createdAt,value
2024-04-07T00:01:08.561Z,100
2024-04-07T00:03:34.652Z,100
2024-04-07T00:05:59.766Z,100
2024-04-07T00:08:25.857Z,100
2024-04-07T00:10:51.949Z,100
2024-04-07T00:13:18.039Z,100
2024-04-07T00:15:44.133Z,100
2024-04-07T00:18:10.226Z,100
2024-04-07T00:20:36.341Z,100
2024-04-07T00:23:02.528Z,100
2024-04-07T00:25:28.501Z,100
2024-04-07T00:27:54.604Z,100
2024-04-07T00:30:20.699Z,100
2024-04-07T00:32:46.799Z,100
2024-04-07T00:35:12.899Z,100
2024-04-07T00:37:38.004Z,100
2024-04-07T00:40:04.105Z,100
2024-04-07T00:42:29.210Z,100
2024-04-07T00:44:55.312Z,100
2024-04-07T00:47:21.400Z,100
2024-04-07T00:49:47.493Z,100
2024-04-07T00:52:13.585Z,100
2024-04-07T00:54:39.677Z,100
2024-04-07T00:57:05.777Z,100
2024-04-07T00:59:31.890Z,100
2024-04-07T01:01:58.023Z,100
2024-04-07T01:04:24.075Z,100
2024-04-07T01:06:50.165Z,100
2024-04-07T01:09:16.255Z,100
2024-04-07T01:11:42.352Z,100
2024-04-07T01:14:07.469Z,100
2024-04-07T01:16:33.551Z,100
2024-04-07T01:18:59.660Z,100
2024-04-07T01:21:25.739Z,100
2024-04-07T01:23:51.831Z,100
2024-04-07T01:26:17.929Z,100
2024-04-07T01:28:44.034Z,100
2024-04-07T01:31:10.137Z,100
2024-04-07T01:33:36.217Z,100
2024-04-07T01:36:02.317Z,100
2024-04-07T01:38:28.407Z,100
2024-04-07T01:40:54.505Z,100
2024-04-07T01:43:20.583Z,100
2024-04-07T01:45:45.709Z,100
2024-04-07T01:48:11.806Z,100
2024-04-07T01:50:37.899Z,100
2024-04-07T01:53:03.989Z,100
2024-04-07T01:55:30.096Z,100
2024-04-07T01:57:56.171Z,100
2024-04-07T02:00:22.292Z,100
2024-04-07T02:02:48.400Z,100
2024-04-07T02:05:14.474Z,100
2024-04-07T02:07:40.602Z,100
2024-04-07T02:10:06.669Z,100
2024-04-07T02:12:32.755Z,100
2024-04-07T02:14:58.835Z,100
2024-04-07T02:17:23.957Z,100
2024-04-07T02:19:50.055Z,100
2024-04-07T02:22:16.145Z,100
2024-04-07T02:24:42.244Z,100
2024-04-07T02:27:08.335Z,100
2024-04-07T02:29:34.432Z,100
2024-04-07T02:32:00.527Z,100
2024-04-07T02:34:26.609Z,100
2024-04-07T02:36:52.713Z,100
2024-04-07T02:39:18.810Z,100
2024-04-07T02:41:44.904Z,100
2024-04-07T02:44:10.999Z,100
2024-04-07T02:46:37.097Z,100
2024-04-07T02:49:02.204Z,100
2024-04-07T02:51:28.277Z,100
2024-04-07T02:53:54.381Z,100
2024-04-07T02:56:20.483Z,100
2024-04-07T02:58:46.583Z,100
2024-04-07T03:01:12.676Z,100
2024-04-07T03:03:38.769Z,100
2024-04-07T03:06:04.854Z,100
2024-04-07T03:08:30.954Z,100
2024-04-07T03:10:57.072Z,100
2024-04-07T03:13:23.148Z,100
2024-04-07T03:15:49.229Z,100
2024-04-07T03:18:15.345Z,100
2024-04-07T03:20:40.438Z,100
2024-04-07T03:23:06.545Z,100
2024-04-07T03:25:32.636Z,100
2024-04-07T03:27:58.737Z,100
2024-04-07T03:30:24.822Z,100
2024-04-07T03:32:50.920Z,100
2024-04-07T03:35:17.007Z,100
2024-04-07T03:37:43.102Z,100
2024-04-07T03:40:09.190Z,100
2024-04-07T03:42:35.297Z,100
2024-04-07T03:45:01.392Z,100
2024-04-07T03:47:27.498Z,100
2024-04-07T03:49:53.567Z,100
2024-04-07T03:52:18.698Z,100
2024-04-07T03:54:44.777Z,100
2024-04-07T03:57:10.874Z,100
2024-04-07T03:59:36.977Z,100
2024-04-07T04:02:03.068Z,100
2024-04-07T04:04:29.174Z,100
2024-04-07T04:06:55.260Z,100
2024-04-07T04:09:21.372Z,100
2024-04-07T04:11:47.457Z,100
2024-04-07T04:14:13.532Z,100
2024-04-07T04:16:39.635Z,100
2024-04-07T04:19:05.734Z,100
2024-04-07T04:21:31.838Z,100
2024-04-07T04:23:56.950Z,100
2024-04-07T04:26:23.022Z,100
2024-04-07T04:28:49.117Z,100
2024-04-07T04:31:15.223Z,100
2024-04-07T04:33:41.322Z,100
2024-04-07T04:36:07.399Z,100
2024-04-07T04:38:33.509Z,100
2024-04-07T04:40:59.607Z,100
2024-04-07T04:43:25.702Z,100
2024-04-07T04:45:51.797Z,100
2024-04-07T04:48:17.884Z,100
2024-04-07T04:50:43.985Z,100
2024-04-07T04:53:10.078Z,100
2024-04-07T04:55:35.182Z,100
2024-04-07T04:58:01.294Z,100
2024-04-07T05:00:27.374Z,100
2024-04-07T05:02:53.490Z,100
2024-04-07T05:05:19.568Z,100
2024-04-07T05:07:45.670Z,100
2024-04-07T05:10:11.753Z,100
2024-04-07T05:12:37.841Z,100
2024-04-07T05:15:03.948Z,100
2024-04-07T05:17:30.034Z,100
2024-04-07T05:19:56.128Z,100
2024-04-07T05:22:22.229Z,100
2024-04-07T05:24:48.324Z,100
2024-04-07T05:27:13.438Z,100
2024-04-07T05:29:39.553Z,100
2024-04-07T05:32:05.614Z,100
2024-04-07T05:34:31.718Z,100
2024-04-07T05:36:57.819Z,100
2024-04-07T05:39:23.908Z,100
2024-04-07T05:41:49.992Z,100
2024-04-07T05:44:16.092Z,100
2024-04-07T05:46:42.184Z,100
2024-04-07T05:49:08.278Z,100
2024-04-07T05:51:34.374Z,100
2024-04-07T05:54:00.470Z,100
2024-04-07T05:56:26.567Z,100
2024-04-07T05:58:51.678Z,100
2024-04-07T06:01:17.770Z,100
2024-04-07T06:03:43.857Z,100
2024-04-07T06:06:09.952Z,100
2024-04-07T06:08:36.045Z,100
2024-04-07T06:11:02.145Z,100
2024-04-07T06:13:28.232Z,100
2024-04-07T06:15:54.339Z,100
2024-04-07T06:18:20.421Z,100
2024-04-07T06:20:46.530Z,100
2024-04-07T06:23:12.621Z,100
2024-04-07T06:25:38.718Z,100
2024-04-07T06:28:04.794Z,100
2024-04-07T06:30:29.917Z,100
2024-04-07T06:32:56.010Z,100
2024-04-07T06:35:22.102Z,100
2024-04-07T06:37:48.220Z,100
2024-04-07T06:40:14.291Z,100
2024-04-07T06:42:40.390Z,100
2024-04-07T06:45:06.468Z,100
2024-04-07T06:47:32.580Z,100
2024-04-07T06:49:58.675Z,100
2024-04-07T06:52:24.770Z,100
2024-04-07T06:54:50.862Z,100
2024-04-07T06:57:16.952Z,100
2024-04-07T06:59:43.050Z,100
2024-04-07T07:02:08.187Z,99.7
2024-04-07T07:04:34.264Z,99.1
2024-04-07T07:07:00.347Z,98.7
2024-04-07T07:09:26.449Z,98.6
2024-04-07T07:11:52.552Z,98.1
2024-04-07T07:14:18.628Z,98.2
2024-04-07T07:16:44.721Z,97.7
2024-04-07T07:19:10.838Z,97.3
2024-04-07T07:21:36.916Z,97.8
2024-04-07T07:24:02.998Z,97.9
2024-04-07T07:26:29.090Z,97.4
2024-04-07T07:28:55.197Z,96.8
2024-04-07T07:31:21.292Z,96.8
2024-04-07T07:33:46.411Z,97.3
2024-04-07T07:36:12.507Z,96.5
2024-04-07T07:38:38.599Z,96.3
2024-04-07T07:41:04.712Z,95.8
2024-04-07T07:43:30.787Z,95.8
2024-04-07T07:45:56.875Z,95.1
2024-04-07T07:48:22.980Z,94.6
2024-04-07T07:50:49.072Z,94.5
2024-04-07T07:53:15.148Z,93.5
2024-04-07T07:55:41.258Z,91.9
2024-04-07T07:58:07.355Z,91.9
2024-04-07T08:00:33.434Z,92.7
2024-04-07T08:02:59.549Z,92.2
2024-04-07T08:05:25.634Z,91.5
2024-04-07T08:07:50.755Z,90.1
2024-04-07T08:10:16.844Z,89.5
2024-04-07T08:12:42.944Z,89.4
2024-04-07T08:15:09.043Z,88.2
2024-04-07T08:17:35.133Z,87.9
2024-04-07T08:20:01.241Z,87.4
2024-04-07T08:22:27.461Z,86.3
2024-04-07T08:24:53.620Z,84.9
2024-04-07T08:27:19.674Z,84.7
2024-04-07T08:29:45.915Z,85.5
2024-04-07T08:32:11.987Z,85.2
2024-04-07T08:34:38.131Z,84.4
2024-04-07T08:37:04.015Z,83.6
2024-04-07T08:39:29.115Z,82.1
2024-04-07T08:41:55.082Z,82
2024-04-07T08:44:21.191Z,79.9
2024-04-07T08:46:47.271Z,79.2
2024-04-07T08:49:13.379Z,76.9
2024-04-07T08:51:38.497Z,76.3
2024-04-07T08:54:04.580Z,75.8
2024-04-07T08:56:30.678Z,75.6
2024-04-07T08:58:56.770Z,75.3
2024-04-07T09:01:22.857Z,75.1
2024-04-07T09:03:48.947Z,74
2024-04-07T09:06:15.044Z,74.2
2024-04-07T09:08:41.161Z,73.3
2024-04-07T09:11:07.240Z,72.1
2024-04-07T09:13:33.323Z,72.1
2024-04-07T09:15:59.433Z,71.2
2024-04-07T09:18:25.538Z,69.7
2024-04-07T09:20:51.614Z,70
2024-04-07T09:23:16.722Z,69.8
2024-04-07T09:25:42.802Z,69.6
2024-04-07T09:28:08.977Z,69.2
2024-04-07T09:30:35.115Z,69.3
2024-04-07T09:33:01.091Z,69.5
2024-04-07T09:35:27.220Z,69.5
2024-04-07T09:37:53.301Z,68.8
2024-04-07T09:40:19.372Z,69
2024-04-07T09:42:45.471Z,68.5
2024-04-07T09:45:11.571Z,67.8
2024-04-07T09:47:37.665Z,68
2024-04-07T09:50:03.747Z,68.5
2024-04-07T09:52:29.843Z,67.5
2024-04-07T09:54:54.961Z,67.2
2024-04-07T09:57:21.070Z,67
2024-04-07T09:59:47.154Z,67.3
2024-04-07T10:02:13.254Z,67.5
2024-04-07T10:04:39.351Z,67.6
2024-04-07T10:07:05.444Z,67.8
2024-04-07T10:09:31.543Z,67.1
2024-04-07T10:11:57.623Z,67.4
2024-04-07T10:14:23.712Z,66.7
2024-04-07T10:16:49.810Z,66.8
2024-04-07T10:19:16.186Z,66.9
2024-04-07T10:21:42.020Z,66.3
2024-04-07T10:24:08.100Z,66.4
2024-04-07T10:26:33.218Z,66
2024-04-07T10:28:59.321Z,66.2
2024-04-07T10:31:25.412Z,66.1
2024-04-07T10:33:51.502Z,65.6
2024-04-07T10:36:17.593Z,65.6
2024-04-07T10:38:43.833Z,62.9
2024-04-07T10:41:09.792Z,63.1
2024-04-07T10:43:35.881Z,63.2
2024-04-07T10:46:01.961Z,62.6
2024-04-07T10:48:28.053Z,62.2
2024-04-07T10:50:54.151Z,61.7
2024-04-07T10:53:20.235Z,61.7
2024-04-07T10:55:46.342Z,61.1
2024-04-07T10:58:11.445Z,61.4
2024-04-07T11:00:37.710Z,61
2024-04-07T11:03:03.628Z,60.9
2024-04-07T11:05:29.732Z,61.2
2024-04-07T11:07:55.838Z,60.5
2024-04-07T11:10:21.912Z,61.5
2024-04-07T11:12:47.995Z,61
2024-04-07T11:15:14.082Z,60.3
2024-04-07T11:17:40.212Z,59
2024-04-07T11:20:06.295Z,59.9
2024-04-07T11:22:32.385Z,60.7
2024-04-07T11:24:58.473Z,61.8
2024-04-07T11:27:24.567Z,60.8
2024-04-07T11:29:49.678Z,60
2024-04-07T11:32:15.781Z,60
2024-04-07T11:34:41.874Z,60.5
2024-04-07T11:37:07.970Z,60
2024-04-07T11:39:34.066Z,59.2
2024-04-07T11:42:00.161Z,59.1
2024-04-07T11:44:26.244Z,58.8
2024-04-07T11:46:52.357Z,58
2024-04-07T11:49:18.445Z,57.5
2024-04-07T11:51:44.537Z,58.5
2024-04-07T11:54:10.636Z,57.3
2024-04-07T11:56:36.728Z,57.3
2024-04-07T11:59:02.815Z,59.4
2024-04-07T12:01:27.922Z,57.1
2024-04-07T12:03:54.034Z,56.8
2024-04-07T12:06:20.120Z,56.6
2024-04-07T12:08:46.210Z,56.5
2024-04-07T12:11:12.306Z,56
2024-04-07T12:13:38.386Z,56.5
2024-04-07T12:16:04.497Z,55.7
2024-04-07T12:18:30.599Z,56.6
2024-04-07T12:20:56.690Z,55.7
2024-04-07T12:23:22.772Z,54.7
2024-04-07T12:25:48.877Z,54.9
2024-04-07T12:28:14.957Z,54.5
2024-04-07T12:30:41.067Z,54.1
2024-04-07T12:33:06.184Z,54
2024-04-07T12:35:32.269Z,53.5
2024-04-07T12:37:58.360Z,54.1
2024-04-07T12:40:24.441Z,53.8
2024-04-07T12:42:50.540Z,54.9
2024-04-07T12:45:16.635Z,54.3
2024-04-07T12:47:42.738Z,54
2024-04-07T12:50:08.826Z,54.8
2024-04-07T12:52:34.914Z,55.2
2024-04-07T12:55:01.004Z,55.6
2024-04-07T12:57:27.112Z,55.2
2024-04-07T12:59:53.218Z,54.9
2024-04-07T13:02:19.299Z,56.3
2024-04-07T13:04:44.432Z,54.1
2024-04-07T13:07:10.506Z,54.3
2024-04-07T13:09:36.607Z,53.6
2024-04-07T13:12:02.681Z,54
2024-04-07T13:14:28.802Z,54.6
2024-04-07T13:16:54.910Z,54.6
2024-04-07T13:19:20.979Z,54.5
2024-04-07T13:21:47.086Z,54.1
2024-04-07T13:24:13.176Z,54
2024-04-07T13:26:39.277Z,53.6
2024-04-07T13:29:05.383Z,53
2024-04-07T13:31:31.448Z,52.9
2024-04-07T13:33:57.549Z,52
2024-04-07T13:36:23.651Z,51.5
2024-04-07T13:38:49.747Z,50.7
2024-04-07T13:41:15.838Z,51.3
2024-04-07T13:43:41.923Z,51
2024-04-07T13:46:08.020Z,51.8
2024-04-07T13:48:33.182Z,53.1
2024-04-07T13:50:59.220Z,51
2024-04-07T13:53:25.330Z,51.7
2024-04-07T13:55:51.520Z,51.7
2024-04-07T13:58:17.522Z,51.8
2024-04-07T14:00:43.612Z,51.9
2024-04-07T14:03:09.713Z,50.2
2024-04-07T14:05:35.809Z,49.5
2024-04-07T14:08:01.906Z,48.9
2024-04-07T14:10:27.987Z,47.4
2024-04-07T14:12:54.075Z,46.6
2024-04-07T14:15:20.178Z,47.2
2024-04-07T14:17:46.270Z,47.1
2024-04-07T14:20:12.375Z,47.8
2024-04-07T14:22:38.450Z,49.5
2024-04-07T14:25:04.550Z,49.8
2024-04-07T14:27:30.654Z,49.6
2024-04-07T14:29:56.748Z,49.2
2024-04-07T14:32:22.839Z,49.4
2024-04-07T14:34:48.943Z,49.6
2024-04-07T14:37:14.026Z,49.2
2024-04-07T14:39:40.142Z,49.5
2024-04-07T14:42:06.257Z,48.8
2024-04-07T14:44:32.318Z,47.1
2024-04-07T14:46:58.416Z,46.5
2024-04-07T14:49:24.504Z,45.6
2024-04-07T14:51:50.605Z,44.4
2024-04-07T14:54:16.700Z,43.8
2024-04-07T14:56:42.794Z,43.1
2024-04-07T14:59:08.902Z,43.5
2024-04-07T15:01:34.992Z,42.5
2024-04-07T15:04:01.098Z,43.8
2024-04-07T15:06:27.177Z,44.6
2024-04-07T15:08:52.297Z,43.6
2024-04-07T15:13:44.468Z,44
2024-04-07T15:16:10.577Z,45.7
2024-04-07T15:18:36.675Z,45.7
2024-04-07T15:21:02.764Z,46.5
2024-04-07T15:23:28.862Z,46.7
2024-04-07T15:25:54.957Z,45.8
2024-04-07T15:30:47.158Z,46.3
2024-04-07T15:33:13.240Z,47.4
2024-04-07T15:35:39.341Z,45.1
2024-04-07T15:38:05.444Z,45.7
2024-04-07T15:42:56.631Z,45.3
2024-04-07T15:45:21.737Z,46.5
2024-04-07T15:47:46.869Z,47
2024-04-07T15:50:12.960Z,48.3
2024-04-07T15:52:39.083Z,48.1
2024-04-07T15:55:05.151Z,48.9
2024-04-07T15:57:31.247Z,48.9
2024-04-07T15:59:57.349Z,49.8
2024-04-07T16:02:23.425Z,48.5
2024-04-07T16:04:49.539Z,48.2
2024-04-07T16:07:15.958Z,49
2024-04-07T16:09:40.767Z,49.8
2024-04-07T16:12:06.014Z,50.1
2024-04-07T16:14:31.966Z,51.3
2024-04-07T16:16:58.047Z,52.4
2024-04-07T16:19:24.153Z,53.5
2024-04-07T16:21:50.230Z,54.3
2024-04-07T16:24:16.322Z,54.9
2024-04-07T16:26:42.750Z,55.1
2024-04-07T16:29:08.601Z,56.5
2024-04-07T16:31:34.627Z,58.4
2024-04-07T16:34:00.703Z,60.3
2024-04-07T16:36:27.112Z,60.5
2024-04-07T16:38:53.116Z,62.9
2024-04-07T16:41:19.174Z,65.2
2024-04-07T16:43:45.452Z,66.7
2024-04-07T16:46:11.580Z,67.1
2024-04-07T16:48:37.362Z,67.4
2024-04-07T16:51:03.716Z,67.3
2024-04-07T16:53:28.760Z,68.3
2024-04-07T16:55:54.846Z,70
2024-04-07T16:58:20.674Z,70.5
2024-04-07T17:00:46.046Z,71.3
2024-04-07T17:03:11.899Z,72.7
2024-04-07T17:05:38.261Z,73.6
2024-04-07T17:08:04.071Z,74.9
2024-04-07T17:10:30.159Z,75.5
2024-04-07T17:12:56.252Z,74.8
2024-04-07T17:15:22.355Z,74
2024-04-07T17:17:48.432Z,74.6
2024-04-07T17:20:14.544Z,73.6
2024-04-07T17:22:40.652Z,75.8
2024-04-07T17:25:06.736Z,77.1
2024-04-07T17:27:32.808Z,77.5
2024-04-07T17:29:58.927Z,78.8
2024-04-07T17:32:24.028Z,78.8
2024-04-07T17:34:50.125Z,79.6
2024-04-07T17:37:16.217Z,80.3
2024-04-07T17:39:42.323Z,80.7
2024-04-07T17:42:08.411Z,80.9
2024-04-07T17:44:34.520Z,80.9
2024-04-07T17:47:00.602Z,81
2024-04-07T17:49:26.678Z,81.8
2024-04-07T17:51:52.781Z,82.1
2024-04-07T17:54:18.875Z,82.1
2024-04-07T17:56:44.974Z,82.8
2024-04-07T17:59:11.065Z,83.2
2024-04-07T18:01:37.168Z,84.3
2024-04-07T18:04:02.284Z,84.1
2024-04-07T18:06:28.371Z,84.5
2024-04-07T18:08:54.475Z,85.2
2024-04-07T18:11:20.560Z,85.5
2024-04-07T18:13:46.631Z,85.8
2024-04-07T18:18:38.828Z,86.8
2024-04-07T18:21:04.962Z,86
2024-04-07T18:23:31.020Z,87.4
2024-04-07T18:25:57.113Z,88
2024-04-07T18:28:23.239Z,87.3
2024-04-07T18:30:49.328Z,88.2
2024-04-07T18:33:15.401Z,88.3
2024-04-07T18:35:40.519Z,88
2024-04-07T18:38:06.601Z,88.8
2024-04-07T18:40:32.703Z,88.6
2024-04-07T18:42:58.798Z,89.6
2024-04-07T18:45:24.874Z,88.3
2024-04-07T18:47:51.017Z,89.4
2024-04-07T18:50:17.086Z,89.4
2024-04-07T18:52:43.168Z,89.3
2024-04-07T18:55:09.264Z,89
2024-04-07T18:57:35.368Z,88.5
2024-04-07T19:00:01.443Z,88.5
2024-04-07T19:02:27.541Z,87.9
2024-04-07T19:04:53.641Z,87.5
2024-04-07T19:07:18.742Z,88.6
2024-04-07T19:09:44.822Z,89.5
2024-04-07T19:12:10.922Z,89.4
2024-04-07T19:14:37.029Z,90.2
2024-04-07T19:17:03.113Z,90.6
2024-04-07T19:19:29.202Z,91.1
2024-04-07T19:21:55.304Z,91.5
2024-04-07T19:24:21.395Z,91.4
2024-04-07T19:26:47.506Z,91.7
2024-04-07T19:29:13.607Z,91
2024-04-07T19:31:39.696Z,91.3
2024-04-07T19:34:05.791Z,91.2
2024-04-07T19:36:31.898Z,90.9
2024-04-07T19:38:56.988Z,91.5
2024-04-07T19:41:23.089Z,91
2024-04-07T19:43:49.178Z,90.4
2024-04-07T19:46:15.256Z,90.1
2024-04-07T19:48:41.360Z,90.6
2024-04-07T19:51:07.458Z,90.4
2024-04-07T19:53:33.529Z,89.1
2024-04-07T19:55:59.640Z,89.3
2024-04-07T19:58:25.749Z,89.1
2024-04-07T20:00:51.825Z,90
2024-04-07T20:03:17.928Z,89.8
2024-04-07T20:05:44.059Z,89.4
2024-04-07T20:08:10.111Z,90.1
2024-04-07T20:10:35.254Z,88.5
2024-04-07T20:13:01.312Z,87.2
2024-04-07T20:15:27.414Z,85.3
2024-04-07T20:17:53.502Z,84.6
2024-04-07T20:20:19.583Z,83.8
2024-04-07T20:22:45.723Z,83.9
2024-04-07T20:25:11.795Z,83.4
2024-04-07T20:27:37.893Z,82.1
2024-04-07T20:30:03.982Z,81.7
2024-04-07T20:32:30.073Z,81.8
2024-04-07T20:34:56.158Z,81.1
2024-04-07T20:37:22.259Z,81.2
2024-04-07T20:39:48.347Z,81.2
2024-04-07T20:42:13.473Z,82
2024-04-07T20:44:39.569Z,83.2
2024-04-07T20:47:05.667Z,82.2
2024-04-07T20:49:31.751Z,83
2024-04-07T20:51:57.837Z,82.9
2024-04-07T20:54:23.935Z,80.4
2024-04-07T20:56:50.063Z,79.2
2024-04-07T20:59:16.122Z,80.6
2024-04-07T21:01:42.245Z,81.5
2024-04-07T21:04:08.334Z,82.9
2024-04-07T21:06:34.452Z,84.1
2024-04-07T21:09:00.492Z,83.1
2024-04-07T21:11:26.604Z,82.4
2024-04-07T21:13:51.700Z,83.5
2024-04-07T21:16:17.812Z,84.7
2024-04-07T21:18:43.886Z,81.1
2024-04-07T21:21:10.023Z,83.4
2024-04-07T21:23:36.091Z,81.9
2024-04-07T21:26:02.179Z,83
2024-04-07T21:28:28.278Z,81.9
2024-04-07T21:30:54.380Z,77
2024-04-07T21:33:20.460Z,78.4
2024-04-07T21:35:46.561Z,78.6
2024-04-07T21:38:12.669Z,78
2024-04-07T21:40:38.764Z,76.1
2024-04-07T21:43:04.830Z,77.2
2024-04-07T21:45:29.960Z,76.7
2024-04-07T21:47:56.052Z,77.6
2024-04-07T21:50:22.155Z,78.3
2024-04-07T21:52:48.242Z,78.7
2024-04-07T21:55:14.332Z,76.2
2024-04-07T21:57:40.426Z,78.5
2024-04-07T22:00:06.518Z,77.3
2024-04-07T22:02:32.621Z,77.2
2024-04-07T22:04:58.707Z,76.1
2024-04-07T22:07:24.805Z,77.2
2024-04-07T22:09:50.906Z,77.8
2024-04-07T22:12:17.018Z,77.6
2024-04-07T22:14:43.091Z,75.2
2024-04-07T22:17:08.203Z,76.9
2024-04-07T22:19:34.291Z,79.5
2024-04-07T22:22:00.389Z,79.2
2024-04-07T22:24:26.494Z,79.5
2024-04-07T22:26:52.589Z,80.3
2024-04-07T22:29:18.721Z,80.5
2024-04-07T22:31:44.768Z,78.8
2024-04-07T22:34:10.862Z,80
2024-04-07T22:36:36.972Z,75.1
2024-04-07T22:39:03.056Z,75.8
2024-04-07T22:41:29.166Z,77.1
2024-04-07T22:43:55.240Z,78
2024-04-07T22:46:21.344Z,79.8
2024-04-07T22:48:46.476Z,80.3
2024-04-07T22:51:12.556Z,81.4
2024-04-07T22:53:38.638Z,82.6
2024-04-07T22:56:04.736Z,83.2
2024-04-07T22:58:30.820Z,82
2024-04-07T23:00:56.918Z,81.8
2024-04-07T23:03:23.017Z,79.6
2024-04-07T23:05:49.118Z,80
2024-04-07T23:08:15.207Z,80
2024-04-07T23:10:41.313Z,81.3
2024-04-07T23:13:07.393Z,82
2024-04-07T23:15:33.474Z,82.5
2024-04-07T23:17:59.579Z,81
2024-04-07T23:20:24.680Z,82.3
2024-04-07T23:22:50.818Z,83
2024-04-07T23:25:16.888Z,84.8
2024-04-07T23:27:42.969Z,85.3
2024-04-07T23:30:09.070Z,84.3
2024-04-07T23:32:35.155Z,84.3
2024-04-07T23:35:01.262Z,84.5
2024-04-07T23:37:27.352Z,81
2024-04-07T23:39:53.456Z,77
2024-04-07T23:42:19.543Z,71.9
2024-04-07T23:44:45.646Z,67.4
2024-04-07T23:47:11.737Z,66.3
2024-04-07T23:49:37.847Z,63.7
2024-04-07T23:52:02.943Z,64.4
2024-04-07T23:54:29.019Z,64.4
2024-04-07T23:56:55.130Z,64.5
2024-04-07T23:59:21.209Z,64
