createdAt,value
2024-02-12T00:00:37.993Z,77.23
2024-02-12T00:03:33.246Z,76.75
2024-02-12T00:06:06.570Z,77.40
2024-02-12T00:08:40.057Z,76.85
2024-02-12T00:11:13.461Z,76.97
2024-02-12T00:13:46.504Z,76.77
2024-02-12T00:16:21.129Z,77.60
2024-02-12T00:18:55.242Z,77.19
2024-02-12T00:21:30.813Z,77.39
2024-02-12T00:24:03.773Z,77.08
2024-02-12T00:26:37.298Z,76.86
2024-02-12T00:29:09.900Z,77.68
2024-02-12T00:31:43.988Z,76.84
2024-02-12T00:34:18.965Z,77.52
2024-02-12T00:36:52.302Z,76.94
2024-02-12T00:39:25.456Z,77.48
2024-02-12T00:41:58.870Z,76.88
2024-02-12T00:44:35.030Z,77.14
2024-02-12T00:47:08.583Z,77.12
2024-02-12T00:49:45.217Z,77.50
2024-02-12T00:52:19.901Z,77.49
2024-02-12T00:54:57.734Z,77.41
2024-02-12T00:57:32.314Z,77.48
2024-02-12T01:00:14.364Z,77.57
2024-02-12T01:03:07.597Z,77.30
2024-02-12T01:05:43.083Z,77.96
2024-02-12T01:08:16.704Z,76.97
2024-02-12T01:10:50.240Z,77.62
2024-02-12T01:13:23.829Z,77.17
2024-02-12T01:15:57.105Z,77.20
2024-02-12T01:18:34.777Z,77.05
2024-02-12T01:21:09.520Z,77.87
2024-02-12T01:23:43.086Z,77.63
2024-02-12T01:26:16.753Z,77.31
2024-02-12T01:28:49.856Z,77.10
2024-02-12T01:31:23.321Z,77.48
2024-02-12T01:33:56.152Z,77.19
2024-02-12T01:36:30.415Z,77.08
2024-02-12T01:39:03.242Z,77.91
2024-02-12T01:41:38.718Z,77.16
2024-02-12T01:44:11.403Z,77.85
2024-02-12T01:46:50.648Z,77.27
2024-02-12T01:49:23.576Z,77.22
2024-02-12T01:51:58.329Z,77.98
2024-02-12T01:54:31.347Z,77.93
2024-02-12T01:57:06.835Z,77.81
2024-02-12T01:59:41.680Z,77.33
2024-02-12T02:02:16.283Z,78.24
2024-02-12T02:04:55.390Z,77.50
2024-02-12T02:07:30.170Z,77.80
2024-02-12T02:10:03.569Z,77.47
2024-02-12T02:12:40.653Z,78.15
2024-02-12T02:15:34.254Z,77.83
2024-02-12T02:18:07.648Z,78.03
2024-02-12T02:20:55.590Z,78.34
2024-02-12T02:23:35.309Z,78.45
2024-02-12T02:26:10.471Z,78.49
2024-02-12T02:28:44.438Z,77.83
2024-02-12T02:31:17.360Z,78.09
2024-02-12T02:33:50.358Z,77.56
2024-02-12T02:36:23.729Z,78.46
2024-02-12T02:38:57.357Z,77.83
2024-02-12T02:41:32.684Z,78.63
2024-02-12T02:44:05.592Z,78.15
2024-02-12T02:46:38.871Z,78.15
2024-02-12T02:49:13.908Z,78.29
2024-02-12T02:51:48.120Z,77.85
2024-02-12T02:54:20.677Z,77.73
2024-02-12T02:56:55.020Z,78.08
2024-02-12T02:59:27.998Z,77.95
2024-02-12T03:02:01.208Z,78.27
2024-02-12T03:04:35.663Z,78.81
2024-02-12T03:07:12.139Z,78.57
2024-02-12T03:09:45.641Z,78.20
2024-02-12T03:12:19.983Z,78.36
2024-02-12T03:14:53.501Z,78.23
2024-02-12T03:17:26.229Z,78.38
2024-02-12T03:19:59.252Z,78.78
2024-02-12T03:22:34.838Z,78.27
2024-02-12T03:25:10.088Z,78.32
2024-02-12T03:27:46.462Z,78.01
2024-02-12T03:30:20.309Z,78.80
2024-02-12T03:32:53.484Z,79.22
2024-02-12T03:35:26.942Z,79.16
2024-02-12T03:38:08.681Z,78.97
2024-02-12T03:40:42.313Z,78.54
2024-02-12T03:43:17.052Z,78.98
2024-02-12T03:45:50.620Z,78.88
2024-02-12T03:48:41.879Z,78.06
2024-02-12T03:51:34.129Z,78.36
2024-02-12T03:54:25.416Z,78.33
2024-02-12T03:57:17.070Z,78.35
2024-02-12T03:59:55.108Z,78.47
2024-02-12T04:02:29.427Z,78.64
2024-02-12T04:05:03.047Z,78.91
2024-02-12T04:07:40.646Z,78.86
2024-02-12T04:10:13.836Z,78.41
2024-02-12T04:12:49.221Z,79.30
2024-02-12T04:15:24.644Z,79.42
2024-02-12T04:17:58.219Z,79.17
2024-02-12T04:20:31.000Z,79.42
2024-02-12T04:23:04.345Z,79.21
2024-02-12T04:25:37.460Z,79.08
2024-02-12T04:28:11.573Z,79.02
2024-02-12T04:30:46.304Z,79.53
2024-02-12T04:33:20.234Z,78.88
2024-02-12T04:35:52.888Z,78.88
2024-02-12T04:38:25.881Z,78.82
2024-02-12T04:41:00.658Z,78.61
2024-02-12T04:43:35.158Z,79.33
2024-02-12T04:46:12.586Z,78.73
2024-02-12T04:48:46.335Z,78.63
2024-02-12T04:51:23.002Z,79.51
2024-02-12T04:53:56.577Z,78.60
2024-02-12T04:56:29.556Z,78.94
2024-02-12T04:59:02.487Z,79.62
2024-02-12T05:01:37.196Z,78.57
2024-02-12T05:04:10.411Z,78.69
2024-02-12T05:06:44.023Z,79.63
2024-02-12T05:09:17.307Z,79.43
2024-02-12T05:11:50.561Z,79.32
2024-02-12T05:14:28.769Z,78.82
2024-02-12T05:17:05.448Z,78.84
2024-02-12T05:20:00.719Z,79.61
2024-02-12T05:22:36.755Z,78.82
2024-02-12T05:25:10.128Z,79.54
2024-02-12T05:27:43.266Z,79.58
2024-02-12T05:30:17.007Z,78.92
2024-02-12T05:32:51.455Z,79.54
2024-02-12T05:35:26.587Z,79.46
2024-02-12T05:38:00.067Z,79.90
2024-02-12T05:40:32.683Z,79.03
2024-02-12T05:43:05.603Z,79.95
2024-02-12T05:45:39.166Z,78.92
2024-02-12T05:48:13.771Z,78.92
2024-02-12T05:50:49.848Z,79.03
2024-02-12T05:53:22.586Z,78.99
2024-02-12T05:55:57.292Z,79.38
2024-02-12T05:58:30.189Z,79.00
2024-02-12T06:01:03.406Z,79.10
2024-02-12T06:03:39.246Z,79.37
2024-02-12T06:06:12.802Z,79.89
2024-02-12T06:08:48.109Z,79.26
2024-02-12T06:11:21.917Z,79.10
2024-02-12T06:13:55.345Z,79.71
2024-02-12T06:16:28.345Z,79.03
2024-02-12T06:19:03.386Z,79.02
2024-02-12T06:21:37.132Z,80.00
2024-02-12T06:24:10.571Z,79.84
2024-02-12T06:26:44.166Z,79.97
2024-02-12T06:29:17.899Z,80.08
2024-02-12T06:31:50.519Z,80.08
2024-02-12T06:34:25.115Z,79.17
2024-02-12T06:36:58.113Z,79.38
2024-02-12T06:39:33.081Z,79.98
2024-02-12T06:42:07.143Z,79.02
2024-02-12T06:44:40.835Z,79.36
2024-02-12T06:47:15.206Z,79.57
2024-02-12T06:49:49.414Z,79.17
2024-02-12T06:52:22.408Z,79.48
2024-02-12T06:54:54.948Z,79.61
2024-02-12T06:57:28.241Z,80.17
2024-02-12T07:00:00.911Z,79.66
2024-02-12T07:02:36.744Z,80.09
2024-02-12T07:05:13.666Z,79.41
2024-02-12T07:07:49.866Z,80.21
2024-02-12T07:10:24.597Z,79.86
2024-02-12T07:12:57.647Z,80.22
2024-02-12T07:15:31.005Z,80.17
2024-02-12T07:18:04.122Z,80.14
2024-02-12T07:20:42.032Z,79.46
2024-02-12T07:23:15.056Z,80.25
2024-02-12T07:25:48.866Z,79.96
2024-02-12T07:28:23.436Z,80.14
2024-02-12T07:30:56.587Z,79.58
2024-02-12T07:33:29.739Z,80.20
2024-02-12T07:36:05.346Z,79.92
2024-02-12T07:38:39.474Z,80.33
2024-02-12T07:41:15.426Z,80.34
2024-02-12T07:43:48.498Z,79.87
2024-02-12T07:46:22.013Z,79.57
2024-02-12T07:48:55.042Z,79.98
2024-02-12T07:51:29.429Z,79.80
2024-02-12T07:54:02.720Z,79.75
2024-02-12T07:56:36.111Z,80.05
2024-02-12T07:59:09.130Z,79.67
2024-02-12T08:01:42.229Z,80.28
2024-02-12T08:04:15.122Z,79.47
2024-02-12T08:06:49.856Z,79.36
2024-02-12T08:09:22.853Z,79.82
2024-02-12T08:11:56.584Z,79.46
2024-02-12T08:14:30.586Z,79.52
2024-02-12T08:17:06.528Z,79.54
2024-02-12T08:19:41.820Z,79.36
2024-02-12T08:22:16.246Z,79.88
2024-02-12T08:24:51.979Z,79.91
2024-02-12T08:27:25.244Z,79.73
2024-02-12T08:29:57.915Z,80.14
2024-02-12T08:32:31.235Z,79.17
2024-02-12T08:35:07.100Z,79.43
2024-02-12T08:37:52.260Z,79.92
2024-02-12T08:40:28.098Z,79.59
2024-02-12T08:43:01.192Z,80.37
2024-02-12T08:45:33.973Z,79.75
2024-02-12T08:48:24.296Z,79.79
2024-02-12T08:50:57.524Z,80.40
2024-02-12T08:53:34.661Z,79.88
2024-02-12T08:56:08.282Z,80.59
2024-02-12T08:58:41.643Z,80.20
2024-02-12T09:01:19.162Z,80.37
2024-02-12T09:04:12.069Z,80.34
2024-02-12T09:06:45.430Z,79.74
2024-02-12T09:09:20.712Z,79.72
2024-02-12T09:11:53.463Z,80.25
2024-02-12T09:14:26.355Z,79.62
2024-02-12T09:16:59.981Z,80.06
2024-02-12T09:19:33.981Z,80.02
2024-02-12T09:22:07.674Z,80.09
2024-02-12T09:24:42.887Z,79.72
2024-02-12T09:27:16.343Z,80.18
2024-02-12T09:29:49.273Z,79.81
2024-02-12T09:32:22.758Z,79.47
2024-02-12T09:34:57.322Z,80.14
2024-02-12T09:37:33.636Z,80.17
2024-02-12T09:40:10.650Z,79.93
2024-02-12T09:43:01.925Z,79.59
2024-02-12T09:45:41.799Z,79.59
2024-02-12T09:48:15.668Z,79.91
2024-02-12T09:50:51.905Z,79.43
2024-02-12T09:53:26.863Z,79.87
2024-02-12T09:56:02.569Z,79.65
2024-02-12T09:58:38.799Z,79.63
2024-02-12T10:01:13.575Z,79.93
2024-02-12T10:04:06.931Z,79.18
2024-02-12T10:06:59.940Z,79.88
2024-02-12T10:09:52.940Z,79.25
2024-02-12T10:12:52.302Z,79.78
2024-02-12T10:15:46.130Z,79.61
2024-02-12T10:18:40.087Z,79.33
2024-02-12T10:21:44.920Z,79.39
2024-02-12T10:24:40.454Z,79.87
2024-02-12T10:27:33.340Z,79.74
2024-02-12T10:30:27.238Z,79.75
2024-02-12T10:33:21.884Z,79.20
2024-02-12T10:36:18.163Z,79.90
2024-02-12T10:39:14.998Z,79.20
2024-02-12T10:42:10.834Z,79.93
2024-02-12T10:45:05.307Z,79.31
2024-02-12T10:47:59.859Z,79.40
2024-02-12T10:50:56.280Z,79.95
2024-02-12T10:53:50.832Z,79.77
2024-02-12T10:56:45.218Z,79.75
2024-02-12T10:59:19.059Z,80.24
2024-02-12T11:01:52.447Z,79.82
2024-02-12T11:04:28.639Z,80.35
2024-02-12T11:07:10.989Z,80.63
2024-02-12T11:09:43.947Z,80.29
2024-02-12T11:12:23.938Z,80.53
2024-02-12T11:15:00.689Z,80.09
2024-02-12T11:17:38.373Z,80.18
2024-02-12T11:20:19.708Z,80.37
2024-02-12T11:22:56.473Z,80.55
2024-02-12T11:25:36.500Z,80.68
2024-02-12T11:28:16.174Z,80.29
2024-02-12T11:30:50.856Z,79.83
2024-02-12T11:33:28.061Z,80.50
2024-02-12T11:36:08.670Z,80.26
2024-02-12T11:38:50.824Z,80.28
2024-02-12T11:41:25.581Z,80.79
2024-02-12T11:43:59.852Z,80.23
2024-02-12T11:46:32.525Z,80.63
2024-02-12T11:49:08.794Z,80.12
2024-02-12T11:51:43.841Z,80.58
2024-02-12T11:54:17.357Z,80.33
2024-02-12T11:56:52.568Z,80.59
2024-02-12T11:59:25.891Z,80.48
2024-02-12T12:01:58.975Z,80.75
2024-02-12T12:04:35.295Z,80.75
2024-02-12T12:07:17.015Z,80.54
2024-02-12T12:10:02.139Z,80.28
2024-02-12T12:12:44.138Z,80.47
2024-02-12T12:15:21.696Z,80.53
2024-02-12T12:18:12.290Z,80.61
2024-02-12T12:20:46.658Z,80.98
2024-02-12T12:23:20.956Z,80.57
2024-02-12T12:25:56.626Z,80.71
2024-02-12T12:28:29.376Z,80.31
2024-02-12T12:31:02.886Z,80.68
2024-02-12T12:33:37.046Z,80.56
2024-02-12T12:36:12.328Z,80.00
2024-02-12T12:38:47.916Z,80.12
2024-02-12T12:41:21.674Z,80.45
2024-02-12T12:43:55.201Z,80.10
2024-02-12T12:46:27.847Z,80.04
2024-02-12T12:49:10.169Z,80.16
2024-02-12T12:51:44.151Z,80.51
2024-02-12T12:54:18.584Z,80.57
2024-02-12T12:56:52.778Z,80.50
2024-02-12T12:59:25.878Z,80.27
2024-02-12T13:01:58.496Z,80.37
2024-02-12T13:04:31.500Z,80.66
2024-02-12T13:07:05.196Z,80.21
2024-02-12T13:09:40.431Z,80.52
2024-02-12T13:12:13.979Z,80.30
2024-02-12T13:14:47.980Z,80.31
2024-02-12T13:17:20.620Z,80.34
2024-02-12T13:19:54.551Z,79.97
2024-02-12T13:22:28.066Z,80.48
2024-02-12T13:25:07.759Z,80.70
2024-02-12T13:27:42.478Z,80.07
2024-02-12T13:30:16.806Z,80.54
2024-02-12T13:32:51.696Z,80.37
2024-02-12T13:35:25.533Z,80.52
2024-02-12T13:38:00.723Z,80.37
2024-02-12T13:40:35.367Z,80.58
2024-02-12T13:43:12.604Z,80.37
2024-02-12T13:45:46.718Z,80.62
2024-02-12T13:48:28.344Z,80.41
2024-02-12T13:51:02.304Z,80.24
2024-02-12T13:53:37.360Z,80.45
2024-02-12T13:56:11.378Z,80.72
2024-02-12T13:58:44.698Z,80.69
2024-02-12T14:01:34.300Z,80.58
2024-02-12T14:04:13.531Z,81.18
2024-02-12T14:06:48.143Z,80.65
2024-02-12T14:09:26.370Z,80.45
2024-02-12T14:12:01.084Z,80.40
2024-02-12T14:14:33.637Z,80.56
2024-02-12T14:17:08.156Z,80.61
2024-02-12T14:19:45.734Z,80.74
2024-02-12T14:22:18.915Z,81.06
2024-02-12T14:24:52.127Z,80.96
2024-02-12T14:27:26.465Z,81.33
2024-02-12T14:29:59.904Z,81.19
2024-02-12T14:32:40.404Z,81.08
2024-02-12T14:35:20.566Z,80.79
2024-02-12T14:37:57.438Z,80.81
2024-02-12T14:40:30.980Z,80.84
2024-02-12T14:43:05.335Z,80.94
2024-02-12T14:45:39.696Z,80.75
2024-02-12T14:48:33.840Z,81.00
2024-02-12T14:51:07.301Z,81.10
2024-02-12T14:53:40.320Z,80.76
2024-02-12T14:56:13.804Z,80.92
2024-02-12T14:58:50.736Z,81.15
2024-02-12T15:01:26.905Z,80.83
2024-02-12T15:04:00.547Z,80.81
2024-02-12T15:06:34.241Z,81.37
2024-02-12T15:09:09.756Z,80.93
2024-02-12T15:11:43.662Z,81.10
2024-02-12T15:14:21.059Z,80.47
2024-02-12T15:16:54.574Z,80.67
2024-02-12T15:19:27.548Z,80.99
2024-02-12T15:22:06.507Z,80.90
2024-02-12T15:24:39.205Z,80.89
2024-02-12T15:27:12.510Z,80.57
2024-02-12T15:29:49.739Z,80.75
2024-02-12T15:32:24.841Z,80.84
2024-02-12T15:35:07.334Z,81.24
2024-02-12T15:37:40.543Z,81.26
2024-02-12T15:40:18.051Z,81.18
2024-02-12T15:42:54.189Z,80.85
2024-02-12T15:45:30.626Z,81.19
2024-02-12T15:48:05.427Z,80.76
2024-02-12T15:50:41.007Z,80.46
2024-02-12T15:53:14.032Z,80.76
2024-02-12T15:55:47.081Z,81.08
2024-02-12T15:58:19.975Z,80.79
2024-02-12T16:00:54.451Z,80.96
2024-02-12T16:03:27.603Z,80.81
2024-02-12T16:06:11.122Z,80.62
2024-02-12T16:08:57.679Z,80.85
2024-02-12T16:11:31.344Z,80.64
2024-02-12T16:14:04.659Z,81.28
2024-02-12T16:16:41.799Z,80.61
2024-02-12T16:19:14.905Z,81.11
2024-02-12T16:21:48.492Z,81.18
2024-02-12T16:24:21.333Z,81.14
2024-02-12T16:26:54.697Z,80.82
2024-02-12T16:29:27.679Z,81.06
2024-02-12T16:32:02.457Z,81.25
2024-02-12T16:34:36.526Z,80.98
2024-02-12T16:37:09.521Z,81.22
2024-02-12T16:39:42.548Z,80.98
2024-02-12T16:42:15.706Z,81.32
2024-02-12T16:44:48.853Z,81.78
2024-02-12T16:47:23.947Z,81.13
2024-02-12T16:49:57.302Z,81.57
2024-02-12T16:52:30.918Z,81.23
2024-02-12T16:55:07.303Z,81.21
2024-02-12T16:57:42.697Z,81.06
2024-02-12T17:00:19.704Z,81.21
2024-02-12T17:03:10.518Z,81.13
2024-02-12T17:05:43.893Z,80.84
2024-02-12T17:08:18.917Z,81.26
2024-02-12T17:10:52.778Z,81.09
2024-02-12T17:13:26.056Z,80.86
2024-02-12T17:15:59.685Z,80.90
2024-02-12T17:18:33.928Z,81.58
2024-02-12T17:21:07.168Z,81.57
2024-02-12T17:23:40.691Z,81.46
2024-02-12T17:26:13.650Z,80.97
2024-02-12T17:28:46.449Z,81.11
2024-02-12T17:31:19.387Z,81.28
2024-02-12T17:34:02.403Z,81.48
2024-02-12T17:36:35.872Z,81.29
2024-02-12T17:39:12.463Z,81.28
2024-02-12T17:41:45.847Z,81.36
2024-02-12T17:44:20.136Z,81.39
2024-02-12T17:46:56.767Z,81.19
2024-02-12T17:49:31.413Z,81.80
2024-02-12T17:52:07.075Z,81.75
2024-02-12T17:54:40.261Z,81.11
2024-02-12T17:57:14.345Z,81.14
2024-02-12T17:59:48.524Z,81.45
2024-02-12T18:02:21.547Z,81.57
2024-02-12T18:04:59.433Z,81.34
2024-02-12T18:07:33.478Z,81.07
2024-02-12T18:10:07.156Z,81.20
2024-02-12T18:12:46.367Z,81.27
2024-02-12T18:15:20.855Z,81.14
2024-02-12T18:17:54.089Z,81.08
2024-02-12T18:20:28.384Z,81.25
2024-02-12T18:23:01.791Z,81.27
2024-02-12T18:25:35.138Z,81.50
2024-02-12T18:28:12.656Z,81.49
2024-02-12T18:30:45.277Z,81.29
2024-02-12T18:33:18.458Z,81.46
2024-02-12T18:35:53.820Z,81.75
2024-02-12T18:38:27.314Z,81.30
2024-02-12T18:41:00.101Z,81.42
2024-02-12T18:43:33.876Z,81.49
2024-02-12T18:46:07.728Z,81.18
2024-02-12T18:48:41.591Z,81.26
2024-02-12T18:51:16.172Z,81.07
2024-02-12T18:53:51.344Z,80.99
2024-02-12T18:56:26.822Z,81.20
2024-02-12T18:59:01.895Z,81.08
2024-02-12T19:01:36.203Z,81.32
2024-02-12T19:04:09.682Z,81.08
2024-02-12T19:06:46.274Z,80.92
2024-02-12T19:09:20.109Z,81.39
2024-02-12T19:11:53.400Z,81.36
2024-02-12T19:14:26.580Z,80.93
2024-02-12T19:16:59.571Z,81.19
2024-02-12T19:19:36.363Z,81.07
2024-02-12T19:22:10.645Z,80.83
2024-02-12T19:24:47.156Z,80.98
2024-02-12T19:27:20.081Z,81.33
2024-02-12T19:29:55.960Z,81.23
2024-02-12T19:32:29.731Z,80.86
2024-02-12T19:35:02.974Z,81.13
2024-02-12T19:37:39.890Z,81.41
2024-02-12T19:40:16.393Z,80.74
2024-02-12T19:42:52.938Z,80.43
2024-02-12T19:45:27.099Z,80.60
2024-02-12T19:48:00.960Z,80.65
2024-02-12T19:50:35.494Z,81.04
2024-02-12T19:53:10.649Z,80.79
2024-02-12T19:55:44.243Z,81.08
2024-02-12T19:58:17.401Z,80.83
2024-02-12T20:00:49.993Z,80.11
2024-02-12T20:03:23.376Z,80.34
2024-02-12T20:05:56.186Z,80.62
2024-02-12T20:08:31.121Z,80.29
2024-02-12T20:11:05.235Z,80.20
2024-02-12T20:13:40.033Z,80.33
2024-02-12T20:16:13.265Z,80.48
2024-02-12T20:18:45.996Z,80.23
2024-02-12T20:21:19.122Z,80.42
2024-02-12T20:23:59.218Z,80.53
2024-02-12T20:26:32.866Z,80.71
2024-02-12T20:29:18.724Z,79.98
2024-02-12T20:31:51.781Z,79.58
2024-02-12T20:34:30.258Z,80.38
2024-02-12T20:37:03.788Z,79.97
2024-02-12T20:39:38.176Z,80.36
2024-02-12T20:42:11.397Z,80.40
2024-02-12T20:44:44.693Z,80.36
2024-02-12T20:47:21.615Z,80.64
2024-02-12T20:49:55.889Z,80.24
2024-02-12T20:52:29.141Z,79.99
2024-02-12T20:55:05.615Z,80.67
2024-02-12T20:57:43.119Z,80.54
2024-02-12T21:00:16.850Z,80.45
2024-02-12T21:03:09.576Z,79.97
2024-02-12T21:05:42.705Z,79.98
2024-02-12T21:08:38.934Z,80.28
2024-02-12T21:11:13.837Z,80.11
2024-02-12T21:13:47.093Z,80.50
2024-02-12T21:16:19.582Z,80.38
2024-02-12T21:18:53.155Z,80.50
2024-02-12T21:21:26.299Z,80.12
2024-02-12T21:24:00.107Z,80.20
2024-02-12T21:26:34.524Z,80.16
2024-02-12T21:29:08.215Z,80.51
2024-02-12T21:31:41.652Z,80.31
2024-02-12T21:34:18.372Z,79.95
2024-02-12T21:36:52.278Z,80.23
2024-02-12T21:39:35.501Z,80.22
2024-02-12T21:42:24.887Z,80.10
2024-02-12T21:45:00.254Z,80.05
2024-02-12T21:47:33.681Z,79.92
2024-02-12T21:50:12.543Z,80.06
2024-02-12T21:53:05.107Z,79.70
2024-02-12T21:55:38.009Z,79.88
2024-02-12T21:58:12.600Z,80.11
2024-02-12T22:00:47.824Z,79.95
2024-02-12T22:03:21.292Z,79.78
2024-02-12T22:05:55.263Z,80.31
2024-02-12T22:08:29.044Z,80.33
2024-02-12T22:11:01.609Z,80.35
2024-02-12T22:13:36.445Z,80.29
2024-02-12T22:16:09.702Z,80.06
2024-02-12T22:18:43.117Z,79.74
2024-02-12T22:21:16.444Z,80.01
2024-02-12T22:23:49.269Z,80.19
2024-02-12T22:26:24.177Z,80.06
2024-02-12T22:28:59.127Z,79.88
2024-02-12T22:31:31.929Z,79.76
2024-02-12T22:34:05.213Z,79.92
2024-02-12T22:36:38.383Z,79.65
2024-02-12T22:39:12.351Z,79.57
2024-02-12T22:41:45.577Z,79.76
2024-02-12T22:44:20.046Z,80.32
2024-02-12T22:46:56.933Z,80.08
2024-02-12T22:49:29.819Z,80.29
2024-02-12T22:52:02.845Z,80.32
2024-02-12T22:54:36.847Z,80.18
2024-02-12T22:57:10.295Z,80.15
2024-02-12T22:59:45.157Z,80.18
2024-02-12T23:02:18.675Z,80.18
2024-02-12T23:04:51.695Z,80.15
2024-02-12T23:07:26.778Z,80.35
2024-02-12T23:09:59.433Z,79.85
2024-02-12T23:12:32.839Z,79.86
2024-02-12T23:15:08.165Z,80.11
2024-02-12T23:17:51.826Z,79.80
2024-02-12T23:20:25.687Z,80.00
2024-02-12T23:22:58.348Z,80.07
2024-02-12T23:25:32.936Z,79.87
2024-02-12T23:28:06.768Z,79.88
2024-02-12T23:30:42.042Z,80.45
2024-02-12T23:33:14.768Z,79.88
2024-02-12T23:35:48.724Z,80.14
2024-02-12T23:38:23.334Z,79.91
2024-02-12T23:40:57.023Z,80.02
2024-02-12T23:43:29.606Z,79.92
2024-02-12T23:46:04.352Z,80.30
2024-02-12T23:48:55.179Z,80.01
2024-02-12T23:51:28.493Z,79.70
2024-02-12T23:54:01.305Z,80.27
2024-02-12T23:56:34.466Z,80.08
2024-02-12T23:59:08.177Z,79.92
