createdAt,value
2018-05-08T00:01:09.344Z,19.73
2018-05-08T00:03:37.716Z,19.69
2018-05-08T00:06:06.346Z,19.70
2018-05-08T00:08:34.528Z,19.68
2018-05-08T00:11:02.932Z,19.66
2018-05-08T00:13:31.536Z,19.64
2018-05-08T00:15:59.757Z,19.61
2018-05-08T00:18:28.041Z,19.59
2018-05-08T00:20:56.620Z,19.56
2018-05-08T00:23:24.810Z,19.51
2018-05-08T00:25:53.130Z,19.48
2018-05-08T00:28:21.696Z,19.48
2018-05-08T00:30:49.900Z,19.46
2018-05-08T00:33:35.404Z,19.43
2018-05-08T00:36:09.061Z,19.41
2018-05-08T00:38:37.852Z,19.36
2018-05-08T00:41:06.475Z,19.30
2018-05-08T00:43:34.669Z,19.26
2018-05-08T00:46:02.983Z,19.22
2018-05-08T00:48:31.752Z,19.21
2018-05-08T00:50:59.968Z,19.25
2018-05-08T00:53:28.182Z,19.22
2018-05-08T00:55:56.845Z,19.19
2018-05-08T00:58:25.147Z,19.14
2018-05-08T01:00:53.338Z,19.13
2018-05-08T01:03:22.006Z,19.11
2018-05-08T01:05:50.187Z,19.06
2018-05-08T01:08:18.412Z,19.06
2018-05-08T01:10:47.090Z,19.02
2018-05-08T01:13:15.274Z,18.98
2018-05-08T01:15:43.659Z,18.95
2018-05-08T01:18:12.453Z,18.94
2018-05-08T01:20:40.670Z,18.94
2018-05-08T01:23:08.849Z,18.96
2018-05-08T01:25:37.563Z,18.95
2018-05-08T01:28:05.745Z,18.94
2018-05-08T01:30:33.979Z,18.92
2018-05-08T01:33:02.797Z,18.90
2018-05-08T01:35:30.998Z,18.90
2018-05-08T01:37:59.171Z,18.89
2018-05-08T01:40:27.893Z,18.88
2018-05-08T01:42:56.209Z,18.85
2018-05-08T01:45:24.374Z,18.85
2018-05-08T01:47:53.110Z,18.82
2018-05-08T01:50:21.312Z,18.79
2018-05-08T01:52:49.504Z,18.74
2018-05-08T01:55:18.371Z,18.71
2018-05-08T01:57:46.557Z,18.69
2018-05-08T02:00:14.766Z,18.69
2018-05-08T02:02:44.458Z,18.65
2018-05-08T02:05:12.680Z,18.64
2018-05-08T02:07:40.881Z,18.62
2018-05-08T02:10:09.369Z,18.59
2018-05-08T02:12:37.553Z,18.59
2018-05-08T02:15:05.848Z,18.57
2018-05-08T02:17:34.508Z,18.53
2018-05-08T02:20:02.726Z,18.51
2018-05-08T02:22:31.038Z,18.49
2018-05-08T02:24:59.719Z,18.47
2018-05-08T02:27:27.924Z,18.42
2018-05-08T02:29:56.268Z,18.40
2018-05-08T02:32:24.803Z,18.39
2018-05-08T02:34:53.034Z,18.37
2018-05-08T02:37:21.346Z,18.34
2018-05-08T02:39:50.059Z,18.30
2018-05-08T02:42:18.243Z,18.25
2018-05-08T02:44:46.578Z,18.22
2018-05-08T02:47:15.177Z,18.18
2018-05-08T02:49:43.432Z,18.16
2018-05-08T02:52:11.832Z,18.14
2018-05-08T02:54:40.444Z,18.11
2018-05-08T02:57:08.655Z,18.08
2018-05-08T02:59:36.958Z,18.06
2018-05-08T03:02:05.539Z,18.01
2018-05-08T03:04:55.767Z,17.97
2018-05-08T03:07:30.055Z,17.94
2018-05-08T03:09:58.225Z,17.93
2018-05-08T03:12:26.457Z,17.92
2018-05-08T03:14:55.238Z,17.92
2018-05-08T03:17:23.441Z,17.86
2018-05-08T03:19:51.690Z,17.82
2018-05-08T03:22:20.423Z,17.80
2018-05-08T03:24:48.565Z,17.78
2018-05-08T03:27:16.824Z,17.72
2018-05-08T03:29:45.601Z,17.69
2018-05-08T03:32:13.755Z,17.65
2018-05-08T03:34:41.944Z,17.61
2018-05-08T03:37:10.739Z,17.60
2018-05-08T03:39:39.027Z,17.58
2018-05-08T03:42:07.219Z,17.56
2018-05-08T03:44:36.097Z,17.52
2018-05-08T03:47:04.257Z,17.48
2018-05-08T03:49:32.453Z,17.47
2018-05-08T03:52:01.061Z,17.44
2018-05-08T03:54:29.236Z,17.43
2018-05-08T03:56:57.546Z,17.39
2018-05-08T03:59:26.317Z,17.38
2018-05-08T04:02:06.403Z,17.37
2018-05-08T04:04:46.362Z,17.33
2018-05-08T04:07:26.460Z,17.33
2018-05-08T04:09:54.653Z,17.30
2018-05-08T04:12:23.091Z,17.29
2018-05-08T04:14:51.760Z,17.25
2018-05-08T04:17:19.938Z,17.22
2018-05-08T04:19:49.063Z,17.17
2018-05-08T04:22:17.771Z,17.17
2018-05-08T04:24:46.880Z,17.15
2018-05-08T04:27:15.679Z,17.12
2018-05-08T04:29:44.816Z,17.11
2018-05-08T04:32:13.470Z,17.12
2018-05-08T04:34:42.135Z,17.12
2018-05-08T04:37:10.343Z,17.10
2018-05-08T04:39:38.624Z,17.11
2018-05-08T04:42:07.445Z,17.11
2018-05-08T04:44:35.641Z,17.13
2018-05-08T04:47:04.503Z,17.13
2018-05-08T04:49:33.147Z,17.15
2018-05-08T04:52:01.394Z,17.18
2018-05-08T04:54:29.626Z,17.20
2018-05-08T04:56:58.267Z,17.19
2018-05-08T04:59:26.482Z,17.20
2018-05-08T05:01:54.778Z,17.22
2018-05-08T05:04:23.421Z,17.23
2018-05-08T05:06:51.690Z,17.25
2018-05-08T05:09:20.024Z,17.26
2018-05-08T05:11:48.661Z,17.31
2018-05-08T05:14:16.897Z,17.32
2018-05-08T05:16:45.141Z,17.33
2018-05-08T05:19:13.751Z,17.35
2018-05-08T05:21:41.961Z,17.38
2018-05-08T05:24:10.417Z,17.41
2018-05-08T05:26:38.950Z,17.45
2018-05-08T05:29:07.226Z,17.52
2018-05-08T05:31:35.610Z,17.57
2018-05-08T05:34:04.253Z,17.65
2018-05-08T05:36:32.460Z,17.70
2018-05-08T05:39:00.727Z,17.76
2018-05-08T05:41:29.236Z,17.81
2018-05-08T05:43:57.486Z,17.88
2018-05-08T05:46:25.930Z,17.94
2018-05-08T05:48:59.722Z,17.96
2018-05-08T05:51:27.935Z,17.98
2018-05-08T05:53:56.154Z,18.04
2018-05-08T05:56:24.967Z,18.11
2018-05-08T05:58:53.187Z,18.15
2018-05-08T06:01:21.381Z,18.18
2018-05-08T06:03:50.077Z,18.26
2018-05-08T06:06:18.328Z,18.33
2018-05-08T06:08:46.512Z,18.37
2018-05-08T06:11:15.257Z,18.44
2018-05-08T06:13:43.512Z,18.56
2018-05-08T06:16:11.726Z,18.59
2018-05-08T06:18:40.343Z,18.65
2018-05-08T06:21:08.585Z,18.71
2018-05-08T06:23:36.767Z,18.78
2018-05-08T06:26:05.218Z,18.89
2018-05-08T06:28:33.522Z,19.00
2018-05-08T06:31:01.888Z,19.08
2018-05-08T06:33:30.692Z,19.14
2018-05-08T06:35:58.910Z,19.22
2018-05-08T06:38:27.089Z,19.29
2018-05-08T06:40:55.805Z,19.39
2018-05-08T06:43:24.091Z,19.50
2018-05-08T06:45:53.649Z,19.61
2018-05-08T06:48:33.159Z,19.67
2018-05-08T06:51:30.465Z,19.76
2018-05-08T06:54:05.708Z,19.90
2018-05-08T06:56:43.972Z,19.98
2018-05-08T06:59:17.641Z,20.09
2018-05-08T07:01:53.612Z,20.17
2018-05-08T07:04:26.418Z,20.27
2018-05-08T07:07:07.294Z,20.33
2018-05-08T07:09:39.387Z,20.41
2018-05-08T07:12:11.111Z,20.48
2018-05-08T07:14:43.554Z,20.54
2018-05-08T07:17:12.239Z,20.68
2018-05-08T07:19:42.520Z,20.75
2018-05-08T07:22:11.352Z,20.79
2018-05-08T07:24:39.550Z,20.82
2018-05-08T07:27:07.867Z,20.82
2018-05-08T07:29:36.368Z,20.81
2018-05-08T07:32:04.558Z,20.86
2018-05-08T07:34:33.163Z,20.93
2018-05-08T07:37:01.782Z,21.00
2018-05-08T07:39:29.989Z,21.08
2018-05-08T07:41:58.259Z,21.17
2018-05-08T07:44:26.880Z,21.27
2018-05-08T07:46:55.085Z,21.36
2018-05-08T07:49:23.331Z,21.45
2018-05-08T07:51:51.844Z,21.55
2018-05-08T07:54:19.996Z,21.63
2018-05-08T07:56:48.288Z,21.74
2018-05-08T07:59:17.025Z,21.80
2018-05-08T08:01:45.301Z,21.98
2018-05-08T08:04:13.517Z,22.03
2018-05-08T08:06:42.123Z,22.05
2018-05-08T08:09:10.319Z,22.06
2018-05-08T08:11:38.690Z,22.11
2018-05-08T08:14:07.210Z,22.21
2018-05-08T08:16:35.417Z,22.30
2018-05-08T08:19:03.810Z,22.38
2018-05-08T08:21:32.496Z,22.41
2018-05-08T08:24:00.706Z,22.53
2018-05-08T08:26:29.054Z,22.57
2018-05-08T08:28:57.627Z,22.61
2018-05-08T08:31:25.875Z,22.62
2018-05-08T08:33:54.259Z,22.66
2018-05-08T08:36:22.830Z,22.75
2018-05-08T08:38:51.094Z,22.87
2018-05-08T08:41:19.319Z,22.93
2018-05-08T08:43:48.026Z,23.07
2018-05-08T08:46:16.207Z,23.12
2018-05-08T08:48:44.653Z,23.38
2018-05-08T08:51:13.270Z,23.37
2018-05-08T08:53:41.469Z,23.34
2018-05-08T08:56:09.869Z,23.35
2018-05-08T08:58:38.403Z,23.33
2018-05-08T09:01:06.584Z,23.32
2018-05-08T09:03:34.983Z,23.32
2018-05-08T09:06:04.595Z,23.45
2018-05-08T09:08:33.042Z,23.61
2018-05-08T09:11:01.209Z,23.72
2018-05-08T09:13:29.416Z,23.88
2018-05-08T09:15:58.183Z,24.09
2018-05-08T09:18:26.386Z,23.99
2018-05-08T09:20:54.556Z,23.98
2018-05-08T09:23:22.771Z,24.05
2018-05-08T09:25:50.981Z,24.13
2018-05-08T09:28:19.458Z,24.26
2018-05-08T09:30:47.686Z,24.35
2018-05-08T09:33:15.877Z,24.45
2018-05-08T09:35:44.327Z,24.57
2018-05-08T09:38:12.562Z,24.63
2018-05-08T09:40:41.046Z,24.68
2018-05-08T09:43:09.454Z,24.77
2018-05-08T09:45:37.667Z,24.84
2018-05-08T09:48:06.130Z,24.85
2018-05-08T09:50:34.688Z,24.89
2018-05-08T09:53:02.900Z,25.00
2018-05-08T09:55:31.228Z,25.05
2018-05-08T09:57:59.883Z,24.90
2018-05-08T10:00:28.135Z,25.01
2018-05-08T10:02:56.598Z,25.01
2018-05-08T10:05:25.031Z,25.14
2018-05-08T10:07:53.254Z,25.14
2018-05-08T10:10:21.485Z,25.08
2018-05-08T10:12:50.198Z,25.14
2018-05-08T10:15:18.456Z,25.20
2018-05-08T10:17:46.973Z,25.26
2018-05-08T10:20:15.630Z,25.29
2018-05-08T10:22:43.877Z,25.38
2018-05-08T10:25:12.084Z,25.54
2018-05-08T10:27:40.435Z,25.63
2018-05-08T10:30:08.632Z,25.72
2018-05-08T10:32:37.073Z,25.71
2018-05-08T10:35:05.716Z,25.74
2018-05-08T10:37:33.930Z,25.93
2018-05-08T10:40:02.170Z,26.08
2018-05-08T10:42:30.795Z,26.16
2018-05-08T10:44:58.998Z,26.24
2018-05-08T10:47:27.418Z,26.24
2018-05-08T10:49:55.910Z,26.29
2018-05-08T10:52:24.123Z,26.46
2018-05-08T10:54:52.535Z,26.43
2018-05-08T10:57:21.062Z,26.37
2018-05-08T10:59:49.289Z,26.36
2018-05-08T11:02:17.611Z,26.49
2018-05-08T11:04:46.255Z,26.63
2018-05-08T11:07:14.460Z,26.72
2018-05-08T11:09:42.875Z,26.70
2018-05-08T11:12:11.375Z,26.64
2018-05-08T11:14:39.566Z,26.68
2018-05-08T11:17:07.971Z,26.74
2018-05-08T11:19:36.586Z,26.85
2018-05-08T11:22:04.772Z,26.92
2018-05-08T11:24:33.178Z,27.05
2018-05-08T11:27:01.691Z,27.18
2018-05-08T11:29:30.550Z,27.32
2018-05-08T11:31:58.747Z,27.36
2018-05-08T11:34:27.171Z,27.38
2018-05-08T11:36:55.468Z,27.36
2018-05-08T11:39:23.691Z,27.50
2018-05-08T11:41:52.278Z,27.60
2018-05-08T11:44:20.513Z,27.78
2018-05-08T11:46:48.693Z,28.44
2018-05-08T11:49:17.140Z,29.20
2018-05-08T11:51:45.376Z,29.85
2018-05-08T11:54:13.685Z,30.11
2018-05-08T11:56:42.234Z,30.37
2018-05-08T11:59:10.437Z,30.67
2018-05-08T12:01:38.755Z,30.96
2018-05-08T12:04:07.404Z,31.53
2018-05-08T12:06:35.605Z,31.69
2018-05-08T12:09:04.046Z,31.83
2018-05-08T12:11:32.575Z,31.53
2018-05-08T12:14:00.783Z,31.50
2018-05-08T12:16:29.266Z,31.59
2018-05-08T12:18:57.828Z,31.54
2018-05-08T12:21:26.053Z,32.20
2018-05-08T12:23:54.471Z,32.55
2018-05-08T12:26:22.983Z,32.82
2018-05-08T12:28:51.190Z,33.01
2018-05-08T12:31:19.459Z,33.01
2018-05-08T12:33:48.046Z,33.17
2018-05-08T12:36:16.315Z,33.42
2018-05-08T12:38:44.700Z,33.26
2018-05-08T12:41:13.354Z,33.32
2018-05-08T12:43:41.568Z,33.30
2018-05-08T12:46:10.015Z,33.41
2018-05-08T12:48:38.475Z,33.73
2018-05-08T12:51:06.677Z,33.88
2018-05-08T12:53:35.019Z,33.20
2018-05-08T12:56:03.650Z,33.35
2018-05-08T12:58:31.833Z,32.91
2018-05-08T13:01:00.165Z,33.38
2018-05-08T13:03:28.710Z,33.20
2018-05-08T13:05:56.922Z,33.29
2018-05-08T13:08:25.353Z,33.51
2018-05-08T13:10:54.027Z,33.99
2018-05-08T13:13:22.240Z,33.81
2018-05-08T13:15:50.453Z,34.23
2018-05-08T13:18:19.136Z,34.30
2018-05-08T13:20:47.293Z,34.56
2018-05-08T13:23:15.725Z,34.76
2018-05-08T13:25:44.269Z,34.64
2018-05-08T13:28:12.445Z,34.50
2018-05-08T13:30:40.879Z,34.78
2018-05-08T13:33:09.423Z,34.66
2018-05-08T13:35:37.640Z,34.07
2018-05-08T13:38:06.036Z,34.12
2018-05-08T13:40:34.658Z,34.10
2018-05-08T13:43:02.876Z,34.12
2018-05-08T13:45:31.184Z,34.40
2018-05-08T13:47:59.837Z,34.39
2018-05-08T13:50:28.006Z,34.33
2018-05-08T13:52:56.387Z,34.78
2018-05-08T13:55:24.920Z,34.65
2018-05-08T13:57:53.154Z,34.58
2018-05-08T14:00:21.609Z,34.72
2018-05-08T14:02:50.211Z,35.06
2018-05-08T14:05:18.429Z,35.39
2018-05-08T14:07:46.712Z,35.46
2018-05-08T14:10:15.315Z,34.83
2018-05-08T14:12:43.533Z,34.92
2018-05-08T14:15:12.024Z,34.51
2018-05-08T14:17:40.540Z,34.48
2018-05-08T14:20:08.769Z,34.40
2018-05-08T14:22:37.029Z,34.44
2018-05-08T14:25:05.670Z,35.01
2018-05-08T14:27:33.893Z,34.85
2018-05-08T14:30:02.217Z,34.85
2018-05-08T14:32:30.720Z,34.89
2018-05-08T14:34:58.929Z,35.05
2018-05-08T14:37:27.360Z,35.01
2018-05-08T14:39:55.880Z,35.26
2018-05-08T14:42:24.047Z,35.45
2018-05-08T14:44:52.473Z,35.70
2018-05-08T14:47:21.208Z,35.85
2018-05-08T14:49:49.482Z,35.66
2018-05-08T14:52:18.568Z,35.29
2018-05-08T14:54:46.974Z,35.12
2018-05-08T14:57:15.234Z,35.06
2018-05-08T14:59:43.420Z,35.11
2018-05-08T15:02:11.933Z,34.64
2018-05-08T15:04:40.149Z,34.34
2018-05-08T15:07:08.332Z,34.03
2018-05-08T15:09:36.719Z,33.40
2018-05-08T15:12:04.899Z,33.19
2018-05-08T15:14:33.204Z,32.75
2018-05-08T15:17:01.821Z,32.40
2018-05-08T15:19:30.035Z,32.37
2018-05-08T15:21:58.429Z,32.07
2018-05-08T15:24:26.922Z,31.79
2018-05-08T15:26:55.133Z,31.43
2018-05-08T15:29:23.495Z,31.34
2018-05-08T15:31:52.195Z,31.30
2018-05-08T15:34:20.424Z,31.15
2018-05-08T15:36:48.871Z,31.11
2018-05-08T15:39:17.408Z,31.09
2018-05-08T15:41:45.610Z,30.90
2018-05-08T15:44:14.011Z,30.75
2018-05-08T15:46:42.585Z,30.74
2018-05-08T15:49:10.815Z,30.65
2018-05-08T15:51:39.010Z,30.62
2018-05-08T15:54:07.190Z,30.54
2018-05-08T15:56:35.380Z,30.16
2018-05-08T15:59:03.593Z,29.97
2018-05-08T16:01:32.254Z,29.92
2018-05-08T16:04:00.454Z,29.86
2018-05-08T16:06:28.697Z,29.76
2018-05-08T16:08:56.904Z,29.74
2018-05-08T16:11:25.108Z,29.78
2018-05-08T16:13:53.707Z,29.73
2018-05-08T16:16:21.898Z,29.59
2018-05-08T16:18:50.059Z,29.45
2018-05-08T16:21:18.419Z,29.42
2018-05-08T16:23:46.632Z,29.37
2018-05-08T16:26:14.934Z,29.31
2018-05-08T16:28:43.129Z,29.22
2018-05-08T16:31:11.322Z,29.14
2018-05-08T16:33:39.536Z,29.04
2018-05-08T16:36:08.150Z,28.96
2018-05-08T16:38:36.377Z,28.92
2018-05-08T16:41:04.615Z,28.83
2018-05-08T16:43:32.888Z,28.78
2018-05-08T16:46:01.139Z,28.78
2018-05-08T16:48:29.658Z,28.76
2018-05-08T16:50:57.804Z,28.70
2018-05-08T16:53:26.023Z,28.64
2018-05-08T16:55:54.402Z,28.61
2018-05-08T16:58:22.598Z,28.57
2018-05-08T17:00:50.967Z,28.56
2018-05-08T17:03:19.535Z,28.52
2018-05-08T17:05:47.769Z,28.47
2018-05-08T17:08:15.987Z,28.49
2018-05-08T17:10:44.571Z,28.43
2018-05-08T17:13:12.792Z,28.40
2018-05-08T17:15:41.123Z,28.37
2018-05-08T17:18:09.399Z,28.35
2018-05-08T17:20:37.579Z,28.24
2018-05-08T17:23:05.827Z,28.19
2018-05-08T17:25:34.580Z,28.16
2018-05-08T17:28:02.771Z,28.15
2018-05-08T17:30:30.971Z,28.14
2018-05-08T17:32:59.758Z,28.13
2018-05-08T17:35:28.006Z,28.13
2018-05-08T17:37:56.192Z,28.12
2018-05-08T17:40:24.833Z,28.06
2018-05-08T17:42:53.026Z,28.00
2018-05-08T17:45:21.190Z,27.95
2018-05-08T17:47:49.952Z,27.93
2018-05-08T17:50:18.135Z,27.89
2018-05-08T17:52:46.324Z,27.81
2018-05-08T17:55:15.069Z,27.77
2018-05-08T17:57:43.315Z,27.73
2018-05-08T18:00:11.513Z,27.71
2018-05-08T18:02:40.118Z,27.64
2018-05-08T18:05:08.300Z,27.57
2018-05-08T18:07:36.673Z,27.53
2018-05-08T18:10:05.360Z,27.46
2018-05-08T18:12:33.549Z,27.43
2018-05-08T18:15:01.902Z,27.41
2018-05-08T18:17:30.604Z,27.36
2018-05-08T18:19:58.814Z,27.28
2018-05-08T18:22:27.094Z,27.24
2018-05-08T18:24:55.831Z,27.15
2018-05-08T18:27:24.017Z,27.11
2018-05-08T18:29:52.216Z,26.99
2018-05-08T18:32:22.250Z,26.93
2018-05-08T18:34:51.198Z,26.84
2018-05-08T18:37:19.393Z,26.74
2018-05-08T18:39:47.668Z,26.64
2018-05-08T18:42:16.378Z,26.55
2018-05-08T18:44:44.702Z,26.44
2018-05-08T18:47:13.561Z,26.33
2018-05-08T18:49:42.692Z,26.25
2018-05-08T18:52:11.389Z,26.17
2018-05-08T18:54:39.599Z,26.08
2018-05-08T18:57:08.409Z,25.98
2018-05-08T18:59:37.352Z,25.90
2018-05-08T19:02:06.409Z,25.83
2018-05-08T19:04:34.639Z,25.74
2018-05-08T19:07:03.531Z,25.65
2018-05-08T19:09:32.435Z,25.55
2018-05-08T19:12:01.320Z,25.46
2018-05-08T19:14:31.392Z,25.36
2018-05-08T19:16:59.599Z,25.30
2018-05-08T19:22:38.442Z,25.14
2018-05-08T19:25:07.452Z,25.06
2018-05-08T19:27:36.502Z,24.99
2018-05-08T19:30:10.430Z,24.92
2018-05-08T19:32:38.635Z,24.84
2018-05-08T19:35:13.125Z,24.79
2018-05-08T19:37:47.625Z,24.76
2018-05-08T19:40:16.523Z,24.68
2018-05-08T19:42:44.763Z,24.64
2018-05-08T19:45:13.473Z,24.58
2018-05-08T19:47:42.183Z,24.53
2018-05-08T19:50:10.441Z,24.47
2018-05-08T19:52:38.653Z,24.45
2018-05-08T19:55:07.949Z,24.42
2018-05-08T19:57:36.697Z,24.45
2018-05-08T20:00:04.906Z,24.48
2018-05-08T20:02:34.665Z,24.51
2018-05-08T20:05:03.031Z,24.52
2018-05-08T20:07:31.863Z,24.50
2018-05-08T20:10:00.046Z,24.48
2018-05-08T20:12:28.266Z,24.46
2018-05-08T20:14:57.020Z,24.44
2018-05-08T20:17:25.221Z,24.40
2018-05-08T20:19:54.417Z,24.37
2018-05-08T20:22:23.184Z,24.34
2018-05-08T20:24:52.224Z,24.29
2018-05-08T20:27:20.434Z,24.23
2018-05-08T20:29:48.635Z,24.17
2018-05-08T20:32:17.282Z,24.09
2018-05-08T20:34:45.453Z,24.03
2018-05-08T20:37:13.674Z,23.95
2018-05-08T20:39:42.354Z,23.88
2018-05-08T20:42:10.550Z,23.78
2018-05-08T20:44:38.813Z,23.72
2018-05-08T20:47:07.546Z,23.67
2018-05-08T20:49:35.743Z,23.62
2018-05-08T20:52:03.946Z,23.59
2018-05-08T20:54:32.692Z,23.53
2018-05-08T20:57:00.895Z,23.50
2018-05-08T20:59:29.152Z,23.45
2018-05-08T21:01:57.847Z,23.42
2018-05-08T21:04:26.042Z,23.37
2018-05-08T21:06:54.213Z,23.30
2018-05-08T21:09:22.947Z,23.25
2018-05-08T21:11:51.138Z,23.23
2018-05-08T21:14:19.331Z,23.21
2018-05-08T21:16:48.095Z,23.13
2018-05-08T21:19:16.315Z,23.08
2018-05-08T21:21:44.584Z,23.02
2018-05-08T21:24:13.093Z,22.95
2018-05-08T21:26:41.322Z,22.93
2018-05-08T21:32:10.511Z,22.82
2018-05-08T21:34:39.154Z,22.78
2018-05-08T21:37:07.345Z,22.72
2018-05-08T21:39:35.915Z,22.66
2018-05-08T21:42:04.697Z,22.65
2018-05-08T21:44:32.922Z,22.59
2018-05-08T21:47:01.112Z,22.56
2018-05-08T21:49:29.888Z,22.49
2018-05-08T21:51:58.102Z,22.45
2018-05-08T21:54:26.321Z,22.42
2018-05-08T21:56:55.069Z,22.37
2018-05-08T21:59:23.286Z,22.38
2018-05-08T22:01:51.473Z,22.34
2018-05-08T22:04:20.225Z,22.27
2018-05-08T22:06:48.471Z,22.21
2018-05-08T22:09:16.676Z,22.22
2018-05-08T22:11:45.311Z,22.23
2018-05-08T22:14:13.521Z,22.22
2018-05-08T22:16:41.739Z,22.20
2018-05-08T22:19:10.473Z,22.17
2018-05-08T22:21:38.686Z,22.14
2018-05-08T22:24:06.931Z,22.12
2018-05-08T22:26:35.605Z,22.10
2018-05-08T22:29:03.852Z,22.08
2018-05-08T22:31:33.010Z,22.05
2018-05-08T22:34:01.250Z,21.99
2018-05-08T22:36:29.843Z,21.93
2018-05-08T22:38:58.060Z,21.88
2018-05-08T22:41:26.259Z,21.86
2018-05-08T22:43:54.923Z,21.81
2018-05-08T22:46:23.133Z,21.77
2018-05-08T22:48:51.400Z,21.71
2018-05-08T22:51:20.068Z,21.64
2018-05-08T22:53:48.250Z,21.59
2018-05-08T22:56:16.444Z,21.52
2018-05-08T22:58:45.124Z,21.51
2018-05-08T23:01:13.329Z,21.42
2018-05-08T23:03:41.736Z,21.33
2018-05-08T23:06:10.443Z,21.24
2018-05-08T23:08:38.640Z,21.17
2018-05-08T23:11:06.847Z,21.13
2018-05-08T23:13:35.490Z,21.10
2018-05-08T23:16:03.685Z,21.08
2018-05-08T23:18:31.944Z,21.06
2018-05-08T23:21:00.670Z,21.02
2018-05-08T23:23:28.862Z,20.97
2018-05-08T23:25:57.108Z,20.90
2018-05-08T23:28:25.802Z,20.84
2018-05-08T23:30:53.995Z,20.78
2018-05-08T23:33:22.289Z,20.74
2018-05-08T23:35:51.061Z,20.69
2018-05-08T23:38:19.260Z,20.65
2018-05-08T23:40:47.455Z,20.64
2018-05-08T23:43:16.194Z,20.64
2018-05-08T23:45:44.388Z,20.61
2018-05-08T23:48:12.749Z,20.56
2018-05-08T23:50:41.351Z,20.53
2018-05-08T23:53:09.530Z,20.50
2018-05-08T23:55:37.770Z,20.48
2018-05-08T23:58:06.577Z,20.46
