createdAt,value
2022-09-06T00:01:14.057Z,80.60
2022-09-06T00:03:45.140Z,80.90
2022-09-06T00:06:15.809Z,81.20
2022-09-06T00:08:47.122Z,81.20
2022-09-06T00:11:16.139Z,81.30
2022-09-06T00:13:44.823Z,81.30
2022-09-06T00:16:18.323Z,81.20
2022-09-06T00:18:47.256Z,81.30
2022-09-06T00:21:17.793Z,81.20
2022-09-06T00:23:48.446Z,81.50
2022-09-06T00:26:16.994Z,81.60
2022-09-06T00:28:45.715Z,81.70
2022-09-06T00:31:15.713Z,81.80
2022-09-06T00:33:44.236Z,82.20
2022-09-06T00:36:13.562Z,81.90
2022-09-06T00:38:42.560Z,82.10
2022-09-06T00:41:14.617Z,82.50
2022-09-06T00:43:43.460Z,82.60
2022-09-06T00:46:16.126Z,82.70
2022-09-06T00:48:46.258Z,82.70
2022-09-06T00:51:17.715Z,82.50
2022-09-06T00:53:46.066Z,82.40
2022-09-06T00:56:15.782Z,82.40
2022-09-06T00:58:44.618Z,82.50
2022-09-06T01:01:12.765Z,82.50
2022-09-06T01:03:41.478Z,82.40
2022-09-06T01:06:22.108Z,82.30
2022-09-06T01:09:01.324Z,82.60
2022-09-06T01:11:56.758Z,82.60
2022-09-06T01:14:37.803Z,83.60
2022-09-06T01:17:17.963Z,83.60
2022-09-06T01:20:11.492Z,83.60
2022-09-06T01:23:05.587Z,83.80
2022-09-06T01:25:40.167Z,84.10
2022-09-06T01:28:28.917Z,83.90
2022-09-06T01:31:11.124Z,83.90
2022-09-06T01:33:45.545Z,83.80
2022-09-06T01:36:18.465Z,84.90
2022-09-06T01:38:46.680Z,84.50
2022-09-06T01:41:14.689Z,84.10
2022-09-06T01:43:48.514Z,84.10
2022-09-06T01:46:24.525Z,84.40
2022-09-06T01:49:04.437Z,84.70
2022-09-06T01:51:40.232Z,84.70
2022-09-06T01:54:22.113Z,84.80
2022-09-06T01:57:00.465Z,84.70
2022-09-06T01:59:42.583Z,85.50
2022-09-06T02:02:15.083Z,84.70
2022-09-06T02:04:47.091Z,84.90
2022-09-06T02:07:21.263Z,84.80
2022-09-06T02:09:54.863Z,84.80
2022-09-06T02:12:25.162Z,84.80
2022-09-06T02:14:58.864Z,85.20
2022-09-06T02:17:30.968Z,85.50
2022-09-06T02:20:03.495Z,85.40
2022-09-06T02:22:34.283Z,85.20
2022-09-06T02:25:04.793Z,85.50
2022-09-06T02:27:34.436Z,85.50
2022-09-06T02:30:04.251Z,85.40
2022-09-06T02:32:36.629Z,85.70
2022-09-06T02:35:10.328Z,85.70
2022-09-06T02:37:38.586Z,85.90
2022-09-06T02:40:07.814Z,86.10
2022-09-06T02:42:36.141Z,86.00
2022-09-06T02:45:06.267Z,86.10
2022-09-06T02:47:34.405Z,86.20
2022-09-06T02:50:02.531Z,86.30
2022-09-06T02:52:30.901Z,86.60
2022-09-06T02:54:59.007Z,86.50
2022-09-06T03:01:48.624Z,86.20
2022-09-06T03:04:18.792Z,86.70
2022-09-06T03:06:47.121Z,87.60
2022-09-06T03:09:17.535Z,87.30
2022-09-06T03:11:45.611Z,87.70
2022-09-06T03:14:13.750Z,88.10
2022-09-06T03:16:41.860Z,88.10
2022-09-06T03:19:11.342Z,88.60
2022-09-06T03:21:39.424Z,88.60
2022-09-06T03:24:08.038Z,88.60
2022-09-06T03:26:36.186Z,88.50
2022-09-06T03:29:04.246Z,88.70
2022-09-06T03:31:32.302Z,89.40
2022-09-06T03:34:00.353Z,89.00
2022-09-06T03:36:29.794Z,89.50
2022-09-06T03:38:58.348Z,89.50
2022-09-06T03:41:26.454Z,89.30
2022-09-06T03:43:55.859Z,89.10
2022-09-06T03:46:23.975Z,88.90
2022-09-06T03:48:52.192Z,89.20
2022-09-06T03:51:21.032Z,88.90
2022-09-06T03:53:50.669Z,88.40
2022-09-06T03:56:18.773Z,88.50
2022-09-06T03:58:47.148Z,88.40
2022-09-06T04:01:15.309Z,88.10
2022-09-06T04:03:43.485Z,87.80
2022-09-06T04:06:11.539Z,88.10
2022-09-06T04:08:40.733Z,88.40
2022-09-06T04:11:10.585Z,88.00
2022-09-06T04:13:38.650Z,87.90
2022-09-06T04:16:07.790Z,87.60
2022-09-06T04:18:35.950Z,87.40
2022-09-06T04:21:04.187Z,87.60
2022-09-06T04:23:34.327Z,88.10
2022-09-06T04:26:06.070Z,88.10
2022-09-06T04:28:35.756Z,88.00
2022-09-06T04:31:05.533Z,87.80
2022-09-06T04:33:35.250Z,87.90
2022-09-06T04:36:05.108Z,87.90
2022-09-06T04:38:37.649Z,88.00
2022-09-06T04:41:06.783Z,87.60
2022-09-06T04:43:36.333Z,87.40
2022-09-06T04:46:06.664Z,87.30
2022-09-06T04:48:34.751Z,87.10
2022-09-06T04:51:02.777Z,87.00
2022-09-06T04:53:30.815Z,87.00
2022-09-06T04:55:59.408Z,86.90
2022-09-06T04:58:27.661Z,86.50
2022-09-06T05:00:57.165Z,85.90
2022-09-06T05:03:25.491Z,85.30
2022-09-06T05:05:53.640Z,85.00
2022-09-06T05:08:22.084Z,84.90
2022-09-06T05:10:52.633Z,84.90
2022-09-06T05:13:20.720Z,84.80
2022-09-06T05:15:51.365Z,84.70
2022-09-06T05:18:20.769Z,84.60
2022-09-06T05:20:53.003Z,84.40
2022-09-06T05:23:21.408Z,84.30
2022-09-06T05:25:49.962Z,83.90
2022-09-06T05:28:18.645Z,83.70
2022-09-06T05:30:46.741Z,83.40
2022-09-06T05:33:20.166Z,84.00
2022-09-06T05:35:50.086Z,83.30
2022-09-06T05:38:18.233Z,83.10
2022-09-06T05:40:50.202Z,82.80
2022-09-06T05:43:18.579Z,82.60
2022-09-06T05:45:46.852Z,82.30
2022-09-06T05:48:14.946Z,81.70
2022-09-06T05:50:43.156Z,81.10
2022-09-06T05:53:13.078Z,80.30
2022-09-06T05:55:46.225Z,79.70
2022-09-06T05:58:14.305Z,79.50
2022-09-06T06:00:42.345Z,79.40
2022-09-06T06:03:10.445Z,79.40
2022-09-06T06:05:38.576Z,79.50
2022-09-06T06:08:06.653Z,79.50
2022-09-06T06:10:39.439Z,79.20
2022-09-06T06:13:08.705Z,79.10
2022-09-06T06:15:36.783Z,78.50
2022-09-06T06:18:04.988Z,78.10
2022-09-06T06:20:33.039Z,77.50
2022-09-06T06:23:01.100Z,76.50
2022-09-06T06:25:29.213Z,76.30
2022-09-06T06:27:58.748Z,75.40
2022-09-06T06:30:55.125Z,74.40
2022-09-06T06:33:25.452Z,73.40
2022-09-06T06:36:00.617Z,72.50
2022-09-06T06:38:34.979Z,71.80
2022-09-06T06:41:06.854Z,71.70
2022-09-06T06:43:37.818Z,71.90
2022-09-06T06:46:08.242Z,71.70
2022-09-06T06:48:36.828Z,71.60
2022-09-06T06:51:05.088Z,71.30
2022-09-06T06:53:33.784Z,71.40
2022-09-06T06:56:02.206Z,71.50
2022-09-06T06:58:32.205Z,71.60
2022-09-06T07:01:04.374Z,71.70
2022-09-06T07:03:32.584Z,71.80
2022-09-06T07:06:16.143Z,71.60
2022-09-06T07:08:47.080Z,71.60
2022-09-06T07:11:19.484Z,70.10
2022-09-06T07:13:53.096Z,69.40
2022-09-06T07:16:28.238Z,68.10
2022-09-06T07:18:58.351Z,67.20
2022-09-06T07:24:06.603Z,65.80
2022-09-06T07:26:36.584Z,65.60
2022-09-06T07:29:06.335Z,65.10
2022-09-06T07:34:26.315Z,64.80
2022-09-06T07:36:54.593Z,64.10
2022-09-06T07:39:23.531Z,64.40
2022-09-06T07:41:52.179Z,64.30
2022-09-06T07:44:20.250Z,64.50
2022-09-06T07:46:52.624Z,64.80
2022-09-06T07:49:20.886Z,64.50
2022-09-06T07:51:49.281Z,64.80
2022-09-06T07:54:32.791Z,64.50
2022-09-06T07:57:03.373Z,64.30
2022-09-06T07:59:31.645Z,63.50
2022-09-06T08:02:01.186Z,63.70
2022-09-06T08:04:29.494Z,63.70
2022-09-06T08:09:45.597Z,64.10
2022-09-06T08:12:13.850Z,62.30
2022-09-06T08:14:44.412Z,61.90
2022-09-06T08:17:14.011Z,62.70
2022-09-06T08:19:42.161Z,61.50
2022-09-06T08:22:10.245Z,60.40
2022-09-06T08:24:38.688Z,60.70
2022-09-06T08:27:07.776Z,60.50
2022-09-06T08:29:36.423Z,60.10
2022-09-06T08:32:07.775Z,59.40
2022-09-06T08:34:37.335Z,59.40
2022-09-06T08:37:05.467Z,59.00
2022-09-06T08:39:33.808Z,58.60
2022-09-06T08:42:04.047Z,58.70
2022-09-06T08:47:23.851Z,57.80
2022-09-06T08:49:57.246Z,57.40
2022-09-06T08:52:54.425Z,56.50
2022-09-06T08:55:36.171Z,55.80
2022-09-06T08:58:26.036Z,56.10
2022-09-06T09:00:58.870Z,56.10
2022-09-06T09:03:33.256Z,56.70
2022-09-06T09:06:05.433Z,56.20
2022-09-06T09:08:41.142Z,56.30
2022-09-06T09:11:13.346Z,55.90
2022-09-06T09:13:52.218Z,55.80
2022-09-06T09:16:22.870Z,55.30
2022-09-06T09:18:53.564Z,55.20
2022-09-06T09:21:30.232Z,55.70
2022-09-06T09:24:03.079Z,55.60
2022-09-06T09:26:37.534Z,56.00
2022-09-06T09:29:08.487Z,56.70
2022-09-06T09:31:39.621Z,57.80
2022-09-06T09:34:13.074Z,57.70
2022-09-06T09:39:37.203Z,57.20
2022-09-06T09:42:06.002Z,57.40
2022-09-06T09:44:34.916Z,57.20
2022-09-06T09:47:24.439Z,57.10
2022-09-06T09:49:52.568Z,57.00
2022-09-06T09:52:29.141Z,55.80
2022-09-06T09:55:01.105Z,55.60
2022-09-06T09:57:32.629Z,55.80
2022-09-06T10:00:01.963Z,55.10
2022-09-06T10:02:35.667Z,55.20
2022-09-06T10:05:07.725Z,55.10
2022-09-06T10:07:45.325Z,54.90
2022-09-06T10:10:16.113Z,54.00
2022-09-06T10:12:44.325Z,53.50
2022-09-06T10:15:32.460Z,52.90
2022-09-06T10:18:00.605Z,52.70
2022-09-06T10:20:51.502Z,52.50
2022-09-06T10:26:24.603Z,51.90
2022-09-06T10:28:59.490Z,51.60
2022-09-06T10:31:42.164Z,51.80
2022-09-06T10:34:33.027Z,52.40
2022-09-06T10:37:12.795Z,51.60
2022-09-06T10:39:50.125Z,51.10
2022-09-06T10:42:27.980Z,49.90
2022-09-06T10:45:17.044Z,48.80
2022-09-06T10:47:58.484Z,48.30
2022-09-06T10:50:35.919Z,48.80
2022-09-06T10:53:11.832Z,46.80
2022-09-06T10:55:47.351Z,46.00
2022-09-06T10:58:22.540Z,45.60
2022-09-06T11:00:52.369Z,46.20
2022-09-06T11:06:18.315Z,46.80
2022-09-06T11:08:57.775Z,45.80
2022-09-06T11:11:35.646Z,46.30
2022-09-06T11:14:10.251Z,48.20
2022-09-06T11:16:47.013Z,47.50
2022-09-06T11:19:24.971Z,48.30
2022-09-06T11:22:27.431Z,47.50
2022-09-06T11:25:25.303Z,46.90
2022-09-06T11:28:01.922Z,46.10
2022-09-06T11:30:30.823Z,45.50
2022-09-06T11:33:17.366Z,45.00
2022-09-06T11:35:46.108Z,44.80
2022-09-06T11:38:24.735Z,44.30
2022-09-06T11:40:59.976Z,43.60
2022-09-06T11:43:45.953Z,43.20
2022-09-06T11:46:54.106Z,42.40
2022-09-06T11:49:41.839Z,42.00
2022-09-06T11:52:59.306Z,42.70
2022-09-06T11:55:37.524Z,42.60
2022-09-06T11:58:09.914Z,43.30
2022-09-06T12:00:39.431Z,42.80
2022-09-06T12:06:18.165Z,42.40
2022-09-06T12:08:46.615Z,42.30
2022-09-06T12:11:35.504Z,42.20
2022-09-06T12:14:06.782Z,41.40
2022-09-06T12:17:27.208Z,42.20
2022-09-06T12:20:06.883Z,42.20
2022-09-06T12:22:55.245Z,42.30
2022-09-06T12:25:52.627Z,42.70
2022-09-06T12:28:30.674Z,43.30
2022-09-06T12:30:58.979Z,43.10
2022-09-06T12:33:32.072Z,42.60
2022-09-06T12:36:19.426Z,42.80
2022-09-06T12:38:58.691Z,42.60
2022-09-06T12:41:28.699Z,41.40
2022-09-06T12:43:59.396Z,41.60
2022-09-06T12:46:30.506Z,41.40
2022-09-06T12:49:07.375Z,42.20
2022-09-06T12:51:38.504Z,42.60
2022-09-06T12:54:17.904Z,42.40
2022-09-06T12:56:45.974Z,41.50
2022-09-06T12:59:17.150Z,41.70
2022-09-06T13:01:54.377Z,41.70
2022-09-06T13:04:30.153Z,42.20
2022-09-06T13:07:00.898Z,42.50
2022-09-06T13:09:30.632Z,43.10
2022-09-06T13:12:04.984Z,43.20
2022-09-06T13:14:35.912Z,42.90
2022-09-06T13:17:03.999Z,42.60
2022-09-06T13:19:37.459Z,41.40
2022-09-06T13:22:08.764Z,41.80
2022-09-06T13:24:47.076Z,42.80
2022-09-06T13:27:34.141Z,42.90
2022-09-06T13:30:05.865Z,42.40
2022-09-06T13:32:35.885Z,42.90
2022-09-06T13:35:04.847Z,43.20
2022-09-06T13:37:39.376Z,44.30
2022-09-06T13:40:53.832Z,43.80
2022-09-06T13:43:26.647Z,43.60
2022-09-06T13:46:08.964Z,43.60
2022-09-06T13:48:38.543Z,44.10
2022-09-06T13:51:08.480Z,44.00
2022-09-06T13:53:37.961Z,43.80
2022-09-06T13:56:08.711Z,44.30
2022-09-06T13:58:37.163Z,44.70
2022-09-06T14:01:09.125Z,44.00
2022-09-06T14:03:39.190Z,44.30
2022-09-06T14:06:07.991Z,43.50
2022-09-06T14:09:03.243Z,43.90
2022-09-06T14:11:27.553Z,45.00
2022-09-06T14:13:55.787Z,44.20
2022-09-06T14:16:24.090Z,44.10
2022-09-06T14:18:53.198Z,43.60
2022-09-06T14:21:21.459Z,43.60
2022-09-06T14:23:52.197Z,44.30
2022-09-06T14:26:21.078Z,43.80
2022-09-06T14:28:51.894Z,44.40
2022-09-06T14:31:22.301Z,44.40
2022-09-06T14:33:50.745Z,43.80
2022-09-06T14:36:22.318Z,43.60
2022-09-06T14:38:52.382Z,43.90
2022-09-06T14:41:21.702Z,43.60
2022-09-06T14:43:52.702Z,43.40
2022-09-06T14:46:22.535Z,43.30
2022-09-06T14:48:57.093Z,43.90
2022-09-06T14:51:25.265Z,43.80
2022-09-06T14:53:57.743Z,43.20
2022-09-06T14:56:26.257Z,43.90
2022-09-06T14:58:57.746Z,42.70
2022-09-06T15:01:28.595Z,43.00
2022-09-06T15:03:59.199Z,42.70
2022-09-06T15:06:28.687Z,43.50
2022-09-06T15:08:59.591Z,43.20
2022-09-06T15:11:34.657Z,43.20
2022-09-06T15:14:03.941Z,43.20
2022-09-06T15:16:34.257Z,43.00
2022-09-06T15:19:03.510Z,42.20
2022-09-06T15:21:34.501Z,42.30
2022-09-06T15:24:09.637Z,42.00
2022-09-06T15:26:39.838Z,42.10
2022-09-06T15:29:08.784Z,42.00
2022-09-06T15:31:50.512Z,41.60
2022-09-06T15:34:19.432Z,41.60
2022-09-06T15:36:52.025Z,42.00
2022-09-06T15:39:21.666Z,42.90
2022-09-06T15:41:52.806Z,42.30
2022-09-06T15:44:28.733Z,42.80
2022-09-06T15:46:59.209Z,43.20
2022-09-06T15:49:30.899Z,43.10
2022-09-06T15:52:00.878Z,42.60
2022-09-06T15:54:48.395Z,41.90
2022-09-06T15:57:19.890Z,42.20
2022-09-06T15:59:48.411Z,41.70
2022-09-06T16:02:18.786Z,41.30
2022-09-06T16:04:47.270Z,42.30
2022-09-06T16:07:15.708Z,42.60
2022-09-06T16:09:45.429Z,41.90
2022-09-06T16:12:14.655Z,41.80
2022-09-06T16:14:43.142Z,42.20
2022-09-06T16:17:13.876Z,42.50
2022-09-06T16:19:42.093Z,42.30
2022-09-06T16:22:10.359Z,41.90
2022-09-06T16:24:40.368Z,41.80
2022-09-06T16:27:12.549Z,42.00
2022-09-06T16:29:47.249Z,41.90
2022-09-06T16:32:16.498Z,42.50
2022-09-06T16:35:02.930Z,42.70
2022-09-06T16:37:33.712Z,43.10
2022-09-06T16:40:01.960Z,43.40
2022-09-06T16:42:31.598Z,43.70
2022-09-06T16:45:00.014Z,42.30
2022-09-06T16:47:28.299Z,41.80
2022-09-06T16:49:56.632Z,41.90
2022-09-06T16:52:25.031Z,41.70
2022-09-06T16:54:53.620Z,41.50
2022-09-06T16:57:25.647Z,41.40
2022-09-06T16:59:55.270Z,41.90
2022-09-06T17:02:24.019Z,42.10
2022-09-06T17:04:53.889Z,41.80
2022-09-06T17:07:22.538Z,42.30
2022-09-06T17:09:50.850Z,42.80
2022-09-06T17:12:19.291Z,42.80
2022-09-06T17:14:47.540Z,42.70
2022-09-06T17:17:18.397Z,42.20
2022-09-06T17:19:46.609Z,42.50
2022-09-06T17:22:14.959Z,42.50
2022-09-06T17:24:43.670Z,42.70
2022-09-06T17:27:12.047Z,43.30
2022-09-06T17:29:40.781Z,43.40
2022-09-06T17:32:10.235Z,43.70
2022-09-06T17:34:40.787Z,44.10
2022-09-06T17:37:09.679Z,44.70
2022-09-06T17:39:38.366Z,45.20
2022-09-06T17:42:07.164Z,45.80
2022-09-06T17:44:35.663Z,45.80
2022-09-06T17:47:13.315Z,46.40
2022-09-06T17:49:44.933Z,46.70
2022-09-06T17:52:13.874Z,46.80
2022-09-06T17:54:42.071Z,46.90
2022-09-06T17:57:10.194Z,47.30
2022-09-06T17:59:38.506Z,47.50
2022-09-06T18:02:09.399Z,47.80
2022-09-06T18:04:37.634Z,48.10
2022-09-06T18:07:07.284Z,49.30
2022-09-06T18:09:36.904Z,49.40
2022-09-06T18:12:05.362Z,50.20
2022-09-06T18:14:33.582Z,51.60
2022-09-06T18:17:04.187Z,53.00
2022-09-06T18:19:32.298Z,52.80
2022-09-06T18:22:00.412Z,53.70
2022-09-06T18:24:30.163Z,54.30
2022-09-06T18:26:58.479Z,54.70
2022-09-06T18:29:26.603Z,55.40
2022-09-06T18:31:57.416Z,56.20
2022-09-06T18:34:25.663Z,57.00
2022-09-06T18:36:53.827Z,57.30
2022-09-06T18:39:22.041Z,57.00
2022-09-06T18:42:00.761Z,57.40
2022-09-06T18:44:32.284Z,57.70
2022-09-06T18:47:02.072Z,58.60
2022-09-06T18:49:32.477Z,59.60
2022-09-06T18:52:03.336Z,61.50
2022-09-06T18:54:31.944Z,62.70
2022-09-06T18:57:01.424Z,63.10
2022-09-06T18:59:29.535Z,63.20
2022-09-06T19:01:57.793Z,63.10
2022-09-06T19:04:26.193Z,62.70
2022-09-06T19:06:56.670Z,63.10
2022-09-06T19:09:24.887Z,64.10
2022-09-06T19:11:53.735Z,65.30
2022-09-06T19:14:23.402Z,66.80
2022-09-06T19:16:53.798Z,66.20
2022-09-06T19:19:23.077Z,66.50
2022-09-06T19:21:51.691Z,66.30
2022-09-06T19:24:22.526Z,66.60
2022-09-06T19:26:51.464Z,66.30
2022-09-06T19:29:20.649Z,66.00
2022-09-06T19:31:50.404Z,66.20
2022-09-06T19:34:19.006Z,66.20
2022-09-06T19:36:47.185Z,66.20
2022-09-06T19:39:17.156Z,65.80
2022-09-06T19:41:47.429Z,66.60
2022-09-06T19:44:16.885Z,67.00
2022-09-06T19:46:47.307Z,67.50
2022-09-06T19:49:19.107Z,67.50
2022-09-06T19:51:48.884Z,68.10
2022-09-06T19:54:17.852Z,68.60
2022-09-06T19:56:46.623Z,68.10
2022-09-06T19:59:23.409Z,69.30
2022-09-06T20:01:51.570Z,69.40
2022-09-06T20:04:21.290Z,69.00
2022-09-06T20:06:49.524Z,69.70
2022-09-06T20:09:17.720Z,69.80
2022-09-06T20:11:46.389Z,70.40
2022-09-06T20:14:14.863Z,70.60
2022-09-06T20:16:43.097Z,71.00
2022-09-06T20:19:14.177Z,71.50
2022-09-06T20:21:44.096Z,71.60
2022-09-06T20:24:12.443Z,71.40
2022-09-06T20:26:40.652Z,71.10
2022-09-06T20:29:08.866Z,70.70
2022-09-06T20:31:37.879Z,70.30
2022-09-06T20:34:07.432Z,70.90
2022-09-06T20:36:35.884Z,71.90
2022-09-06T20:39:05.869Z,71.80
2022-09-06T20:41:34.938Z,71.50
2022-09-06T20:44:03.630Z,72.20
2022-09-06T20:46:35.084Z,72.20
2022-09-06T20:49:05.049Z,72.20
2022-09-06T20:51:35.276Z,72.10
2022-09-06T20:54:06.123Z,72.20
2022-09-06T20:56:36.372Z,72.40
2022-09-06T20:59:06.595Z,72.90
2022-09-06T21:01:36.540Z,73.80
2022-09-06T21:04:07.447Z,74.00
2022-09-06T21:06:37.603Z,74.90
2022-09-06T21:09:08.723Z,74.90
2022-09-06T21:11:37.289Z,74.80
2022-09-06T21:14:09.396Z,75.10
2022-09-06T21:16:38.831Z,75.10
2022-09-06T21:19:09.078Z,75.30
2022-09-06T21:21:37.803Z,75.60
2022-09-06T21:24:08.961Z,75.50
2022-09-06T21:26:37.432Z,75.60
2022-09-06T21:29:07.623Z,75.80
2022-09-06T21:31:37.860Z,76.20
2022-09-06T21:34:11.489Z,76.80
2022-09-06T21:36:43.531Z,76.70
2022-09-06T21:39:13.623Z,77.00
2022-09-06T21:41:43.319Z,77.30
2022-09-06T21:44:12.119Z,77.70
2022-09-06T21:46:41.639Z,77.70
2022-09-06T21:49:11.834Z,78.00
2022-09-06T21:51:43.267Z,77.60
2022-09-06T21:54:12.781Z,77.80
2022-09-06T21:56:43.280Z,77.90
2022-09-06T21:59:11.491Z,78.00
2022-09-06T22:01:43.156Z,77.80
2022-09-06T22:04:13.600Z,77.70
2022-09-06T22:06:41.813Z,77.50
2022-09-06T22:09:12.923Z,77.10
2022-09-06T22:11:42.791Z,77.40
2022-09-06T22:14:12.827Z,77.50
2022-09-06T22:16:41.915Z,77.70
2022-09-06T22:19:10.942Z,77.90
2022-09-06T22:21:39.638Z,78.10
2022-09-06T22:24:10.406Z,78.30
2022-09-06T22:26:41.846Z,78.30
2022-09-06T22:29:15.484Z,78.80
2022-09-06T22:31:44.458Z,78.60
2022-09-06T22:34:12.915Z,79.20
2022-09-06T22:36:43.773Z,79.70
2022-09-06T22:39:11.923Z,79.60
2022-09-06T22:41:41.386Z,80.00
2022-09-06T22:44:09.496Z,79.70
2022-09-06T22:46:39.927Z,79.70
2022-09-06T22:49:08.258Z,79.60
2022-09-06T22:51:36.397Z,79.40
2022-09-06T22:54:07.660Z,79.50
2022-09-06T22:56:36.385Z,79.90
2022-09-06T22:59:06.300Z,80.10
2022-09-06T23:01:38.746Z,80.20
2022-09-06T23:04:07.419Z,80.40
2022-09-06T23:06:40.774Z,80.40
2022-09-06T23:09:13.871Z,80.30
2022-09-06T23:11:47.825Z,80.40
2022-09-06T23:14:25.424Z,80.50
2022-09-06T23:17:00.523Z,80.50
2022-09-06T23:19:44.650Z,80.70
2022-09-06T23:22:16.126Z,80.80
2022-09-06T23:24:48.628Z,80.70
2022-09-06T23:27:20.312Z,80.70
2022-09-06T23:29:50.763Z,80.90
2022-09-06T23:32:18.880Z,80.60
2022-09-06T23:34:47.026Z,81.00
2022-09-06T23:37:15.165Z,81.30
2022-09-06T23:39:43.348Z,81.70
2022-09-06T23:42:11.893Z,81.50
2022-09-06T23:44:40.124Z,81.50
2022-09-06T23:47:09.659Z,81.70
2022-09-06T23:49:37.733Z,81.60
2022-09-06T23:52:08.673Z,81.70
2022-09-06T23:54:36.812Z,81.40
2022-09-06T23:57:05.245Z,81.80
2022-09-06T23:59:34.937Z,81.70
