createdAt,value
2022-12-22T00:00:15.779Z,97671.16
2022-12-22T00:03:03.063Z,97662.06
2022-12-22T00:05:49.999Z,97666.41
2022-12-22T00:08:37.296Z,97655.22
2022-12-22T00:11:28.545Z,97656.47
2022-12-22T00:14:15.179Z,97661.00
2022-12-22T00:17:03.061Z,97665.72
2022-12-22T00:19:50.300Z,97651.59
2022-12-22T00:22:44.750Z,97664.88
2022-12-22T00:25:36.732Z,97662.78
2022-12-22T00:28:29.648Z,97664.25
2022-12-22T00:31:16.530Z,97659.28
2022-12-22T00:34:03.174Z,97670.84
2022-12-22T00:36:50.094Z,97669.03
2022-12-22T00:39:37.310Z,97664.53
2022-12-22T00:42:24.653Z,97661.88
2022-12-22T00:45:11.444Z,97664.91
2022-12-22T00:47:58.172Z,97668.88
2022-12-22T00:50:49.003Z,97658.03
2022-12-22T00:53:36.718Z,97655.19
2022-12-22T00:56:24.187Z,97655.34
2022-12-22T00:59:11.814Z,97654.38
2022-12-22T01:02:00.296Z,97650.53
2022-12-22T01:04:47.550Z,97645.00
2022-12-22T01:07:35.381Z,97650.44
2022-12-22T01:10:23.054Z,97645.19
2022-12-22T01:13:09.761Z,97644.44
2022-12-22T01:15:56.938Z,97648.84
2022-12-22T01:18:43.683Z,97629.81
2022-12-22T01:21:31.910Z,97633.97
2022-12-22T01:24:19.832Z,97633.53
2022-12-22T01:27:07.129Z,97640.47
2022-12-22T01:29:54.037Z,97638.34
2022-12-22T01:32:40.673Z,97637.50
2022-12-22T01:35:36.040Z,97629.25
2022-12-22T01:38:22.613Z,97632.63
2022-12-22T01:41:09.984Z,97628.19
2022-12-22T01:43:57.196Z,97625.22
2022-12-22T01:46:48.784Z,97619.53
2022-12-22T01:49:45.878Z,97625.13
2022-12-22T01:52:34.842Z,97625.59
2022-12-22T01:55:25.693Z,97631.16
2022-12-22T01:58:14.797Z,97623.31
2022-12-22T02:01:01.925Z,97625.16
2022-12-22T02:03:48.867Z,97621.84
2022-12-22T02:06:41.594Z,97624.41
2022-12-22T02:10:01.369Z,97609.59
2022-12-22T02:13:06.941Z,97614.66
2022-12-22T02:16:45.642Z,97607.41
2022-12-22T02:20:12.424Z,97616.53
2022-12-22T02:23:04.358Z,97608.28
2022-12-22T02:25:58.593Z,97607.50
2022-12-22T02:28:45.332Z,97602.31
2022-12-22T02:31:33.864Z,97605.25
2022-12-22T02:34:20.837Z,97608.81
2022-12-22T02:37:22.197Z,97616.56
2022-12-22T02:40:23.924Z,97614.56
2022-12-22T02:43:17.190Z,97605.78
2022-12-22T02:46:22.822Z,97612.56
2022-12-22T02:49:12.554Z,97613.88
2022-12-22T02:52:05.413Z,97602.97
2022-12-22T02:54:52.681Z,97603.78
2022-12-22T02:57:40.011Z,97611.25
2022-12-22T03:00:29.805Z,97608.84
2022-12-22T03:03:16.572Z,97604.34
2022-12-22T03:06:03.738Z,97612.81
2022-12-22T03:08:50.562Z,97609.78
2022-12-22T03:11:38.167Z,97612.28
2022-12-22T03:14:24.945Z,97612.56
2022-12-22T03:17:11.736Z,97614.38
2022-12-22T03:19:58.367Z,97614.69
2022-12-22T03:22:45.216Z,97618.41
2022-12-22T03:25:32.898Z,97606.94
2022-12-22T03:28:05.481Z,97606.16
2022-12-22T03:30:33.911Z,97609.13
2022-12-22T03:33:02.315Z,97603.63
2022-12-22T03:35:30.687Z,97612.28
2022-12-22T03:38:03.865Z,97615.47
2022-12-22T03:40:32.385Z,97607.09
2022-12-22T03:43:19.266Z,97613.38
2022-12-22T03:46:06.276Z,97619.19
2022-12-22T03:48:34.665Z,97624.25
2022-12-22T03:51:03.067Z,97620.28
2022-12-22T03:53:31.434Z,97611.75
2022-12-22T03:56:05.690Z,97609.09
2022-12-22T03:58:36.042Z,97613.47
2022-12-22T04:01:07.927Z,97609.13
2022-12-22T04:03:36.445Z,97610.41
2022-12-22T04:06:06.076Z,97607.41
2022-12-22T04:08:35.104Z,97607.41
2022-12-22T04:11:21.812Z,97599.00
2022-12-22T04:13:50.395Z,97596.59
2022-12-22T04:16:18.914Z,97597.53
2022-12-22T04:18:47.267Z,97603.50
2022-12-22T04:21:16.727Z,97596.88
2022-12-22T04:23:45.124Z,97604.31
2022-12-22T04:26:13.966Z,97588.47
2022-12-22T04:28:42.299Z,97601.13
2022-12-22T04:31:10.748Z,97590.50
2022-12-22T04:33:39.185Z,97600.31
2022-12-22T04:36:08.076Z,97605.38
2022-12-22T04:38:36.642Z,97595.03
2022-12-22T04:41:05.534Z,97590.22
2022-12-22T04:43:34.083Z,97588.25
2022-12-22T04:46:02.551Z,97596.72
2022-12-22T04:48:31.988Z,97583.84
2022-12-22T04:51:00.734Z,97586.47
2022-12-22T04:53:29.696Z,97581.44
2022-12-22T04:56:04.980Z,97587.28
2022-12-22T04:58:33.569Z,97583.97
2022-12-22T05:01:10.040Z,97581.84
2022-12-22T05:03:38.572Z,97602.31
2022-12-22T05:06:08.314Z,97603.53
2022-12-22T05:08:37.348Z,97600.59
2022-12-22T05:11:06.638Z,97600.19
2022-12-22T05:13:35.145Z,97588.47
2022-12-22T05:16:08.277Z,97589.94
2022-12-22T05:18:37.196Z,97588.47
2022-12-22T05:21:13.468Z,97594.34
2022-12-22T05:23:41.971Z,97581.53
2022-12-22T05:26:10.460Z,97595.28
2022-12-22T05:28:39.695Z,97585.69
2022-12-22T05:31:09.955Z,97588.91
2022-12-22T05:33:38.579Z,97584.31
2022-12-22T05:36:07.385Z,97589.13
2022-12-22T05:38:35.877Z,97579.69
2022-12-22T05:41:04.951Z,97586.34
2022-12-22T05:43:34.362Z,97589.41
2022-12-22T05:46:10.347Z,97581.16
2022-12-22T05:48:40.001Z,97590.63
2022-12-22T05:51:09.128Z,97589.69
2022-12-22T05:53:37.701Z,97589.19
2022-12-22T05:56:07.096Z,97588.81
2022-12-22T05:58:37.472Z,97594.47
2022-12-22T06:01:06.122Z,97598.94
2022-12-22T06:03:34.623Z,97605.63
2022-12-22T06:06:03.243Z,97602.56
2022-12-22T06:08:31.634Z,97612.91
2022-12-22T06:11:00.120Z,97609.25
2022-12-22T06:13:29.345Z,97599.44
2022-12-22T06:15:57.943Z,97592.56
2022-12-22T06:18:26.440Z,97588.56
2022-12-22T06:20:56.026Z,97598.81
2022-12-22T06:23:24.527Z,97596.06
2022-12-22T06:26:00.280Z,97604.00
2022-12-22T06:28:29.508Z,97607.91
2022-12-22T06:30:57.937Z,97605.09
2022-12-22T06:33:27.161Z,97595.78
2022-12-22T06:35:59.088Z,97609.47
2022-12-22T06:38:28.693Z,97612.69
2022-12-22T06:40:59.470Z,97612.31
2022-12-22T06:43:27.980Z,97608.97
2022-12-22T06:45:56.617Z,97597.94
2022-12-22T06:48:25.154Z,97604.28
2022-12-22T06:50:59.303Z,97597.34
2022-12-22T06:53:28.341Z,97597.84
2022-12-22T06:55:56.788Z,97590.97
2022-12-22T06:58:25.343Z,97590.59
2022-12-22T07:00:56.922Z,97592.28
2022-12-22T07:03:25.771Z,97597.16
2022-12-22T07:05:54.325Z,97591.03
2022-12-22T07:08:22.775Z,97598.56
2022-12-22T07:11:01.606Z,97597.22
2022-12-22T07:13:34.851Z,97602.38
2022-12-22T07:16:04.150Z,97606.91
2022-12-22T07:18:36.096Z,97606.44
2022-12-22T07:21:07.080Z,97602.63
2022-12-22T07:23:35.739Z,97607.66
2022-12-22T07:26:05.047Z,97606.44
2022-12-22T07:28:37.039Z,97605.44
2022-12-22T07:31:05.956Z,97604.47
2022-12-22T07:33:34.509Z,97606.47
2022-12-22T07:36:10.728Z,97603.66
2022-12-22T07:38:40.730Z,97608.94
2022-12-22T07:41:28.491Z,97608.59
2022-12-22T07:43:58.214Z,97603.00
2022-12-22T07:46:30.512Z,97595.78
2022-12-22T07:49:18.471Z,97597.09
2022-12-22T07:51:47.027Z,97600.91
2022-12-22T07:54:16.888Z,97588.38
2022-12-22T07:56:46.470Z,97589.09
2022-12-22T07:59:15.321Z,97577.63
2022-12-22T08:01:45.784Z,97587.22
2022-12-22T08:04:15.245Z,97582.84
2022-12-22T08:06:44.369Z,97582.16
2022-12-22T08:09:17.761Z,97582.03
2022-12-22T08:11:49.292Z,97584.00
2022-12-22T08:14:17.780Z,97587.50
2022-12-22T08:16:46.211Z,97587.38
2022-12-22T08:19:15.007Z,97592.25
2022-12-22T08:21:50.307Z,97588.06
2022-12-22T08:24:21.646Z,97577.19
2022-12-22T08:26:51.801Z,97589.47
2022-12-22T08:29:24.797Z,97583.84
2022-12-22T08:31:53.237Z,97577.91
2022-12-22T08:34:21.811Z,97586.69
2022-12-22T08:36:52.556Z,97579.88
2022-12-22T08:39:20.994Z,97572.19
2022-12-22T08:41:52.841Z,97582.88
2022-12-22T08:44:26.544Z,97570.56
2022-12-22T08:46:56.091Z,97571.81
2022-12-22T08:49:25.516Z,97561.94
2022-12-22T08:51:55.001Z,97560.03
2022-12-22T08:54:24.833Z,97550.41
2022-12-22T08:56:53.535Z,97541.78
2022-12-22T08:59:23.788Z,97545.03
2022-12-22T09:01:53.605Z,97530.53
2022-12-22T09:04:22.945Z,97532.28
2022-12-22T09:06:55.556Z,97524.84
2022-12-22T09:09:24.906Z,97517.91
2022-12-22T09:11:53.462Z,97520.47
2022-12-22T09:14:23.109Z,97523.94
2022-12-22T09:16:52.209Z,97523.03
2022-12-22T09:19:20.649Z,97520.69
2022-12-22T09:21:49.693Z,97519.03
2022-12-22T09:24:18.820Z,97513.03
2022-12-22T09:26:47.214Z,97509.94
2022-12-22T09:29:16.092Z,97494.09
2022-12-22T09:31:44.612Z,97506.22
2022-12-22T09:34:17.740Z,97499.09
2022-12-22T09:36:47.962Z,97505.47
2022-12-22T09:39:16.520Z,97497.47
2022-12-22T09:41:55.823Z,97501.75
2022-12-22T09:44:31.682Z,97501.56
2022-12-22T09:47:02.898Z,97503.97
2022-12-22T09:49:32.043Z,97512.28
2022-12-22T09:52:01.478Z,97499.38
2022-12-22T09:54:30.383Z,97496.06
2022-12-22T09:56:59.378Z,97496.34
2022-12-22T09:59:28.348Z,97497.97
2022-12-22T10:02:27.716Z,97494.47
2022-12-22T10:05:07.375Z,97493.38
2022-12-22T10:07:39.958Z,97484.31
2022-12-22T10:10:27.975Z,97477.97
2022-12-22T10:12:58.476Z,97475.75
2022-12-22T10:15:27.119Z,97475.69
2022-12-22T10:18:09.704Z,97469.22
2022-12-22T10:20:40.012Z,97457.16
2022-12-22T10:23:19.454Z,97458.75
2022-12-22T10:28:47.825Z,97445.31
2022-12-22T10:31:22.559Z,97441.75
2022-12-22T10:33:53.147Z,97444.34
2022-12-22T10:36:25.472Z,97436.22
2022-12-22T10:38:57.113Z,97433.84
2022-12-22T10:41:27.776Z,97437.41
2022-12-22T10:44:02.308Z,97437.78
2022-12-22T10:46:37.803Z,97435.59
2022-12-22T10:49:27.476Z,97431.47
2022-12-22T10:52:29.522Z,97427.91
2022-12-22T10:55:17.904Z,97419.47
2022-12-22T10:57:46.928Z,97423.00
2022-12-22T11:00:27.279Z,97423.72
2022-12-22T11:03:01.381Z,97413.69
2022-12-22T11:05:30.283Z,97409.56
2022-12-22T11:08:06.171Z,97414.84
2022-12-22T11:10:39.155Z,97398.69
2022-12-22T11:13:24.904Z,97407.81
2022-12-22T11:16:07.694Z,97406.00
2022-12-22T11:18:59.526Z,97400.97
2022-12-22T11:21:35.630Z,97405.44
2022-12-22T11:24:22.080Z,97392.53
2022-12-22T11:27:34.668Z,97392.81
2022-12-22T11:30:09.173Z,97397.44
2022-12-22T11:32:43.107Z,97390.97
2022-12-22T11:35:41.171Z,97385.28
2022-12-22T11:38:26.819Z,97381.50
2022-12-22T11:41:01.458Z,97378.13
2022-12-22T11:44:07.212Z,97377.25
2022-12-22T11:46:38.261Z,97369.13
2022-12-22T11:49:38.852Z,97364.53
2022-12-22T11:52:22.337Z,97376.41
2022-12-22T11:55:03.877Z,97371.22
2022-12-22T11:58:02.473Z,97361.91
2022-12-22T12:01:11.746Z,97360.59
2022-12-22T12:03:59.154Z,97356.88
2022-12-22T12:06:43.299Z,97354.88
2022-12-22T12:09:28.129Z,97349.22
2022-12-22T12:12:05.904Z,97349.94
2022-12-22T12:15:00.999Z,97349.16
2022-12-22T12:17:38.300Z,97349.00
2022-12-22T12:20:15.756Z,97338.47
2022-12-22T12:22:44.178Z,97346.00
2022-12-22T12:25:26.705Z,97339.13
2022-12-22T12:28:16.683Z,97343.56
2022-12-22T12:31:06.535Z,97342.44
2022-12-22T12:33:50.135Z,97340.25
2022-12-22T12:36:25.039Z,97331.78
2022-12-22T12:39:23.177Z,97337.41
2022-12-22T12:42:06.209Z,97327.56
2022-12-22T12:44:36.703Z,97328.72
2022-12-22T12:47:30.505Z,97327.00
2022-12-22T12:50:10.426Z,97320.59
2022-12-22T12:52:39.551Z,97312.34
2022-12-22T12:55:32.594Z,97320.94
2022-12-22T12:58:03.625Z,97313.75
2022-12-22T13:00:35.841Z,97318.88
2022-12-22T13:04:02.363Z,97311.75
2022-12-22T13:06:50.502Z,97312.34
2022-12-22T13:09:49.997Z,97314.69
2022-12-22T13:12:38.264Z,97311.88
2022-12-22T13:15:36.156Z,97313.91
2022-12-22T13:18:29.757Z,97309.53
2022-12-22T13:21:42.100Z,97307.63
2022-12-22T13:26:52.037Z,97306.00
2022-12-22T13:29:25.594Z,97309.75
2022-12-22T13:32:05.223Z,97297.63
2022-12-22T13:35:42.987Z,97298.53
2022-12-22T13:37:58.165Z,97296.84
2022-12-22T13:40:28.894Z,97292.03
2022-12-22T13:43:28.612Z,97304.81
2022-12-22T13:45:58.833Z,97305.91
2022-12-22T13:48:41.614Z,97301.97
2022-12-22T13:51:22.145Z,97302.09
2022-12-22T13:54:12.788Z,97298.72
2022-12-22T13:56:51.327Z,97296.56
2022-12-22T13:59:32.282Z,97294.06
2022-12-22T14:02:15.549Z,97293.72
2022-12-22T14:04:51.913Z,97304.75
2022-12-22T14:07:22.388Z,97304.06
2022-12-22T14:09:52.422Z,97302.16
2022-12-22T14:12:25.578Z,97303.38
2022-12-22T14:14:55.328Z,97306.59
2022-12-22T14:17:27.647Z,97308.91
2022-12-22T14:19:59.416Z,97296.09
2022-12-22T14:22:39.171Z,97304.91
2022-12-22T14:25:34.828Z,97303.00
2022-12-22T14:28:03.208Z,97294.56
2022-12-22T14:30:42.190Z,97295.47
2022-12-22T14:33:28.684Z,97294.47
2022-12-22T14:36:40.721Z,97307.16
2022-12-22T14:39:10.167Z,97298.41
2022-12-22T14:42:11.712Z,97301.56
2022-12-22T14:44:44.744Z,97292.38
2022-12-22T14:47:20.574Z,97301.66
2022-12-22T14:49:51.289Z,97300.75
2022-12-22T14:52:26.389Z,97305.47
2022-12-22T14:54:54.822Z,97293.03
2022-12-22T14:57:36.364Z,97296.81
2022-12-22T15:00:24.477Z,97304.47
2022-12-22T15:02:55.511Z,97299.75
2022-12-22T15:05:36.536Z,97301.59
2022-12-22T15:08:31.878Z,97303.78
2022-12-22T15:11:03.244Z,97303.47
2022-12-22T15:13:32.260Z,97300.34
2022-12-22T15:16:00.708Z,97300.75
2022-12-22T15:18:29.918Z,97296.22
2022-12-22T15:20:58.349Z,97297.63
2022-12-22T15:23:26.897Z,97300.03
2022-12-22T15:25:55.387Z,97305.56
2022-12-22T15:28:24.854Z,97298.25
2022-12-22T15:30:53.416Z,97298.84
2022-12-22T15:33:23.064Z,97305.91
2022-12-22T15:35:51.543Z,97304.56
2022-12-22T15:38:21.838Z,97313.81
2022-12-22T15:40:51.364Z,97312.97
2022-12-22T15:43:55.868Z,97317.69
2022-12-22T15:46:08.388Z,97321.41
2022-12-22T15:48:37.105Z,97331.47
2022-12-22T15:51:07.688Z,97334.25
2022-12-22T15:53:36.165Z,97337.34
2022-12-22T15:56:04.848Z,97335.88
2022-12-22T15:58:35.563Z,97336.66
2022-12-22T16:01:04.290Z,97329.56
2022-12-22T16:03:32.923Z,97331.09
2022-12-22T16:06:01.383Z,97335.59
2022-12-22T16:08:32.766Z,97335.91
2022-12-22T16:11:01.420Z,97327.56
2022-12-22T16:13:29.904Z,97334.38
2022-12-22T16:15:58.614Z,97338.56
2022-12-22T16:18:27.702Z,97326.28
2022-12-22T16:20:56.172Z,97324.13
2022-12-22T16:23:25.240Z,97319.75
2022-12-22T16:26:00.943Z,97325.16
2022-12-22T16:28:30.407Z,97322.84
2022-12-22T16:31:00.017Z,97330.34
2022-12-22T16:33:28.733Z,97330.81
2022-12-22T16:35:57.220Z,97323.50
2022-12-22T16:38:25.730Z,97322.34
2022-12-22T16:40:54.518Z,97317.34
2022-12-22T16:46:14.671Z,97330.13
2022-12-22T16:48:50.725Z,97325.88
2022-12-22T16:51:29.999Z,97327.53
2022-12-22T16:53:59.958Z,97334.69
2022-12-22T16:56:31.351Z,97336.50
2022-12-22T16:59:01.791Z,97322.13
2022-12-22T17:01:49.537Z,97339.09
2022-12-22T17:04:19.681Z,97332.91
2022-12-22T17:06:49.494Z,97337.22
2022-12-22T17:09:23.695Z,97336.19
2022-12-22T17:11:52.180Z,97339.25
2022-12-22T17:14:35.487Z,97340.00
2022-12-22T17:17:04.253Z,97338.31
2022-12-22T17:19:33.424Z,97334.78
2022-12-22T17:22:01.867Z,97332.13
2022-12-22T17:24:30.766Z,97326.94
2022-12-22T17:27:01.382Z,97329.97
2022-12-22T17:29:31.359Z,97331.09
2022-12-22T17:32:01.318Z,97331.78
2022-12-22T17:34:29.806Z,97339.69
2022-12-22T17:37:00.304Z,97335.03
2022-12-22T17:39:28.832Z,97343.34
2022-12-22T17:41:57.712Z,97337.97
2022-12-22T17:44:28.104Z,97350.28
2022-12-22T17:46:56.809Z,97348.13
2022-12-22T17:49:25.671Z,97343.63
2022-12-22T17:51:54.207Z,97337.47
2022-12-22T17:54:26.366Z,97343.34
2022-12-22T17:56:58.679Z,97345.78
2022-12-22T17:59:27.524Z,97335.94
2022-12-22T18:01:57.939Z,97326.38
2022-12-22T18:04:26.379Z,97331.75
2022-12-22T18:06:56.330Z,97335.16
2022-12-22T18:09:26.354Z,97334.47
2022-12-22T18:11:56.545Z,97330.16
2022-12-22T18:14:25.055Z,97326.44
2022-12-22T18:16:54.469Z,97320.03
2022-12-22T18:19:22.951Z,97330.78
2022-12-22T18:21:51.508Z,97333.41
2022-12-22T18:24:19.909Z,97337.78
2022-12-22T18:26:49.732Z,97329.09
2022-12-22T18:29:18.326Z,97329.63
2022-12-22T18:31:46.880Z,97333.84
2022-12-22T18:34:17.614Z,97327.25
2022-12-22T18:36:47.959Z,97335.78
2022-12-22T18:39:19.919Z,97329.34
2022-12-22T18:41:48.498Z,97336.13
2022-12-22T18:44:19.340Z,97339.34
2022-12-22T18:46:49.598Z,97339.53
2022-12-22T18:49:18.113Z,97343.78
2022-12-22T18:51:47.891Z,97340.59
2022-12-22T18:54:38.747Z,97346.78
2022-12-22T18:57:13.921Z,97348.31
2022-12-22T18:59:43.166Z,97341.31
2022-12-22T19:02:23.262Z,97349.00
2022-12-22T19:04:51.983Z,97350.81
2022-12-22T19:07:22.226Z,97349.19
2022-12-22T19:09:51.062Z,97349.34
2022-12-22T19:12:23.441Z,97346.19
2022-12-22T19:14:53.179Z,97344.09
2022-12-22T19:17:24.783Z,97344.00
2022-12-22T19:19:53.344Z,97348.06
2022-12-22T19:22:23.293Z,97354.59
2022-12-22T19:24:51.958Z,97357.00
2022-12-22T19:27:22.966Z,97355.34
2022-12-22T19:29:58.858Z,97357.50
2022-12-22T19:32:36.133Z,97356.50
2022-12-22T19:35:13.664Z,97358.97
2022-12-22T19:37:42.501Z,97357.72
2022-12-22T19:40:13.327Z,97344.25
2022-12-22T19:42:44.144Z,97351.56
2022-12-22T19:45:39.610Z,97359.78
2022-12-22T19:48:18.696Z,97354.53
2022-12-22T19:50:47.671Z,97352.94
2022-12-22T19:53:16.807Z,97343.22
2022-12-22T19:55:53.401Z,97351.41
2022-12-22T19:58:24.639Z,97350.22
2022-12-22T20:00:53.578Z,97346.00
2022-12-22T20:03:24.602Z,97346.25
2022-12-22T20:05:53.595Z,97353.72
2022-12-22T20:08:22.336Z,97360.25
2022-12-22T20:10:58.459Z,97361.84
2022-12-22T20:13:30.786Z,97362.38
2022-12-22T20:15:59.359Z,97361.47
2022-12-22T20:18:29.504Z,97374.88
2022-12-22T20:21:11.368Z,97365.31
2022-12-22T20:23:40.202Z,97358.34
2022-12-22T20:26:13.516Z,97354.63
2022-12-22T20:28:41.985Z,97357.84
2022-12-22T20:31:14.019Z,97363.38
2022-12-22T20:33:42.650Z,97354.16
2022-12-22T20:36:24.123Z,97356.97
2022-12-22T20:38:53.611Z,97356.59
2022-12-22T20:41:22.754Z,97355.31
2022-12-22T20:43:51.219Z,97353.91
2022-12-22T20:46:29.377Z,97354.56
2022-12-22T20:49:04.827Z,97355.66
2022-12-22T20:51:33.915Z,97350.41
2022-12-22T20:54:02.502Z,97348.50
2022-12-22T20:56:35.422Z,97352.84
2022-12-22T20:59:18.494Z,97355.00
2022-12-22T21:01:47.431Z,97359.81
2022-12-22T21:04:17.377Z,97353.09
2022-12-22T21:06:56.337Z,97356.19
2022-12-22T21:09:26.207Z,97352.47
2022-12-22T21:11:54.597Z,97347.19
2022-12-22T21:14:23.024Z,97353.25
2022-12-22T21:16:52.028Z,97352.28
2022-12-22T21:19:20.620Z,97367.25
2022-12-22T21:21:49.007Z,97356.59
2022-12-22T21:24:18.914Z,97352.84
2022-12-22T21:26:49.280Z,97355.25
2022-12-22T21:29:21.031Z,97355.50
2022-12-22T21:31:49.778Z,97346.06
2022-12-22T21:34:18.852Z,97347.25
2022-12-22T21:36:49.762Z,97359.38
2022-12-22T21:39:26.853Z,97340.88
2022-12-22T21:42:01.550Z,97338.59
2022-12-22T21:44:30.927Z,97345.88
2022-12-22T21:46:59.735Z,97341.22
2022-12-22T21:49:29.911Z,97346.53
2022-12-22T21:51:59.573Z,97354.75
2022-12-22T21:54:28.598Z,97358.09
2022-12-22T21:56:56.958Z,97350.50
2022-12-22T21:59:25.508Z,97357.06
2022-12-22T22:01:54.172Z,97355.94
2022-12-22T22:04:22.915Z,97353.25
2022-12-22T22:06:51.975Z,97355.69
2022-12-22T22:09:20.472Z,97357.38
2022-12-22T22:12:07.372Z,97358.94
2022-12-22T22:14:35.778Z,97351.66
2022-12-22T22:17:04.869Z,97346.81
2022-12-22T22:19:33.283Z,97337.69
2022-12-22T22:22:01.657Z,97343.41
2022-12-22T22:24:33.101Z,97332.97
2022-12-22T22:27:01.457Z,97329.78
2022-12-22T22:29:29.820Z,97328.28
2022-12-22T22:31:58.233Z,97323.47
2022-12-22T22:34:26.599Z,97323.88
2022-12-22T22:36:55.015Z,97322.81
2022-12-22T22:39:23.933Z,97329.28
2022-12-22T22:41:52.740Z,97320.41
2022-12-22T22:44:21.248Z,97326.19
2022-12-22T22:46:49.742Z,97325.06
2022-12-22T22:49:20.327Z,97324.00
2022-12-22T22:51:53.343Z,97310.78
2022-12-22T22:54:21.702Z,97297.13
2022-12-22T22:56:50.226Z,97296.00
2022-12-22T22:59:18.529Z,97298.19
2022-12-22T23:01:46.946Z,97299.44
2022-12-22T23:04:15.416Z,97294.91
2022-12-22T23:06:44.611Z,97296.88
2022-12-22T23:09:13.647Z,97298.22
2022-12-22T23:11:43.284Z,97290.25
2022-12-22T23:14:12.291Z,97288.91
2022-12-22T23:16:40.727Z,97282.72
2022-12-22T23:19:09.153Z,97279.78
2022-12-22T23:21:37.590Z,97281.44
2022-12-22T23:24:06.451Z,97283.97
2022-12-22T23:26:34.840Z,97275.50
2022-12-22T23:29:04.192Z,97274.19
2022-12-22T23:31:33.411Z,97276.06
2022-12-22T23:34:02.639Z,97265.31
2022-12-22T23:36:31.117Z,97266.16
2022-12-22T23:38:59.537Z,97265.50
2022-12-22T23:41:28.204Z,97256.41
2022-12-22T23:43:56.661Z,97262.44
2022-12-22T23:46:25.144Z,97259.97
2022-12-22T23:48:56.668Z,97259.94
2022-12-22T23:51:27.544Z,97263.03
2022-12-22T23:53:56.699Z,97264.03
2022-12-22T23:56:25.638Z,97266.13
2022-12-22T23:58:55.095Z,97265.13
