createdAt,value
2023-03-06T00:00:33.216Z,960.84
2023-03-06T00:01:33.219Z,960.86
2023-03-06T00:02:33.178Z,960.80
2023-03-06T00:03:33.183Z,960.80
2023-03-06T00:04:33.165Z,960.82
2023-03-06T00:05:33.183Z,960.84
2023-03-06T00:06:33.210Z,960.78
2023-03-06T00:07:33.164Z,960.81
2023-03-06T00:08:33.791Z,960.82
2023-03-06T00:09:33.102Z,960.77
2023-03-06T00:10:33.111Z,960.73
2023-03-06T00:11:33.107Z,960.77
2023-03-06T00:12:33.159Z,960.72
2023-03-06T00:13:33.081Z,960.72
2023-03-06T00:14:33.054Z,960.73
2023-03-06T00:15:33.046Z,960.67
2023-03-06T00:16:33.089Z,960.68
2023-03-06T00:17:33.051Z,960.65
2023-03-06T00:18:33.037Z,960.69
2023-03-06T00:19:33.083Z,960.65
2023-03-06T00:20:33.009Z,960.63
2023-03-06T00:21:32.991Z,960.63
2023-03-06T00:22:32.963Z,960.63
2023-03-06T00:23:32.984Z,960.68
2023-03-06T00:24:33.028Z,960.66
2023-03-06T00:25:32.946Z,960.59
2023-03-06T00:26:32.945Z,960.58
2023-03-06T00:27:32.945Z,960.58
2023-03-06T00:28:32.964Z,960.54
2023-03-06T00:29:32.893Z,960.64
2023-03-06T00:30:33.147Z,960.58
2023-03-06T00:31:32.944Z,960.59
2023-03-06T00:32:32.938Z,960.55
2023-03-06T00:33:32.949Z,960.53
2023-03-06T00:34:32.841Z,960.54
2023-03-06T00:35:32.963Z,960.50
2023-03-06T00:36:32.828Z,960.61
2023-03-06T00:37:32.826Z,960.52
2023-03-06T00:38:32.938Z,960.55
2023-03-06T00:39:33.021Z,960.53
2023-03-06T00:40:32.828Z,960.51
2023-03-06T00:41:32.767Z,960.53
2023-03-06T00:42:32.794Z,960.49
2023-03-06T00:43:32.747Z,960.48
2023-03-06T00:44:32.781Z,960.51
2023-03-06T00:45:32.802Z,960.46
2023-03-06T00:46:32.716Z,960.46
2023-03-06T00:47:32.788Z,960.43
2023-03-06T00:48:32.861Z,960.43
2023-03-06T00:49:32.683Z,960.48
2023-03-06T00:50:32.693Z,960.50
2023-03-06T00:51:32.679Z,960.45
2023-03-06T00:52:32.700Z,960.45
2023-03-06T00:53:32.623Z,960.43
2023-03-06T00:54:32.751Z,960.41
2023-03-06T00:55:32.632Z,960.47
2023-03-06T00:56:32.616Z,960.41
2023-03-06T00:57:32.584Z,960.40
2023-03-06T00:58:32.598Z,960.36
2023-03-06T00:59:32.652Z,960.36
2023-03-06T01:00:32.602Z,960.40
2023-03-06T01:01:32.554Z,960.38
2023-03-06T01:02:32.762Z,960.45
2023-03-06T01:03:32.625Z,960.36
2023-03-06T01:04:32.619Z,960.37
2023-03-06T01:05:32.579Z,960.32
2023-03-06T01:06:32.612Z,960.38
2023-03-06T01:07:32.528Z,960.37
2023-03-06T01:08:32.488Z,960.34
2023-03-06T01:09:32.498Z,960.34
2023-03-06T01:10:32.458Z,960.30
2023-03-06T01:11:32.439Z,960.31
2023-03-06T01:12:32.424Z,960.29
2023-03-06T01:13:32.479Z,960.31
2023-03-06T01:14:32.571Z,960.25
2023-03-06T01:15:32.419Z,960.26
2023-03-06T01:16:32.675Z,960.25
2023-03-06T01:17:32.410Z,960.23
2023-03-06T01:18:32.421Z,960.24
2023-03-06T01:19:33.323Z,960.22
2023-03-06T01:20:32.350Z,960.16
2023-03-06T01:21:32.354Z,960.16
2023-03-06T01:22:32.335Z,960.23
2023-03-06T01:23:32.333Z,960.13
2023-03-06T01:24:32.315Z,960.18
2023-03-06T01:25:32.298Z,960.13
2023-03-06T01:26:32.437Z,960.17
2023-03-06T01:27:32.299Z,960.14
2023-03-06T01:28:32.265Z,960.13
2023-03-06T01:29:32.263Z,960.15
2023-03-06T01:30:32.509Z,960.16
2023-03-06T01:31:32.330Z,960.15
2023-03-06T01:32:32.306Z,960.07
2023-03-06T01:33:32.504Z,960.13
2023-03-06T01:34:32.265Z,960.12
2023-03-06T01:35:32.317Z,960.03
2023-03-06T01:36:32.296Z,960.07
2023-03-06T01:37:32.201Z,960.12
2023-03-06T01:38:32.497Z,960.09
2023-03-06T01:39:32.239Z,960.11
2023-03-06T01:40:32.170Z,960.00
2023-03-06T01:41:32.115Z,960.03
2023-03-06T01:42:32.295Z,960.03
2023-03-06T01:43:32.105Z,960.09
2023-03-06T01:44:32.115Z,960.09
2023-03-06T01:45:32.161Z,960.10
2023-03-06T01:46:32.077Z,960.08
2023-03-06T01:47:32.059Z,960.08
2023-03-06T01:48:32.049Z,960.11
2023-03-06T01:49:32.076Z,960.03
2023-03-06T01:50:32.056Z,960.03
2023-03-06T01:51:32.027Z,960.03
2023-03-06T01:52:32.012Z,960.05
2023-03-06T01:53:31.989Z,960.01
2023-03-06T01:54:31.981Z,960.04
2023-03-06T01:55:31.966Z,959.95
2023-03-06T01:56:32.010Z,959.99
2023-03-06T01:57:31.954Z,959.97
2023-03-06T01:58:31.954Z,960.06
2023-03-06T01:59:31.970Z,960.00
2023-03-06T02:00:31.918Z,959.97
2023-03-06T02:01:31.971Z,960.03
2023-03-06T02:02:31.996Z,960.02
2023-03-06T02:03:31.904Z,960.03
2023-03-06T02:04:31.891Z,960.02
2023-03-06T02:05:31.854Z,960.04
2023-03-06T02:06:31.858Z,960.03
2023-03-06T02:07:31.854Z,960.04
2023-03-06T02:08:31.862Z,960.04
2023-03-06T02:09:31.841Z,960.07
2023-03-06T02:10:31.815Z,960.03
2023-03-06T02:11:31.822Z,960.05
2023-03-06T02:12:31.797Z,960.03
2023-03-06T02:13:31.811Z,960.01
2023-03-06T02:14:31.778Z,960.01
2023-03-06T02:15:31.778Z,960.06
2023-03-06T02:16:31.902Z,960.01
2023-03-06T02:17:31.757Z,959.99
2023-03-06T02:18:31.764Z,960.04
2023-03-06T02:19:31.720Z,960.00
2023-03-06T02:20:31.711Z,959.97
2023-03-06T02:21:31.698Z,959.96
2023-03-06T02:22:32.494Z,959.91
2023-03-06T02:23:31.705Z,959.96
2023-03-06T02:24:31.674Z,959.94
2023-03-06T02:25:31.671Z,959.89
2023-03-06T02:26:31.659Z,959.91
2023-03-06T02:27:31.642Z,959.88
2023-03-06T02:28:31.636Z,959.89
2023-03-06T02:29:31.639Z,959.97
2023-03-06T02:30:31.605Z,959.89
2023-03-06T02:31:31.613Z,959.91
2023-03-06T02:32:31.643Z,959.95
2023-03-06T02:33:31.579Z,959.93
2023-03-06T02:34:31.568Z,959.92
2023-03-06T02:35:31.595Z,959.93
2023-03-06T02:36:31.536Z,959.90
2023-03-06T02:37:31.540Z,959.85
2023-03-06T02:38:31.553Z,959.85
2023-03-06T02:39:31.548Z,959.80
2023-03-06T02:40:31.492Z,959.82
2023-03-06T02:41:31.487Z,959.79
2023-03-06T02:42:31.496Z,959.81
2023-03-06T02:43:31.477Z,959.77
2023-03-06T02:44:31.466Z,959.78
2023-03-06T02:45:31.511Z,959.79
2023-03-06T02:46:31.511Z,959.82
2023-03-06T02:47:31.430Z,959.81
2023-03-06T02:48:31.450Z,959.83
2023-03-06T02:49:31.399Z,959.80
2023-03-06T02:50:31.468Z,959.79
2023-03-06T02:51:31.402Z,959.76
2023-03-06T02:52:31.368Z,959.75
2023-03-06T02:53:31.368Z,959.79
2023-03-06T02:54:31.363Z,959.80
2023-03-06T02:55:31.331Z,959.76
2023-03-06T02:56:31.352Z,959.78
2023-03-06T02:57:31.324Z,959.83
2023-03-06T02:58:31.313Z,959.78
2023-03-06T02:59:31.301Z,959.82
2023-03-06T03:00:31.270Z,959.80
2023-03-06T03:01:31.352Z,959.81
2023-03-06T03:02:31.263Z,959.82
2023-03-06T03:03:31.268Z,959.78
2023-03-06T03:04:31.252Z,959.75
2023-03-06T03:05:31.259Z,959.74
2023-03-06T03:06:31.240Z,959.70
2023-03-06T03:07:31.210Z,959.73
2023-03-06T03:08:31.198Z,959.70
2023-03-06T03:09:31.182Z,959.71
2023-03-06T03:10:31.169Z,959.69
2023-03-06T03:11:31.192Z,959.71
2023-03-06T03:12:31.145Z,959.68
2023-03-06T03:13:31.169Z,959.68
2023-03-06T03:14:31.145Z,959.70
2023-03-06T03:15:31.132Z,959.66
2023-03-06T03:16:31.139Z,959.59
2023-03-06T03:17:31.127Z,959.63
2023-03-06T03:18:31.092Z,959.66
2023-03-06T03:19:31.079Z,959.62
2023-03-06T03:20:31.128Z,959.65
2023-03-06T03:21:31.067Z,959.64
2023-03-06T03:22:31.072Z,959.65
2023-03-06T03:23:31.038Z,959.61
2023-03-06T03:24:31.051Z,959.61
2023-03-06T03:25:31.026Z,959.60
2023-03-06T03:26:31.032Z,959.57
2023-03-06T03:27:31.002Z,959.62
2023-03-06T03:28:30.969Z,959.63
2023-03-06T03:29:30.961Z,959.60
2023-03-06T03:30:30.964Z,959.66
2023-03-06T03:31:31.032Z,959.63
2023-03-06T03:32:30.995Z,959.67
2023-03-06T03:33:30.942Z,959.67
2023-03-06T03:34:30.924Z,959.65
2023-03-06T03:35:30.921Z,959.69
2023-03-06T03:36:30.901Z,959.63
2023-03-06T03:37:30.915Z,959.67
2023-03-06T03:38:30.879Z,959.68
2023-03-06T03:39:30.893Z,959.67
2023-03-06T03:40:30.894Z,959.71
2023-03-06T03:41:30.853Z,959.68
2023-03-06T03:42:30.842Z,959.70
2023-03-06T03:43:30.827Z,959.74
2023-03-06T03:44:30.841Z,959.71
2023-03-06T03:45:30.799Z,959.70
2023-03-06T03:46:30.817Z,959.71
2023-03-06T03:47:30.797Z,959.72
2023-03-06T03:48:30.781Z,959.65
2023-03-06T03:49:30.805Z,959.67
2023-03-06T03:50:30.742Z,959.62
2023-03-06T03:51:30.756Z,959.64
2023-03-06T03:52:30.718Z,959.51
2023-03-06T03:53:30.733Z,959.58
2023-03-06T03:54:30.720Z,959.56
2023-03-06T03:55:30.694Z,959.57
2023-03-06T03:56:30.697Z,959.59
2023-03-06T03:57:30.682Z,959.55
2023-03-06T03:58:30.674Z,959.53
2023-03-06T03:59:30.695Z,959.56
2023-03-06T04:00:30.633Z,959.60
2023-03-06T04:01:30.669Z,959.55
2023-03-06T04:02:30.624Z,959.57
2023-03-06T04:03:30.618Z,959.54
2023-03-06T04:04:30.636Z,959.56
2023-03-06T04:05:30.599Z,959.55
2023-03-06T04:06:30.590Z,959.61
2023-03-06T04:07:30.590Z,959.53
2023-03-06T04:08:30.552Z,959.58
2023-03-06T04:09:30.534Z,959.58
2023-03-06T04:10:30.546Z,959.59
2023-03-06T04:11:30.531Z,959.56
2023-03-06T04:12:30.520Z,959.59
2023-03-06T04:13:30.506Z,959.57
2023-03-06T04:14:30.551Z,959.63
2023-03-06T04:15:30.500Z,959.59
2023-03-06T04:16:30.555Z,959.58
2023-03-06T04:17:30.457Z,959.58
2023-03-06T04:18:30.451Z,959.58
2023-03-06T04:19:30.439Z,959.58
2023-03-06T04:20:30.472Z,959.56
2023-03-06T04:21:30.433Z,959.55
2023-03-06T04:22:30.409Z,959.55
2023-03-06T04:23:30.407Z,959.58
2023-03-06T04:24:30.382Z,959.56
2023-03-06T04:25:30.407Z,959.58
2023-03-06T04:26:30.389Z,959.56
2023-03-06T04:27:30.363Z,959.60
2023-03-06T04:28:30.354Z,959.58
2023-03-06T04:29:30.345Z,959.60
2023-03-06T04:30:30.331Z,959.55
2023-03-06T04:31:30.377Z,959.52
2023-03-06T04:32:30.427Z,959.55
2023-03-06T04:33:30.306Z,959.56
2023-03-06T04:34:30.279Z,959.57
2023-03-06T04:35:30.280Z,959.54
2023-03-06T04:36:30.268Z,959.49
2023-03-06T04:37:30.335Z,959.52
2023-03-06T04:38:30.235Z,959.53
2023-03-06T04:39:30.264Z,959.46
2023-03-06T04:40:30.220Z,959.42
2023-03-06T04:41:30.231Z,959.42
2023-03-06T04:42:30.199Z,959.42
2023-03-06T04:43:30.182Z,959.37
2023-03-06T04:44:30.196Z,959.37
2023-03-06T04:45:30.202Z,959.39
2023-03-06T04:46:30.160Z,959.39
2023-03-06T04:47:30.146Z,959.39
2023-03-06T04:48:30.129Z,959.45
2023-03-06T04:49:30.165Z,959.47
2023-03-06T04:50:30.130Z,959.43
2023-03-06T04:51:30.108Z,959.50
2023-03-06T04:52:30.092Z,959.49
2023-03-06T04:53:30.082Z,959.42
2023-03-06T04:54:30.068Z,959.46
2023-03-06T04:55:30.078Z,959.44
2023-03-06T04:56:30.044Z,959.38
2023-03-06T04:57:30.037Z,959.45
2023-03-06T04:58:30.045Z,959.41
2023-03-06T04:59:30.027Z,959.41
2023-03-06T05:00:30.119Z,959.38
2023-03-06T05:01:30.000Z,959.39
2023-03-06T05:02:30.037Z,959.40
2023-03-06T05:03:29.977Z,959.38
2023-03-06T05:04:29.976Z,959.45
2023-03-06T05:05:30.059Z,959.41
2023-03-06T05:06:29.963Z,959.30
2023-03-06T05:07:29.928Z,959.30
2023-03-06T05:08:29.929Z,959.36
2023-03-06T05:09:29.913Z,959.40
2023-03-06T05:10:29.890Z,959.33
2023-03-06T05:11:29.910Z,959.32
2023-03-06T05:12:29.882Z,959.35
2023-03-06T05:13:29.862Z,959.36
2023-03-06T05:14:29.849Z,959.30
2023-03-06T05:15:29.844Z,959.28
2023-03-06T05:16:29.869Z,959.31
2023-03-06T05:17:29.850Z,959.34
2023-03-06T05:18:29.814Z,959.31
2023-03-06T05:19:29.802Z,959.30
2023-03-06T05:20:29.784Z,959.34
2023-03-06T05:21:29.810Z,959.29
2023-03-06T05:22:29.767Z,959.24
2023-03-06T05:23:29.770Z,959.23
2023-03-06T05:24:29.747Z,959.23
2023-03-06T05:25:29.753Z,959.20
2023-03-06T05:26:29.750Z,959.18
2023-03-06T05:27:29.733Z,959.18
2023-03-06T05:28:29.752Z,959.17
2023-03-06T05:29:29.706Z,959.16
2023-03-06T05:30:29.695Z,959.19
2023-03-06T05:31:29.717Z,959.13
2023-03-06T05:32:29.710Z,959.16
2023-03-06T05:33:29.688Z,959.18
2023-03-06T05:34:29.639Z,959.16
2023-03-06T05:35:29.690Z,959.12
2023-03-06T05:36:29.627Z,959.15
2023-03-06T05:37:29.614Z,959.16
2023-03-06T05:38:29.627Z,959.18
2023-03-06T05:39:29.581Z,959.12
2023-03-06T05:40:29.575Z,959.19
2023-03-06T05:41:29.579Z,959.19
2023-03-06T05:42:29.592Z,959.24
2023-03-06T05:43:29.564Z,959.25
2023-03-06T05:44:29.570Z,959.27
2023-03-06T05:45:29.523Z,959.23
2023-03-06T05:46:29.514Z,959.21
2023-03-06T05:47:29.605Z,959.19
2023-03-06T05:48:29.501Z,959.28
2023-03-06T05:49:29.494Z,959.23
2023-03-06T05:50:29.497Z,959.21
2023-03-06T05:51:29.499Z,959.25
2023-03-06T05:52:29.462Z,959.19
2023-03-06T05:53:29.452Z,959.17
2023-03-06T05:54:29.442Z,959.16
2023-03-06T05:55:29.429Z,959.18
2023-03-06T05:56:29.435Z,959.11
2023-03-06T05:57:29.434Z,959.14
2023-03-06T05:58:29.397Z,959.17
2023-03-06T05:59:29.392Z,959.17
2023-03-06T06:00:29.374Z,959.24
2023-03-06T06:01:29.397Z,959.31
2023-03-06T06:02:29.424Z,959.23
2023-03-06T06:03:29.373Z,959.27
2023-03-06T06:04:29.405Z,959.31
2023-03-06T06:05:29.315Z,959.28
2023-03-06T06:06:29.335Z,959.31
2023-03-06T06:07:29.314Z,959.28
2023-03-06T06:08:29.311Z,959.34
2023-03-06T06:09:29.311Z,959.35
2023-03-06T06:10:29.252Z,959.34
2023-03-06T06:11:29.267Z,959.39
2023-03-06T06:12:29.258Z,959.35
2023-03-06T06:13:29.294Z,959.33
2023-03-06T06:14:29.235Z,959.34
2023-03-06T06:15:29.233Z,959.43
2023-03-06T06:16:29.201Z,959.38
2023-03-06T06:17:29.292Z,959.38
2023-03-06T06:18:29.654Z,959.38
2023-03-06T06:19:30.179Z,959.41
2023-03-06T06:20:29.996Z,959.39
2023-03-06T06:21:29.155Z,959.35
2023-03-06T06:22:29.172Z,959.35
2023-03-06T06:23:30.132Z,959.27
2023-03-06T06:24:29.175Z,959.28
2023-03-06T06:25:29.121Z,959.30
2023-03-06T06:26:29.089Z,959.22
2023-03-06T06:27:29.085Z,959.22
2023-03-06T06:28:29.096Z,959.22
2023-03-06T06:29:29.085Z,959.20
2023-03-06T06:30:29.049Z,959.18
2023-03-06T06:31:29.106Z,959.16
2023-03-06T06:32:29.110Z,959.16
2023-03-06T06:33:29.026Z,959.15
2023-03-06T06:34:29.048Z,959.15
2023-03-06T06:35:29.048Z,959.16
2023-03-06T06:36:28.991Z,959.17
2023-03-06T06:37:28.985Z,959.17
2023-03-06T06:38:29.852Z,959.13
2023-03-06T06:39:29.002Z,959.15
2023-03-06T06:40:28.946Z,959.21
2023-03-06T06:41:54.989Z,959.19
2023-03-06T06:42:34.601Z,959.17
2023-03-06T06:43:28.921Z,959.18
2023-03-06T06:44:28.923Z,959.17
2023-03-06T06:45:28.927Z,959.17
2023-03-06T06:47:28.987Z,959.20
2023-03-06T06:48:28.876Z,959.19
2023-03-06T06:49:28.851Z,959.20
2023-03-06T06:50:28.857Z,959.23
2023-03-06T06:51:28.829Z,959.22
2023-03-06T06:52:29.656Z,959.24
2023-03-06T06:53:28.830Z,959.17
2023-03-06T06:54:28.839Z,959.16
2023-03-06T06:55:28.796Z,959.15
2023-03-06T06:56:28.787Z,959.18
2023-03-06T06:57:28.782Z,959.16
2023-03-06T06:58:28.758Z,959.13
2023-03-06T06:59:28.746Z,959.14
2023-03-06T07:00:28.852Z,959.16
2023-03-06T07:01:28.785Z,959.02
2023-03-06T07:02:28.752Z,959.07
2023-03-06T07:03:28.727Z,959.08
2023-03-06T07:04:28.694Z,959.08
2023-03-06T07:05:28.706Z,959.08
2023-03-06T07:06:28.673Z,959.04
2023-03-06T07:07:28.680Z,959.05
2023-03-06T07:08:28.668Z,959.06
2023-03-06T07:09:28.650Z,959.10
2023-03-06T07:10:28.716Z,959.09
2023-03-06T07:11:28.638Z,959.10
2023-03-06T07:12:28.630Z,959.12
2023-03-06T07:13:28.608Z,959.08
2023-03-06T07:14:28.605Z,959.08
2023-03-06T07:15:28.633Z,959.08
2023-03-06T07:16:28.578Z,959.08
2023-03-06T07:17:28.575Z,959.06
2023-03-06T07:18:28.537Z,959.04
2023-03-06T07:19:28.537Z,959.08
2023-03-06T07:20:28.537Z,959.06
2023-03-06T07:21:28.533Z,959.08
2023-03-06T07:22:31.927Z,959.04
2023-03-06T07:23:28.546Z,959.06
2023-03-06T07:24:28.492Z,959.07
2023-03-06T07:25:28.476Z,959.12
2023-03-06T07:26:28.470Z,959.14
2023-03-06T07:27:28.680Z,959.10
2023-03-06T07:28:28.477Z,959.10
2023-03-06T07:29:28.432Z,959.10
2023-03-06T07:30:28.489Z,959.13
2023-03-06T07:31:28.544Z,959.19
2023-03-06T07:32:28.449Z,959.12
2023-03-06T07:33:28.412Z,959.15
2023-03-06T07:34:28.414Z,959.12
2023-03-06T07:35:28.392Z,959.16
2023-03-06T07:36:28.359Z,959.12
2023-03-06T07:37:28.346Z,959.10
2023-03-06T07:38:28.367Z,959.13
2023-03-06T07:39:28.340Z,959.07
2023-03-06T07:40:28.309Z,959.10
2023-03-06T07:41:28.308Z,959.09
2023-03-06T07:42:28.339Z,959.07
2023-03-06T07:43:28.383Z,959.06
2023-03-06T07:44:28.280Z,959.14
2023-03-06T07:45:28.285Z,959.09
2023-03-06T07:46:28.459Z,959.09
2023-03-06T07:47:28.240Z,959.09
2023-03-06T07:48:28.234Z,959.11
2023-03-06T07:49:28.223Z,959.10
2023-03-06T07:50:28.235Z,959.11
2023-03-06T07:51:28.223Z,959.05
2023-03-06T07:52:28.186Z,959.08
2023-03-06T07:53:28.192Z,959.08
2023-03-06T07:54:28.184Z,959.05
2023-03-06T07:55:28.171Z,959.00
2023-03-06T07:56:28.184Z,959.02
2023-03-06T07:57:28.143Z,959.01
2023-03-06T07:58:28.147Z,959.03
2023-03-06T07:59:28.116Z,959.03
2023-03-06T08:00:28.105Z,959.01
2023-03-06T08:01:28.113Z,959.04
2023-03-06T08:02:28.120Z,959.05
2023-03-06T08:03:28.124Z,959.00
2023-03-06T08:04:29.139Z,958.95
2023-03-06T08:05:28.079Z,958.91
2023-03-06T08:06:28.040Z,958.98
2023-03-06T08:07:28.036Z,958.99
2023-03-06T08:08:28.015Z,958.97
2023-03-06T08:09:28.037Z,958.93
2023-03-06T08:10:28.008Z,958.93
2023-03-06T08:11:28.002Z,958.95
2023-03-06T08:12:28.010Z,958.94
2023-03-06T08:13:27.979Z,958.96
2023-03-06T08:14:28.015Z,958.90
2023-03-06T08:15:27.950Z,958.92
2023-03-06T08:16:27.954Z,958.97
2023-03-06T08:17:27.927Z,958.89
2023-03-06T08:18:27.914Z,958.93
2023-03-06T08:19:27.924Z,958.95
2023-03-06T08:20:27.922Z,958.90
2023-03-06T08:21:27.866Z,958.95
2023-03-06T08:22:27.868Z,958.94
2023-03-06T08:23:27.894Z,958.92
2023-03-06T08:24:27.836Z,958.94
2023-03-06T08:25:27.856Z,958.95
2023-03-06T08:26:27.854Z,958.88
2023-03-06T08:27:27.822Z,958.90
2023-03-06T08:28:27.807Z,958.93
2023-03-06T08:29:27.816Z,958.88
2023-03-06T08:30:27.768Z,958.93
2023-03-06T08:31:27.901Z,958.93
2023-03-06T08:32:27.875Z,958.90
2023-03-06T08:33:27.821Z,958.96
2023-03-06T08:34:27.736Z,958.97
2023-03-06T08:35:27.737Z,958.95
2023-03-06T08:36:27.924Z,958.94
2023-03-06T08:37:27.874Z,958.94
2023-03-06T08:38:28.271Z,958.94
2023-03-06T08:39:27.692Z,958.95
2023-03-06T08:40:27.667Z,958.96
2023-03-06T08:41:27.689Z,958.94
2023-03-06T08:42:27.678Z,958.95
2023-03-06T08:43:27.767Z,958.94
2023-03-06T08:44:27.650Z,958.93
2023-03-06T08:45:27.643Z,958.97
2023-03-06T08:46:27.636Z,958.96
2023-03-06T08:47:27.607Z,958.98
2023-03-06T08:48:27.611Z,959.10
2023-03-06T08:49:27.585Z,958.96
2023-03-06T08:50:27.572Z,958.95
2023-03-06T08:51:27.551Z,958.93
2023-03-06T08:52:27.539Z,958.88
2023-03-06T08:53:41.640Z,958.96
2023-03-06T08:54:27.524Z,958.92
2023-03-06T08:55:27.541Z,958.87
2023-03-06T08:56:27.530Z,958.88
2023-03-06T08:57:27.490Z,958.85
2023-03-06T08:58:27.498Z,958.87
2023-03-06T08:59:27.511Z,958.85
2023-03-06T09:00:27.511Z,958.85
2023-03-06T09:01:27.517Z,958.80
2023-03-06T09:02:27.486Z,958.83
2023-03-06T09:03:27.431Z,958.82
2023-03-06T09:04:27.397Z,958.76
2023-03-06T09:05:27.418Z,958.78
2023-03-06T09:06:27.390Z,958.79
2023-03-06T09:07:28.224Z,958.76
2023-03-06T09:08:27.394Z,958.77
2023-03-06T09:09:27.362Z,958.78
2023-03-06T09:10:27.385Z,958.77
2023-03-06T09:11:27.337Z,958.79
2023-03-06T09:12:29.274Z,958.78
2023-03-06T09:13:27.420Z,958.79
2023-03-06T09:14:27.302Z,958.80
2023-03-06T09:15:27.307Z,958.73
2023-03-06T09:16:27.362Z,958.74
2023-03-06T09:17:27.359Z,958.76
2023-03-06T09:18:27.250Z,958.78
2023-03-06T09:19:27.255Z,958.76
2023-03-06T09:20:27.229Z,958.80
2023-03-06T09:21:27.223Z,958.75
2023-03-06T09:22:27.235Z,958.76
2023-03-06T09:23:27.234Z,958.81
2023-03-06T09:24:27.193Z,958.77
2023-03-06T09:25:27.175Z,958.72
2023-03-06T09:26:39.671Z,958.76
2023-03-06T09:27:27.170Z,958.77
2023-03-06T09:28:27.757Z,958.75
2023-03-06T09:29:27.143Z,958.78
2023-03-06T09:30:27.127Z,958.74
2023-03-06T09:31:27.134Z,958.75
2023-03-06T09:32:27.154Z,958.74
2023-03-06T09:33:27.095Z,958.71
2023-03-06T09:34:27.111Z,958.67
2023-03-06T09:35:27.306Z,958.71
2023-03-06T09:36:27.058Z,958.62
2023-03-06T09:37:27.112Z,958.66
2023-03-06T09:38:27.078Z,958.67
2023-03-06T09:39:27.086Z,958.66
2023-03-06T09:40:27.621Z,958.65
2023-03-06T09:41:27.124Z,958.68
2023-03-06T09:42:27.019Z,958.65
2023-03-06T09:43:26.985Z,958.66
2023-03-06T09:44:27.017Z,958.58
2023-03-06T09:45:26.959Z,958.60
2023-03-06T09:46:27.030Z,958.64
2023-03-06T09:47:27.132Z,958.57
2023-03-06T09:48:26.943Z,958.65
2023-03-06T09:49:26.928Z,958.59
2023-03-06T09:50:26.940Z,958.57
2023-03-06T09:51:26.910Z,958.56
2023-03-06T09:52:26.900Z,958.55
2023-03-06T09:53:26.889Z,958.52
2023-03-06T09:54:26.873Z,958.53
2023-03-06T09:55:26.885Z,958.55
2023-03-06T09:56:26.848Z,958.60
2023-03-06T09:57:26.846Z,958.54
2023-03-06T09:58:26.819Z,958.56
2023-03-06T09:59:26.804Z,958.49
2023-03-06T10:00:26.854Z,958.56
2023-03-06T10:01:26.833Z,958.54
2023-03-06T10:02:26.959Z,958.57
2023-03-06T10:03:26.820Z,958.55
2023-03-06T10:04:26.748Z,958.56
2023-03-06T10:05:26.776Z,958.56
2023-03-06T10:06:26.751Z,958.55
2023-03-06T10:07:26.746Z,958.59
2023-03-06T10:08:26.724Z,958.56
2023-03-06T10:09:26.708Z,958.59
2023-03-06T10:10:26.708Z,958.59
2023-03-06T10:11:26.676Z,958.55
2023-03-06T10:12:26.699Z,958.57
2023-03-06T10:13:26.667Z,958.56
2023-03-06T10:14:27.278Z,958.52
2023-03-06T10:15:26.695Z,958.51
2023-03-06T10:16:26.696Z,958.55
2023-03-06T10:17:26.612Z,958.56
2023-03-06T10:18:26.609Z,958.57
2023-03-06T10:19:26.707Z,958.49
2023-03-06T10:20:26.650Z,958.58
2023-03-06T10:21:26.743Z,958.53
2023-03-06T10:22:26.567Z,958.57
2023-03-06T10:23:26.606Z,958.51
2023-03-06T10:24:26.556Z,958.51
2023-03-06T10:25:26.562Z,958.49
2023-03-06T10:26:26.696Z,958.48
2023-03-06T10:27:26.517Z,958.53
2023-03-06T10:28:26.510Z,958.48
2023-03-06T10:29:26.486Z,958.54
2023-03-06T10:30:26.630Z,958.48
2023-03-06T10:31:26.612Z,958.50
2023-03-06T10:32:29.038Z,958.45
2023-03-06T10:33:26.565Z,958.47
2023-03-06T10:34:26.482Z,958.44
2023-03-06T10:35:28.641Z,958.45
2023-03-06T10:36:27.201Z,958.42
2023-03-06T10:37:26.442Z,958.40
2023-03-06T10:38:26.432Z,958.39
2023-03-06T10:39:26.411Z,958.37
2023-03-06T10:40:27.360Z,958.36
2023-03-06T10:41:27.345Z,958.33
2023-03-06T10:42:28.827Z,958.35
2023-03-06T10:43:26.343Z,958.34
2023-03-06T10:44:26.339Z,958.32
2023-03-06T10:45:26.328Z,958.32
2023-03-06T10:46:26.454Z,958.32
2023-03-06T10:47:26.299Z,958.33
2023-03-06T10:48:26.309Z,958.28
2023-03-06T10:49:26.282Z,958.29
2023-03-06T10:50:26.277Z,958.28
2023-03-06T10:51:26.260Z,958.29
2023-03-06T10:52:26.299Z,958.23
2023-03-06T10:53:26.239Z,958.24
2023-03-06T10:54:26.261Z,958.31
2023-03-06T10:55:26.204Z,958.24
2023-03-06T10:56:26.203Z,958.28
2023-03-06T10:57:26.193Z,958.24
2023-03-06T10:58:26.173Z,958.22
2023-03-06T10:59:26.663Z,958.22
2023-03-06T11:00:26.211Z,958.27
2023-03-06T11:01:26.163Z,958.22
2023-03-06T11:02:26.144Z,958.18
2023-03-06T11:03:26.142Z,958.18
2023-03-06T11:04:26.870Z,958.12
2023-03-06T11:05:26.748Z,958.11
2023-03-06T11:06:26.107Z,958.08
2023-03-06T11:07:26.192Z,958.08
2023-03-06T11:08:26.063Z,958.08
2023-03-06T11:09:26.074Z,958.06
2023-03-06T11:10:26.045Z,958.08
2023-03-06T11:11:37.091Z,958.01
2023-03-06T11:12:26.061Z,958.03
2023-03-06T11:13:26.013Z,958.01
2023-03-06T11:14:27.706Z,957.96
2023-03-06T11:15:26.022Z,957.97
2023-03-06T11:16:26.197Z,957.91
2023-03-06T11:17:25.963Z,957.95
2023-03-06T11:18:25.988Z,957.91
2023-03-06T11:19:25.947Z,957.88
2023-03-06T11:20:25.950Z,957.85
2023-03-06T11:21:26.204Z,957.87
2023-03-06T11:22:26.826Z,957.87
2023-03-06T11:23:25.925Z,957.83
2023-03-06T11:24:25.907Z,957.82
2023-03-06T11:25:25.884Z,957.82
2023-03-06T11:26:25.917Z,957.82
2023-03-06T11:27:25.877Z,957.83
2023-03-06T11:28:25.851Z,957.79
2023-03-06T11:29:25.950Z,957.78
2023-03-06T11:30:25.832Z,957.82
2023-03-06T11:31:25.910Z,957.75
2023-03-06T11:32:25.948Z,957.78
2023-03-06T11:33:25.786Z,957.76
2023-03-06T11:34:25.804Z,957.73
2023-03-06T11:35:25.827Z,957.67
2023-03-06T11:36:25.787Z,957.66
2023-03-06T11:37:25.779Z,957.66
2023-03-06T11:38:25.754Z,957.61
2023-03-06T11:39:25.722Z,957.55
2023-03-06T11:40:25.722Z,957.54
2023-03-06T11:41:25.749Z,957.52
2023-03-06T11:42:25.733Z,957.54
2023-03-06T11:43:25.682Z,957.55
2023-03-06T11:44:25.695Z,957.55
2023-03-06T11:45:25.663Z,957.52
2023-03-06T11:46:25.723Z,957.47
2023-03-06T11:47:25.639Z,957.52
2023-03-06T11:48:25.631Z,957.50
2023-03-06T11:49:25.630Z,957.53
2023-03-06T11:50:25.684Z,957.45
2023-03-06T11:51:25.602Z,957.45
2023-03-06T11:52:25.582Z,957.45
2023-03-06T11:53:25.610Z,957.42
2023-03-06T11:54:25.574Z,957.44
2023-03-06T11:55:25.548Z,957.37
2023-03-06T11:56:25.655Z,957.36
2023-03-06T11:57:25.557Z,957.38
2023-03-06T11:58:25.917Z,957.39
2023-03-06T11:59:25.536Z,957.42
2023-03-06T12:00:26.329Z,957.36
2023-03-06T12:01:25.491Z,957.36
2023-03-06T12:02:25.585Z,957.33
2023-03-06T12:03:26.729Z,957.35
2023-03-06T12:04:25.664Z,957.33
2023-03-06T12:05:25.499Z,957.33
2023-03-06T12:06:25.461Z,957.33
2023-03-06T12:07:25.439Z,957.30
2023-03-06T12:08:25.405Z,957.28
2023-03-06T12:09:25.402Z,957.25
2023-03-06T12:10:25.429Z,957.25
2023-03-06T12:11:25.388Z,957.27
2023-03-06T12:12:25.381Z,957.27
2023-03-06T12:14:25.358Z,957.22
2023-03-06T12:15:25.341Z,957.20
2023-03-06T12:16:25.390Z,957.20
2023-03-06T12:17:25.303Z,957.17
2023-03-06T12:18:25.389Z,957.15
2023-03-06T12:19:25.327Z,957.23
2023-03-06T12:20:25.473Z,957.19
2023-03-06T12:21:25.380Z,957.19
2023-03-06T12:22:25.254Z,957.19
2023-03-06T12:23:25.303Z,957.18
2023-03-06T12:24:25.229Z,957.17
2023-03-06T12:25:25.219Z,957.15
2023-03-06T12:26:27.414Z,957.12
2023-03-06T12:27:25.218Z,957.13
2023-03-06T12:28:25.222Z,957.16
2023-03-06T12:29:25.889Z,957.14
2023-03-06T12:30:25.173Z,957.14