createdAt,value
2022-08-20T00:00:01.594Z, 42.04
2022-08-20T00:01:02.229Z, 42.10
2022-08-20T00:02:01.761Z, 42.08
2022-08-20T00:03:01.694Z, 42.13
2022-08-20T00:04:01.825Z, 42.14
2022-08-20T00:05:01.734Z, 42.14
2022-08-20T00:06:01.769Z, 42.20
2022-08-20T00:07:01.802Z, 42.29
2022-08-20T00:08:01.847Z, 42.15
2022-08-20T00:09:01.879Z, 42.15
2022-08-20T00:10:01.959Z, 42.25
2022-08-20T00:11:01.950Z, 42.27
2022-08-20T00:12:01.975Z, 42.15
2022-08-20T00:13:02.001Z, 42.12
2022-08-20T00:14:02.043Z, 42.11
2022-08-20T00:15:02.135Z, 42.25
2022-08-20T00:16:02.128Z, 42.52
2022-08-20T00:17:02.156Z, 42.09
2022-08-20T00:18:02.231Z, 42.35
2022-08-20T00:19:02.249Z, 42.35
2022-08-20T00:20:02.328Z, 42.12
2022-08-20T00:21:02.304Z, 42.09
2022-08-20T00:22:02.410Z, 42.19
2022-08-20T00:23:03.722Z, 41.99
2022-08-20T00:24:02.451Z, 42.04
2022-08-20T00:25:02.448Z, 42.40
2022-08-20T00:26:02.485Z, 42.14
2022-08-20T00:27:02.506Z, 42.35
2022-08-20T00:28:02.547Z, 42.23
2022-08-20T00:29:02.629Z, 42.18
2022-08-20T00:30:02.626Z, 42.52
2022-08-20T00:31:02.664Z, 42.24
2022-08-20T00:32:02.745Z, 42.13
2022-08-20T00:33:02.745Z, 42.13
2022-08-20T00:34:02.744Z, 42.23
2022-08-20T00:35:02.766Z, 42.37
2022-08-20T00:36:02.819Z, 42.30
2022-08-20T00:37:02.840Z, 42.23
2022-08-20T00:38:03.018Z, 42.20
2022-08-20T00:39:02.919Z, 42.19
2022-08-20T00:40:03.017Z, 42.18
2022-08-20T00:41:03.049Z, 42.10
2022-08-20T00:42:03.034Z, 42.15
2022-08-20T00:43:03.092Z, 42.22
2022-08-20T00:44:03.069Z, 42.19
2022-08-20T00:45:03.100Z, 41.97
2022-08-20T00:46:03.156Z, 42.23
2022-08-20T00:47:03.191Z, 42.38
2022-08-20T00:48:03.289Z, 42.31
2022-08-20T00:49:03.312Z, 42.19
2022-08-20T00:50:03.307Z, 42.14
2022-08-20T00:51:03.322Z, 42.20
2022-08-20T00:52:03.640Z, 42.33
2022-08-20T00:53:03.395Z, 42.42
2022-08-20T00:54:03.427Z, 42.11
2022-08-20T00:55:03.451Z, 42.37
2022-08-20T00:56:03.558Z, 42.25
2022-08-20T00:57:03.660Z, 42.31
2022-08-20T00:58:03.941Z, 42.36
2022-08-20T00:59:03.648Z, 42.29
2022-08-20T01:00:03.659Z, 42.22
2022-08-20T01:01:03.726Z, 42.14
2022-08-20T01:02:03.720Z, 42.36
2022-08-20T01:03:03.767Z, 42.41
2022-08-20T01:04:03.786Z, 42.25
2022-08-20T01:05:03.816Z, 42.22
2022-08-20T01:06:03.783Z, 42.37
2022-08-20T01:07:03.903Z, 42.41
2022-08-20T01:08:03.896Z, 42.45
2022-08-20T01:09:03.945Z, 42.42
2022-08-20T01:10:04.010Z, 42.35
2022-08-20T01:11:04.009Z, 42.28
2022-08-20T01:12:04.082Z, 42.32
2022-08-20T01:13:04.057Z, 42.17
2022-08-20T01:14:04.070Z, 42.25
2022-08-20T01:15:04.104Z, 42.26
2022-08-20T01:16:04.194Z, 42.28
2022-08-20T01:17:04.185Z, 42.23
2022-08-20T01:18:04.221Z, 42.20
2022-08-20T01:19:04.256Z, 42.30
2022-08-20T01:20:04.317Z, 42.30
2022-08-20T01:21:04.369Z, 42.20
2022-08-20T01:22:04.410Z, 42.47
2022-08-20T01:23:04.385Z, 42.35
2022-08-20T01:24:04.429Z, 42.22
2022-08-20T01:25:04.450Z, 42.28
2022-08-20T01:26:04.496Z, 42.37
2022-08-20T01:27:04.568Z, 42.13
2022-08-20T01:28:04.604Z, 42.22
2022-08-20T01:29:04.629Z, 42.25
2022-08-20T01:30:06.847Z, 42.30
2022-08-20T01:31:04.651Z, 42.21
2022-08-20T01:32:04.675Z, 42.36
2022-08-20T01:33:04.773Z, 42.21
2022-08-20T01:34:04.742Z, 42.25
2022-08-20T01:35:04.774Z, 42.40
2022-08-20T01:36:04.801Z, 42.51
2022-08-20T01:37:04.834Z, 42.23
2022-08-20T01:38:04.871Z, 42.44
2022-08-20T01:39:04.910Z, 42.27
2022-08-20T01:40:05.024Z, 42.21
2022-08-20T01:41:05.008Z, 42.15
2022-08-20T01:42:05.039Z, 42.21
2022-08-20T01:43:05.118Z, 42.27
2022-08-20T01:44:05.117Z, 42.25
2022-08-20T01:45:05.182Z, 42.24
2022-08-20T01:46:05.203Z, 42.25
2022-08-20T01:47:05.205Z, 42.39
2022-08-20T01:48:05.253Z, 42.16
2022-08-20T01:49:05.356Z, 42.33
2022-08-20T01:50:05.326Z, 42.15
2022-08-20T01:51:05.327Z, 42.12
2022-08-20T01:52:05.359Z, 42.34
2022-08-20T01:53:05.475Z, 42.19
2022-08-20T01:54:05.456Z, 42.26
2022-08-20T01:55:05.483Z, 42.39
2022-08-20T01:56:05.541Z, 42.57
2022-08-20T01:57:05.588Z, 42.59
2022-08-20T01:58:05.638Z, 42.32
2022-08-20T01:59:05.661Z, 42.44
2022-08-20T02:00:05.728Z, 42.45
2022-08-20T02:01:05.738Z, 42.39
2022-08-20T02:02:05.731Z, 42.67
2022-08-20T02:03:05.745Z, 42.54
2022-08-20T02:04:05.805Z, 42.53
2022-08-20T02:05:05.805Z, 42.33
2022-08-20T02:06:05.839Z, 42.48
2022-08-20T02:07:05.871Z, 42.48
2022-08-20T02:08:05.900Z, 42.42
2022-08-20T02:09:05.937Z, 42.70
2022-08-20T02:10:05.988Z, 42.75
2022-08-20T02:11:06.129Z, 42.65
2022-08-20T02:12:06.123Z, 42.55
2022-08-20T02:13:06.134Z, 42.56
2022-08-20T02:14:06.222Z, 42.55
2022-08-20T02:15:06.134Z, 42.48
2022-08-20T02:16:06.169Z, 42.54
2022-08-20T02:17:06.221Z, 42.62
2022-08-20T02:18:08.019Z, 42.48
2022-08-20T02:19:06.340Z, 42.52
2022-08-20T02:20:06.352Z, 42.72
2022-08-20T02:21:06.362Z, 42.59
2022-08-20T02:22:06.388Z, 42.81
2022-08-20T02:23:06.412Z, 42.62
2022-08-20T02:24:06.518Z, 42.62
2022-08-20T02:25:06.513Z, 42.64
2022-08-20T02:26:06.537Z, 42.68
2022-08-20T02:27:06.615Z, 42.92
2022-08-20T02:28:06.611Z, 42.77
2022-08-20T02:29:06.631Z, 42.60
2022-08-20T02:30:06.690Z, 42.76
2022-08-20T02:31:06.761Z, 42.63
2022-08-20T02:32:25.098Z, 42.60
2022-08-20T02:33:06.801Z, 42.62
2022-08-20T02:34:18.518Z, 42.68
2022-08-20T02:35:06.856Z, 42.68
2022-08-20T02:36:06.882Z, 42.48
2022-08-20T02:37:06.976Z, 42.67
2022-08-20T02:38:06.954Z, 42.75
2022-08-20T02:39:07.015Z, 42.75
2022-08-20T02:40:07.083Z, 42.66
2022-08-20T02:41:07.218Z, 42.65
2022-08-20T02:42:07.114Z, 42.69
2022-08-20T02:43:07.119Z, 42.74
2022-08-20T02:44:07.243Z, 42.68
2022-08-20T02:45:07.351Z, 42.48
2022-08-20T02:46:07.353Z, 42.73
2022-08-20T02:47:07.353Z, 42.64
2022-08-20T02:48:07.488Z, 42.73
2022-08-20T02:49:07.495Z, 42.63
2022-08-20T02:50:08.013Z, 42.72
2022-08-20T02:51:07.488Z, 42.58
2022-08-20T02:52:07.512Z, 42.77
2022-08-20T02:53:07.620Z, 42.57
2022-08-20T02:54:07.632Z, 42.56
2022-08-20T02:55:10.894Z, 42.51
2022-08-20T02:56:07.648Z, 42.40
2022-08-20T02:57:07.761Z, 42.23
2022-08-20T02:58:07.764Z, 42.21
2022-08-20T02:59:07.767Z, 42.51
2022-08-20T03:00:07.902Z, 42.46
2022-08-20T03:01:07.919Z, 42.34
2022-08-20T03:02:07.894Z, 42.49
2022-08-20T03:03:07.894Z, 42.58
2022-08-20T03:04:07.891Z, 42.58
2022-08-20T03:05:08.072Z, 42.68
2022-08-20T03:06:08.083Z, 42.50
2022-08-20T03:07:07.957Z, 42.51
2022-08-20T03:08:07.980Z, 42.48
2022-08-20T03:09:08.217Z, 42.28
2022-08-20T03:10:08.218Z, 42.36
2022-08-20T03:11:08.258Z, 42.37
2022-08-20T03:12:08.220Z, 42.49
2022-08-20T03:13:08.220Z, 42.34
2022-08-20T03:14:08.245Z, 42.52
2022-08-20T03:15:08.236Z, 42.23
2022-08-20T03:16:08.301Z, 42.40
2022-08-20T03:17:08.303Z, 42.52
2022-08-20T03:18:08.467Z, 42.22
2022-08-20T03:19:08.333Z, 42.51
2022-08-20T03:20:08.480Z, 42.52
2022-08-20T03:21:09.848Z, 42.57
2022-08-20T03:22:08.502Z, 42.52
2022-08-20T03:23:08.641Z, 42.80
2022-08-20T03:24:08.649Z, 42.46
2022-08-20T03:25:08.650Z, 42.51
2022-08-20T03:26:08.819Z, 42.57
2022-08-20T03:27:08.818Z, 42.50
2022-08-20T03:28:08.822Z, 42.73
2022-08-20T03:29:08.818Z, 42.62
2022-08-20T03:30:08.821Z, 42.61
2022-08-20T03:31:08.825Z, 42.58
2022-08-20T03:32:08.994Z, 42.71
2022-08-20T03:33:08.994Z, 42.67
2022-08-20T03:34:08.992Z, 42.75
2022-08-20T03:35:08.993Z, 42.60
2022-08-20T03:36:08.998Z, 42.58
2022-08-20T03:37:09.025Z, 42.53
2022-08-20T03:38:09.128Z, 42.58
2022-08-20T03:39:09.132Z, 42.62
2022-08-20T03:40:09.196Z, 42.87
2022-08-20T03:41:09.138Z, 42.72
2022-08-20T03:42:09.131Z, 42.68
2022-08-20T03:43:09.161Z, 42.49
2022-08-20T03:44:09.265Z, 42.73
2022-08-20T03:45:09.273Z, 42.76
2022-08-20T03:46:23.257Z, 42.63
2022-08-20T03:47:09.440Z, 42.58
2022-08-20T03:48:09.438Z, 42.52
2022-08-20T03:49:09.438Z, 42.53
2022-08-20T03:50:09.610Z, 42.61
2022-08-20T03:51:09.607Z, 42.80
2022-08-20T03:52:09.606Z, 42.69
2022-08-20T03:53:09.613Z, 42.72
2022-08-20T03:54:09.609Z, 42.51
2022-08-20T03:55:09.786Z, 42.66
2022-08-20T03:56:09.641Z, 42.75
2022-08-20T03:57:12.570Z, 42.61
2022-08-20T03:58:09.785Z, 42.73
2022-08-20T03:59:09.781Z, 42.63
2022-08-20T04:00:09.785Z, 42.59
2022-08-20T04:01:45.361Z, 42.82
2022-08-20T04:02:10.042Z, 42.68
2022-08-20T04:03:09.965Z, 42.82
2022-08-20T04:04:12.596Z, 42.69
2022-08-20T04:05:09.964Z, 42.82
2022-08-20T04:06:09.962Z, 42.71
2022-08-20T04:07:10.124Z, 42.77
2022-08-20T04:08:10.132Z, 42.73
2022-08-20T04:09:11.575Z, 42.70
2022-08-20T04:10:10.159Z, 42.74
2022-08-20T04:11:10.159Z, 42.73
2022-08-20T04:12:10.160Z, 42.71
2022-08-20T04:13:10.306Z, 42.74
2022-08-20T04:14:10.417Z, 42.76
2022-08-20T04:15:10.303Z, 43.08
2022-08-20T04:16:13.432Z, 42.84
2022-08-20T04:17:10.334Z, 42.56
2022-08-20T04:18:10.474Z, 42.69
2022-08-20T04:19:11.319Z, 42.85
2022-08-20T04:20:10.483Z, 42.78
2022-08-20T04:21:10.495Z, 42.79
2022-08-20T04:22:10.473Z, 42.78
2022-08-20T04:23:10.542Z, 42.97
2022-08-20T04:24:22.040Z, 42.63
2022-08-20T04:25:10.538Z, 42.91
2022-08-20T04:26:10.568Z, 42.68
2022-08-20T04:27:10.589Z, 42.79
2022-08-20T04:28:10.621Z, 42.81
2022-08-20T04:29:10.651Z, 42.85
2022-08-20T04:30:10.706Z, 42.48
2022-08-20T04:31:10.702Z, 42.77
2022-08-20T04:32:10.752Z, 42.64
2022-08-20T04:33:10.794Z, 42.83
2022-08-20T04:34:10.816Z, 42.75
2022-08-20T04:35:10.851Z, 42.72
2022-08-20T04:36:10.899Z, 42.95
2022-08-20T04:37:16.997Z, 42.81
2022-08-20T04:38:11.019Z, 42.86
2022-08-20T04:39:11.015Z, 42.74
2022-08-20T04:40:11.126Z, 42.73
2022-08-20T04:41:11.084Z, 42.84
2022-08-20T04:42:11.113Z, 42.69
2022-08-20T04:43:11.225Z, 42.85
2022-08-20T04:44:11.208Z, 42.79
2022-08-20T04:45:11.272Z, 42.97
2022-08-20T04:46:11.334Z, 42.75
2022-08-20T04:47:11.326Z, 42.90
2022-08-20T04:48:14.971Z, 42.67
2022-08-20T04:49:11.375Z, 42.77
2022-08-20T04:50:11.408Z, 42.76
2022-08-20T04:51:11.521Z, 42.83
2022-08-20T04:52:11.495Z, 42.99
2022-08-20T04:53:11.510Z, 42.93
2022-08-20T04:54:11.541Z, 42.78
2022-08-20T04:55:11.570Z, 42.97
2022-08-20T04:56:11.606Z, 42.72
2022-08-20T04:57:11.651Z, 42.81
2022-08-20T04:58:11.685Z, 42.92
2022-08-20T04:59:11.783Z, 43.12
2022-08-20T05:00:11.750Z, 42.77
2022-08-20T05:01:11.905Z, 42.89
2022-08-20T05:02:11.824Z, 42.71
2022-08-20T05:03:11.854Z, 43.01
2022-08-20T05:04:11.949Z, 42.88
2022-08-20T05:05:11.977Z, 42.91
2022-08-20T05:06:11.954Z, 42.77
2022-08-20T05:07:11.990Z, 42.85
2022-08-20T05:08:19.802Z, 41.68
2022-08-20T05:09:12.088Z, 41.94
2022-08-20T05:10:12.182Z, 41.84
2022-08-20T05:11:33.992Z, 41.42
2022-08-20T05:12:12.221Z, 42.65
2022-08-20T05:13:12.269Z, 41.84
2022-08-20T05:14:12.252Z, 42.89
2022-08-20T05:15:12.264Z, 42.80
2022-08-20T05:16:12.277Z, 42.53
2022-08-20T05:17:12.315Z, 41.95
2022-08-20T05:18:12.368Z, 42.46
2022-08-20T05:19:12.415Z, 43.10
2022-08-20T05:20:12.502Z, 41.79
2022-08-20T05:21:12.503Z, 42.42
2022-08-20T05:22:12.513Z, 42.73
2022-08-20T05:23:12.589Z, 42.58
2022-08-20T05:24:12.564Z, 42.85
2022-08-20T05:25:12.611Z, 42.76
2022-08-20T05:26:12.678Z, 42.78
2022-08-20T05:27:14.078Z, 42.83
2022-08-20T05:28:12.789Z, 42.77
2022-08-20T05:29:12.810Z, 42.93
2022-08-20T05:30:13.654Z, 42.55
2022-08-20T05:31:12.839Z, 43.07
2022-08-20T05:32:12.857Z, 42.63
2022-08-20T05:33:12.901Z, 43.08
2022-08-20T05:34:12.971Z, 43.49
2022-08-20T05:35:12.978Z, 42.55
2022-08-20T05:36:13.075Z, 42.20
2022-08-20T05:37:13.040Z, 41.81
2022-08-20T05:38:13.067Z, 41.71
2022-08-20T05:39:13.125Z, 42.68
2022-08-20T05:40:13.197Z, 42.49
2022-08-20T05:41:13.214Z, 42.89
2022-08-20T05:42:13.214Z, 42.62
2022-08-20T05:43:13.241Z, 43.02
2022-08-20T05:44:13.501Z, 43.02
2022-08-20T05:45:13.311Z, 42.87
2022-08-20T05:46:13.326Z, 42.84
2022-08-20T05:47:13.354Z, 42.52
2022-08-20T05:48:13.403Z, 42.72
2022-08-20T05:49:13.433Z, 43.20
2022-08-20T05:50:23.183Z, 42.65
2022-08-20T05:51:15.283Z, 43.12
2022-08-20T05:52:13.548Z, 42.56
2022-08-20T05:53:13.579Z, 42.66
2022-08-20T05:54:13.614Z, 42.79
2022-08-20T05:55:13.636Z, 42.39
2022-08-20T05:56:13.669Z, 43.00
2022-08-20T05:57:13.702Z, 42.43
2022-08-20T05:58:13.776Z, 42.21
2022-08-20T05:59:13.784Z, 42.56
2022-08-20T06:00:13.808Z, 42.73
2022-08-20T06:01:13.902Z, 42.66
2022-08-20T06:02:13.867Z, 42.68
2022-08-20T06:03:13.935Z, 43.18
2022-08-20T06:04:13.937Z, 42.87
2022-08-20T06:05:14.032Z, 42.65
2022-08-20T06:06:18.039Z, 42.80
2022-08-20T06:07:14.059Z, 42.51
2022-08-20T06:08:14.082Z, 42.47
2022-08-20T06:09:14.116Z, 42.89
2022-08-20T06:10:14.183Z, 42.84
2022-08-20T06:11:14.170Z, 42.90
2022-08-20T06:12:14.204Z, 42.75
2022-08-20T06:13:14.308Z, 42.64
2022-08-20T06:14:14.276Z, 42.53
2022-08-20T06:15:14.310Z, 42.51
2022-08-20T06:16:14.382Z, 42.42
2022-08-20T06:17:15.267Z, 42.38
2022-08-20T06:18:28.046Z, 42.27
2022-08-20T06:19:14.464Z, 42.48
2022-08-20T06:20:14.465Z, 42.63
2022-08-20T06:21:14.519Z, 42.60
2022-08-20T06:22:19.693Z, 42.79
2022-08-20T06:23:14.647Z, 42.60
2022-08-20T06:24:14.630Z, 42.58
2022-08-20T06:25:14.638Z, 42.52
2022-08-20T06:26:14.650Z, 41.95
2022-08-20T06:27:14.677Z, 42.32
2022-08-20T06:28:14.767Z, 42.54
2022-08-20T06:29:14.758Z, 42.47
2022-08-20T06:30:14.781Z, 42.48
2022-08-20T06:31:14.908Z, 41.88
2022-08-20T06:32:14.868Z, 42.10
2022-08-20T06:33:14.911Z, 42.22
2022-08-20T06:34:14.968Z, 42.44
2022-08-20T06:35:19.394Z, 42.42
2022-08-20T06:36:15.051Z, 42.33
2022-08-20T06:37:15.031Z, 41.82
2022-08-20T06:38:15.050Z, 42.20
2022-08-20T06:39:15.077Z, 42.42
2022-08-20T06:40:15.156Z, 41.59
2022-08-20T06:41:15.119Z, 41.92
2022-08-20T06:42:15.215Z, 42.49
2022-08-20T06:43:15.213Z, 42.13
2022-08-20T06:44:15.252Z, 42.31
2022-08-20T06:45:15.279Z, 42.61
2022-08-20T06:46:15.317Z, 42.34
2022-08-20T06:47:15.368Z, 42.41
2022-08-20T06:48:15.515Z, 41.72
2022-08-20T06:49:15.367Z, 42.36
2022-08-20T06:50:15.416Z, 42.53
2022-08-20T06:51:15.461Z, 41.61
2022-08-20T06:52:15.510Z, 41.95
2022-08-20T06:53:15.612Z, 42.02
2022-08-20T06:54:15.589Z, 41.94
2022-08-20T06:55:15.620Z, 42.26
2022-08-20T06:56:15.702Z, 41.80
2022-08-20T06:57:15.702Z, 42.02
2022-08-20T06:58:15.777Z, 42.36
2022-08-20T06:59:15.806Z, 42.03
2022-08-20T07:00:15.788Z, 42.05
2022-08-20T07:01:15.914Z, 41.86
2022-08-20T07:02:15.849Z, 42.55
2022-08-20T07:03:15.915Z, 42.09
2022-08-20T07:04:15.914Z, 42.36
2022-08-20T07:05:16.012Z, 42.32
2022-08-20T07:06:15.991Z, 42.20
2022-08-20T07:07:16.012Z, 42.38
2022-08-20T07:08:16.058Z, 42.59
2022-08-20T07:09:16.093Z, 42.58
2022-08-20T07:10:16.172Z, 42.38
2022-08-20T07:11:16.179Z, 42.56
2022-08-20T07:12:16.159Z, 43.04
2022-08-20T07:13:16.256Z, 43.20
2022-08-20T07:14:16.256Z, 43.34
2022-08-20T07:15:16.282Z, 43.33
2022-08-20T07:16:16.327Z, 42.80
2022-08-20T07:17:16.356Z, 42.91
2022-08-20T07:18:16.437Z, 42.95
2022-08-20T07:19:16.421Z, 43.10
2022-08-20T07:20:16.521Z, 43.13
2022-08-20T07:21:16.500Z, 43.24
2022-08-20T07:22:16.581Z, 43.45
2022-08-20T07:23:16.576Z, 42.92
2022-08-20T07:24:16.681Z, 43.21
2022-08-20T07:25:16.660Z, 43.09
2022-08-20T07:26:16.672Z, 43.30
2022-08-20T07:27:16.719Z, 43.31
2022-08-20T07:28:16.814Z, 43.18
2022-08-20T07:29:16.798Z, 43.25
2022-08-20T07:30:16.822Z, 42.95
2022-08-20T07:31:16.938Z, 43.23
2022-08-20T07:32:16.916Z, 43.52
2022-08-20T07:33:16.918Z, 43.75
2022-08-20T07:34:16.946Z, 43.36
2022-08-20T07:35:17.033Z, 43.21
2022-08-20T07:36:17.048Z, 43.43
2022-08-20T07:37:17.061Z, 43.31
2022-08-20T07:38:17.102Z, 43.24
2022-08-20T07:39:17.188Z, 42.95
2022-08-20T07:40:17.212Z, 44.00
2022-08-20T07:41:17.219Z, 44.03
2022-08-20T07:42:17.257Z, 43.22
2022-08-20T07:43:17.326Z, 43.18
2022-08-20T07:44:17.357Z, 43.25
2022-08-20T07:45:17.331Z, 43.39
2022-08-20T07:46:17.375Z, 43.56
2022-08-20T07:47:17.401Z, 43.84
2022-08-20T07:48:31.127Z, 43.48
2022-08-20T07:49:17.508Z, 43.65
2022-08-20T07:50:17.558Z, 43.90
2022-08-20T07:51:17.538Z, 43.47
2022-08-20T07:52:17.560Z, 44.21
2022-08-20T07:53:17.608Z, 43.98
2022-08-20T07:54:17.632Z, 43.12
2022-08-20T07:55:17.670Z, 43.32
2022-08-20T07:56:17.699Z, 43.47
2022-08-20T07:57:17.922Z, 43.59
2022-08-20T07:58:17.767Z, 43.64
2022-08-20T07:59:17.876Z, 43.47
2022-08-20T08:00:17.856Z, 42.91
2022-08-20T08:01:17.976Z, 42.36
2022-08-20T08:02:18.004Z, 43.22
2022-08-20T08:03:17.972Z, 43.58
2022-08-20T08:04:17.993Z, 42.87
2022-08-20T08:05:18.078Z, 43.03
2022-08-20T08:06:28.564Z, 43.54
2022-08-20T08:07:18.152Z, 42.97
2022-08-20T08:08:18.149Z, 43.46
2022-08-20T08:09:18.240Z, 43.83
2022-08-20T08:10:18.225Z, 43.21
2022-08-20T08:11:18.264Z, 43.09
2022-08-20T08:12:18.284Z, 43.20
2022-08-20T08:13:18.309Z, 43.56
2022-08-20T08:14:18.376Z, 42.95
2022-08-20T08:15:18.388Z, 43.09
2022-08-20T08:16:18.436Z, 43.44
2022-08-20T08:17:18.541Z, 43.56
2022-08-20T08:18:18.529Z, 43.26
2022-08-20T08:19:18.535Z, 42.94
2022-08-20T08:20:18.568Z, 43.24
2022-08-20T08:21:18.645Z, 42.85
2022-08-20T08:22:18.625Z, 43.19
2022-08-20T08:23:24.759Z, 43.50
2022-08-20T08:24:21.066Z, 43.49
2022-08-20T08:25:18.836Z, 43.44
2022-08-20T08:26:19.383Z, 43.69
2022-08-20T08:27:18.804Z, 43.41
2022-08-20T08:28:18.814Z, 43.29
2022-08-20T08:29:18.849Z, 43.36
2022-08-20T08:30:18.943Z, 43.11
2022-08-20T08:31:18.930Z, 42.96
2022-08-20T08:32:18.993Z, 43.23
2022-08-20T08:33:18.969Z, 43.37
2022-08-20T08:34:19.048Z, 43.73
2022-08-20T08:35:19.039Z, 43.38
2022-08-20T08:36:19.091Z, 43.43
2022-08-20T08:37:19.158Z, 43.27
2022-08-20T08:38:19.121Z, 42.79
2022-08-20T08:39:19.157Z, 42.62
2022-08-20T08:40:19.367Z, 43.54
2022-08-20T08:41:19.245Z, 44.06
2022-08-20T08:42:19.242Z, 43.37
2022-08-20T08:43:21.335Z, 43.57
2022-08-20T08:44:19.308Z, 43.23
2022-08-20T08:45:19.339Z, 43.02
2022-08-20T08:46:19.406Z, 43.24
2022-08-20T08:47:19.436Z, 42.16
2022-08-20T08:48:19.533Z, 42.03
2022-08-20T08:49:19.501Z, 42.49
2022-08-20T08:50:38.250Z, 43.07
2022-08-20T08:51:19.539Z, 43.86
2022-08-20T08:52:19.573Z, 42.55
2022-08-20T08:53:19.601Z, 42.29
2022-08-20T08:54:19.713Z, 43.02
2022-08-20T08:55:19.692Z, 43.33
2022-08-20T08:56:19.790Z, 43.48
2022-08-20T08:57:19.939Z, 43.37
2022-08-20T08:58:19.833Z, 43.53
2022-08-20T08:59:19.813Z, 43.50
2022-08-20T09:00:19.833Z, 43.53
2022-08-20T09:01:53.161Z, 43.36
2022-08-20T09:02:20.097Z, 43.63
2022-08-20T09:03:19.924Z, 43.87
2022-08-20T09:04:21.757Z, 43.51
2022-08-20T09:05:20.005Z, 43.75
2022-08-20T09:06:20.018Z, 43.99
2022-08-20T09:07:20.045Z, 43.55
2022-08-20T09:08:20.094Z, 43.06
2022-08-20T09:09:20.175Z, 43.86
2022-08-20T09:10:22.921Z, 43.39
2022-08-20T09:11:20.208Z, 43.80
2022-08-20T09:12:20.211Z, 43.88
2022-08-20T09:13:20.297Z, 43.62
2022-08-20T09:14:20.332Z, 43.11
2022-08-20T09:15:20.313Z, 43.43
2022-08-20T09:16:20.342Z, 43.67
2022-08-20T09:17:20.422Z, 43.92
2022-08-20T09:18:20.417Z, 43.39
2022-08-20T09:19:20.517Z, 42.34
2022-08-20T09:20:20.504Z, 42.70
2022-08-20T09:21:20.528Z, 42.67
2022-08-20T09:22:20.545Z, 43.34
2022-08-20T09:23:20.650Z, 43.82
2022-08-20T09:24:20.605Z, 44.23
2022-08-20T09:25:20.654Z, 44.30
2022-08-20T09:26:20.731Z, 44.11
2022-08-20T09:27:20.717Z, 44.60
2022-08-20T09:28:20.736Z, 44.16
2022-08-20T09:29:20.857Z, 44.36
2022-08-20T09:30:20.849Z, 44.38
2022-08-20T09:31:20.893Z, 44.46
2022-08-20T09:32:21.310Z, 44.23
2022-08-20T09:33:20.909Z, 44.68
2022-08-20T09:34:20.942Z, 44.20
2022-08-20T09:35:20.967Z, 44.56
2022-08-20T09:36:31.394Z, 44.44
2022-08-20T09:37:21.044Z, 44.48
2022-08-20T09:38:21.065Z, 44.51
2022-08-20T09:39:21.083Z, 44.47
2022-08-20T09:40:21.625Z, 44.56
2022-08-20T09:41:21.183Z, 44.35
2022-08-20T09:42:21.219Z, 44.62
2022-08-20T09:43:21.251Z, 44.39
2022-08-20T09:44:21.264Z, 44.51
2022-08-20T09:45:21.286Z, 44.28
2022-08-20T09:46:27.120Z, 44.31
2022-08-20T09:47:21.359Z, 44.56
2022-08-20T09:48:21.461Z, 44.44
2022-08-20T09:49:21.466Z, 44.35
2022-08-20T09:50:21.460Z, 44.28
2022-08-20T09:51:21.501Z, 44.43
2022-08-20T09:52:21.585Z, 44.22
2022-08-20T09:53:21.598Z, 44.44
2022-08-20T09:54:21.582Z, 44.45
2022-08-20T09:55:21.622Z, 44.54
2022-08-20T09:56:21.665Z, 44.64
2022-08-20T09:57:21.696Z, 44.53
2022-08-20T09:58:21.751Z, 44.42
2022-08-20T09:59:21.742Z, 44.09
2022-08-20T10:00:21.785Z, 44.13
2022-08-20T10:01:21.962Z, 44.39
2022-08-20T10:02:21.920Z, 44.42
2022-08-20T10:03:21.896Z, 44.33
2022-08-20T10:04:21.924Z, 44.39
2022-08-20T10:05:21.966Z, 44.68
2022-08-20T10:06:21.983Z, 44.55
2022-08-20T10:07:22.046Z, 44.39
2022-08-20T10:08:22.126Z, 44.57
2022-08-20T10:09:22.051Z, 44.46
2022-08-20T10:10:22.084Z, 44.72
2022-08-20T10:11:22.119Z, 44.49
2022-08-20T10:12:22.153Z, 44.56
2022-08-20T10:13:22.187Z, 44.52
2022-08-20T10:14:22.269Z, 44.46
2022-08-20T10:15:22.264Z, 44.72
2022-08-20T10:16:22.262Z, 44.40
2022-08-20T10:17:22.303Z, 44.45
2022-08-20T10:18:22.363Z, 44.53
2022-08-20T10:19:22.412Z, 44.61
2022-08-20T10:20:22.435Z, 44.55
2022-08-20T10:21:22.473Z, 44.49
2022-08-20T10:22:22.504Z, 44.61
2022-08-20T10:23:22.539Z, 44.55
2022-08-20T10:24:22.566Z, 44.80
2022-08-20T10:25:22.597Z, 44.48
2022-08-20T10:26:22.639Z, 44.51
2022-08-20T10:27:22.697Z, 44.72
2022-08-20T10:28:22.693Z, 44.47
2022-08-20T10:29:22.783Z, 44.61
2022-08-20T10:30:22.811Z, 44.66
2022-08-20T10:31:22.809Z, 44.49
2022-08-20T10:32:22.839Z, 44.63
2022-08-20T10:33:22.948Z, 44.59
2022-08-20T10:34:22.950Z, 44.50
2022-08-20T10:35:22.994Z, 44.44
2022-08-20T10:36:22.978Z, 44.52
2022-08-20T10:37:23.035Z, 44.85
2022-08-20T10:38:23.045Z, 44.57
2022-08-20T10:39:23.130Z, 44.54
2022-08-20T10:40:23.207Z, 44.44
2022-08-20T10:41:23.133Z, 44.55
2022-08-20T10:42:23.152Z, 44.54
2022-08-20T10:43:23.178Z, 44.53
2022-08-20T10:44:23.203Z, 44.62
2022-08-20T10:45:23.231Z, 44.73
2022-08-20T10:46:23.283Z, 44.33
2022-08-20T10:47:23.284Z, 44.71
2022-08-20T10:48:23.372Z, 44.54
2022-08-20T10:49:23.355Z, 44.62
2022-08-20T10:50:23.469Z, 44.76
2022-08-20T10:51:23.442Z, 44.67
2022-08-20T10:52:23.465Z, 44.94
2022-08-20T10:53:23.501Z, 44.58
2022-08-20T10:54:23.569Z, 44.71
2022-08-20T10:55:23.621Z, 44.53
2022-08-20T10:56:23.647Z, 44.54
2022-08-20T10:57:23.645Z, 44.56
2022-08-20T10:58:23.848Z, 44.25
2022-08-20T10:59:23.712Z, 43.89
2022-08-20T11:00:23.840Z, 44.26
2022-08-20T11:01:31.188Z, 44.45
2022-08-20T11:02:23.924Z, 44.08
2022-08-20T11:03:23.857Z, 44.50
2022-08-20T11:04:23.892Z, 44.03
2022-08-20T11:05:23.909Z, 43.59
2022-08-20T11:06:23.960Z, 44.67
2022-08-20T11:07:50.531Z, 44.69
2022-08-20T11:08:33.758Z, 44.64
2022-08-20T11:09:24.035Z, 44.40
2022-08-20T11:10:24.117Z, 44.62
2022-08-20T11:11:24.111Z, 44.65
2022-08-20T11:12:24.144Z, 44.54
2022-08-20T11:13:24.173Z, 44.44
2022-08-20T11:14:24.261Z, 44.71
2022-08-20T11:15:24.280Z, 44.52
2022-08-20T11:16:24.280Z, 44.69
2022-08-20T11:17:24.344Z, 44.67
2022-08-20T11:18:24.342Z, 44.68
2022-08-20T11:19:24.400Z, 44.57
2022-08-20T11:20:24.411Z, 44.69
2022-08-20T11:21:24.526Z, 44.63
2022-08-20T11:22:24.510Z, 44.85
2022-08-20T11:23:24.519Z, 44.69
2022-08-20T11:24:24.566Z, 44.51
2022-08-20T11:25:24.563Z, 44.62
2022-08-20T11:26:24.593Z, 44.55
2022-08-20T11:27:24.784Z, 44.81
2022-08-20T11:28:30.923Z, 44.64
2022-08-20T11:29:24.775Z, 44.82
2022-08-20T11:30:24.788Z, 44.63
2022-08-20T11:31:24.809Z, 44.38
2022-08-20T11:32:24.840Z, 44.54
2022-08-20T11:33:24.827Z, 44.67
2022-08-20T11:34:24.947Z, 43.91
2022-08-20T11:35:42.090Z, 43.90
2022-08-20T11:36:24.986Z, 44.48
2022-08-20T11:37:24.992Z, 44.10
2022-08-20T11:38:25.041Z, 44.33
2022-08-20T11:39:25.066Z, 44.54
2022-08-20T11:40:25.199Z, 43.74
2022-08-20T11:41:25.144Z, 43.45
2022-08-20T11:42:25.205Z, 43.69
2022-08-20T11:43:25.206Z, 43.81
2022-08-20T11:44:25.290Z, 43.92
2022-08-20T11:45:25.275Z, 43.32
2022-08-20T11:46:28.498Z, 43.50
2022-08-20T11:47:25.344Z, 43.59
2022-08-20T11:48:25.375Z, 43.52
2022-08-20T11:49:25.403Z, 43.65
2022-08-20T11:50:25.489Z, 43.47
2022-08-20T11:51:25.545Z, 43.42
2022-08-20T11:52:25.517Z, 43.51
2022-08-20T11:53:25.550Z, 43.56
2022-08-20T11:54:25.615Z, 43.84
2022-08-20T11:55:30.024Z, 43.62
2022-08-20T11:56:25.664Z, 43.79
2022-08-20T11:57:25.665Z, 43.65
2022-08-20T11:58:25.746Z, 43.74
2022-08-20T11:59:25.798Z, 43.91
2022-08-20T12:00:32.172Z, 43.78
2022-08-20T12:01:25.772Z, 43.75
2022-08-20T12:02:25.837Z, 43.59
2022-08-20T12:03:25.868Z, 43.67
2022-08-20T12:04:25.928Z, 43.82
2022-08-20T12:05:25.893Z, 43.89
2022-08-20T12:06:25.985Z, 43.78
2022-08-20T12:07:25.968Z, 43.81
2022-08-20T12:08:27.893Z, 43.70
2022-08-20T12:09:26.120Z, 43.67
2022-08-20T12:10:26.116Z, 43.42
2022-08-20T12:11:26.101Z, 43.27
2022-08-20T12:12:26.131Z, 43.69
2022-08-20T12:13:30.725Z, 43.56
2022-08-20T12:14:26.205Z, 43.46
2022-08-20T12:15:26.272Z, 43.34
2022-08-20T12:16:26.263Z, 42.88
2022-08-20T12:17:26.297Z, 43.60
2022-08-20T12:18:26.991Z, 43.64
2022-08-20T12:19:26.369Z, 43.86
2022-08-20T12:20:26.395Z, 43.99
2022-08-20T12:21:29.670Z, 43.67
2022-08-20T12:22:26.478Z, 43.70
2022-08-20T12:23:26.501Z, 43.91
2022-08-20T12:24:26.546Z, 43.81
2022-08-20T12:25:26.598Z, 43.76
2022-08-20T12:26:26.620Z, 44.06
2022-08-20T12:27:26.660Z, 43.84
2022-08-20T12:28:26.757Z, 43.81