createdAt,value
2017-10-03T00:00:21.893Z,0
2017-10-03T00:01:30.724Z,0
2017-10-03T00:02:39.552Z,0
2017-10-03T00:03:48.386Z,0
2017-10-03T00:04:57.216Z,0
2017-10-03T00:06:06.382Z,0
2017-10-03T00:07:15.211Z,0
2017-10-03T00:08:24.042Z,0
2017-10-03T00:09:32.874Z,0
2017-10-03T00:10:41.805Z,0
2017-10-03T00:11:50.640Z,0
2017-10-03T00:12:59.472Z,0
2017-10-03T00:14:08.305Z,0
2017-10-03T00:15:17.136Z,0
2017-10-03T00:16:26.118Z,0
2017-10-03T00:17:34.951Z,0
2017-10-03T00:18:43.787Z,0
2017-10-03T00:19:52.949Z,0
2017-10-03T00:21:01.782Z,0
2017-10-03T00:22:11.253Z,0
2017-10-03T00:23:20.085Z,0
2017-10-03T00:24:28.917Z,0
2017-10-03T00:25:37.750Z,0
2017-10-03T00:26:46.582Z,0
2017-10-03T00:27:55.818Z,0
2017-10-03T00:29:04.650Z,0
2017-10-03T00:30:13.478Z,0
2017-10-03T00:31:22.310Z,0
2017-10-03T00:32:31.140Z,0
2017-10-03T00:33:40.122Z,0
2017-10-03T00:34:48.955Z,0
2017-10-03T00:35:57.787Z,0
2017-10-03T00:37:06.619Z,0
2017-10-03T00:38:15.451Z,0
2017-10-03T00:39:24.280Z,0
2017-10-03T00:40:33.112Z,0
2017-10-03T00:41:41.942Z,0
2017-10-03T00:42:50.773Z,0
2017-10-03T00:43:59.605Z,0
2017-10-03T00:45:08.817Z,0
2017-10-03T00:46:17.650Z,0
2017-10-03T00:47:26.490Z,0
2017-10-03T00:48:35.313Z,0
2017-10-03T00:49:44.144Z,0
2017-10-03T00:50:53.028Z,0
2017-10-03T00:52:01.861Z,0
2017-10-03T00:53:10.691Z,0
2017-10-03T00:54:19.524Z,0
2017-10-03T00:55:28.354Z,0
2017-10-03T00:56:37.487Z,0
2017-10-03T00:57:46.320Z,0
2017-10-03T00:58:55.154Z,0
2017-10-03T01:00:03.985Z,0
2017-10-03T01:01:12.817Z,0
2017-10-03T01:02:21.705Z,0
2017-10-03T01:03:30.539Z,0
2017-10-03T01:04:39.369Z,0
2017-10-03T01:05:48.203Z,0
2017-10-03T01:06:57.030Z,0
2017-10-03T01:08:05.861Z,0
2017-10-03T01:09:14.694Z,0
2017-10-03T01:10:23.525Z,0
2017-10-03T01:11:32.357Z,0
2017-10-03T01:12:41.189Z,0
2017-10-03T01:13:50.121Z,0
2017-10-03T01:14:58.950Z,0
2017-10-03T01:16:07.783Z,0
2017-10-03T01:17:16.614Z,0
2017-10-03T01:18:25.443Z,0
2017-10-03T01:19:34.474Z,0
2017-10-03T01:20:43.307Z,0
2017-10-03T01:21:52.139Z,0
2017-10-03T01:23:00.968Z,0
2017-10-03T01:24:10.130Z,0
2017-10-03T01:25:19.110Z,0
2017-10-03T01:26:27.942Z,0
2017-10-03T01:27:36.773Z,0
2017-10-03T01:28:45.605Z,0
2017-10-03T01:29:54.435Z,0
2017-10-03T01:31:03.267Z,0
2017-10-03T01:32:12.097Z,0
2017-10-03T01:33:20.927Z,0
2017-10-03T01:34:29.760Z,0
2017-10-03T01:35:38.592Z,0
2017-10-03T01:36:47.624Z,0
2017-10-03T01:37:56.456Z,0
2017-10-03T01:39:05.287Z,0
2017-10-03T01:40:14.118Z,0
2017-10-03T01:41:22.948Z,0
2017-10-03T01:42:32.410Z,0
2017-10-03T01:43:41.240Z,0
2017-10-03T01:44:50.069Z,0
2017-10-03T01:45:58.901Z,0
2017-10-03T01:47:07.728Z,0
2017-10-03T01:48:16.608Z,0
2017-10-03T01:49:25.441Z,0
2017-10-03T01:50:34.277Z,0
2017-10-03T01:51:43.107Z,0
2017-10-03T01:52:51.941Z,0
2017-10-03T01:54:00.929Z,0
2017-10-03T01:55:09.762Z,0
2017-10-03T01:56:18.593Z,0
2017-10-03T01:57:27.427Z,0
2017-10-03T01:58:36.257Z,0
2017-10-03T01:59:45.240Z,0
2017-10-03T02:00:54.069Z,0
2017-10-03T02:02:02.901Z,0
2017-10-03T02:03:11.734Z,0
2017-10-03T02:04:20.566Z,0
2017-10-03T02:05:29.397Z,0
2017-10-03T02:06:38.227Z,0
2017-10-03T02:07:47.058Z,0
2017-10-03T02:08:55.886Z,0
2017-10-03T02:10:04.716Z,0
2017-10-03T02:11:13.696Z,0
2017-10-03T02:12:22.525Z,0
2017-10-03T02:13:31.355Z,0
2017-10-03T02:14:40.185Z,0
2017-10-03T02:15:49.017Z,0
2017-10-03T02:16:58.000Z,0
2017-10-03T02:18:06.831Z,0
2017-10-03T02:19:15.662Z,0
2017-10-03T02:20:24.491Z,0
2017-10-03T02:21:33.322Z,0
2017-10-03T02:22:42.253Z,0
2017-10-03T02:23:51.086Z,0
2017-10-03T02:25:00.247Z,0
2017-10-03T02:26:09.080Z,0
2017-10-03T02:27:17.911Z,0
2017-10-03T02:28:27.223Z,0
2017-10-03T02:29:36.055Z,0
2017-10-03T02:30:44.887Z,0
2017-10-03T02:31:53.727Z,0
2017-10-03T02:33:02.557Z,0
2017-10-03T02:34:11.642Z,0
2017-10-03T02:35:20.470Z,0
2017-10-03T02:36:29.302Z,0
2017-10-03T02:37:38.132Z,0
2017-10-03T02:38:46.963Z,0
2017-10-03T02:39:55.896Z,0
2017-10-03T02:41:05.061Z,0
2017-10-03T02:42:13.894Z,0
2017-10-03T02:43:22.725Z,0
2017-10-03T02:44:31.556Z,0
2017-10-03T02:45:40.542Z,0
2017-10-03T02:46:49.370Z,0
2017-10-03T02:47:58.204Z,0
2017-10-03T02:49:07.037Z,0
2017-10-03T02:50:16.199Z,0
2017-10-03T02:51:25.082Z,0
2017-10-03T02:52:33.915Z,0
2017-10-03T02:53:42.748Z,0
2017-10-03T02:54:51.580Z,0
2017-10-03T02:56:00.411Z,0
2017-10-03T02:57:09.294Z,0
2017-10-03T02:58:18.123Z,0
2017-10-03T02:59:26.952Z,0
2017-10-03T03:00:35.784Z,0
2017-10-03T03:01:44.944Z,0
2017-10-03T03:02:53.826Z,0
2017-10-03T03:04:02.661Z,0
2017-10-03T03:05:11.491Z,0
2017-10-03T03:06:20.322Z,0
2017-10-03T03:07:29.154Z,0
2017-10-03T03:08:38.135Z,0
2017-10-03T03:09:46.972Z,0
2017-10-03T03:10:55.802Z,0
2017-10-03T03:12:04.632Z,0
2017-10-03T03:13:13.462Z,0
2017-10-03T03:14:22.624Z,0
2017-10-03T03:15:31.454Z,0
2017-10-03T03:16:40.285Z,0
2017-10-03T03:17:49.115Z,0
2017-10-03T03:18:57.951Z,0
2017-10-03T03:20:06.783Z,0
2017-10-03T03:21:15.617Z,0
2017-10-03T03:22:24.775Z,0
2017-10-03T03:23:33.605Z,0
2017-10-03T03:24:42.439Z,0
2017-10-03T03:25:51.567Z,0
2017-10-03T03:27:00.398Z,0
2017-10-03T03:28:09.230Z,0
2017-10-03T03:29:18.063Z,0
2017-10-03T03:30:26.894Z,0
2017-10-03T03:31:35.778Z,0
2017-10-03T03:32:44.609Z,0
2017-10-03T03:33:53.441Z,0
2017-10-03T03:35:02.273Z,0
2017-10-03T03:36:11.103Z,0
2017-10-03T03:37:19.983Z,0
2017-10-03T03:38:28.815Z,0
2017-10-03T03:39:37.647Z,0
2017-10-03T03:40:46.480Z,0
2017-10-03T03:41:55.313Z,0
2017-10-03T03:43:04.147Z,0
2017-10-03T03:44:12.978Z,0
2017-10-03T03:45:21.809Z,0
2017-10-03T03:46:30.642Z,0
2017-10-03T03:47:39.473Z,0
2017-10-03T03:48:48.505Z,0
2017-10-03T03:49:57.335Z,0
2017-10-03T03:51:06.168Z,0
2017-10-03T03:52:14.999Z,0
2017-10-03T03:53:23.830Z,0
2017-10-03T03:54:32.709Z,0
2017-10-03T03:55:41.540Z,0
2017-10-03T03:56:50.371Z,0
2017-10-03T03:57:59.202Z,0
2017-10-03T03:59:08.033Z,0
2017-10-03T04:00:16.964Z,0
2017-10-03T04:01:25.793Z,0
2017-10-03T04:02:34.624Z,0
2017-10-03T04:03:43.456Z,0
2017-10-03T04:04:52.289Z,0
2017-10-03T04:06:01.171Z,0
2017-10-03T04:07:10.004Z,0
2017-10-03T04:08:18.837Z,0
2017-10-03T04:09:27.667Z,0
2017-10-03T04:10:36.497Z,0
2017-10-03T04:11:45.481Z,0
2017-10-03T04:12:54.313Z,0
2017-10-03T04:14:03.145Z,0
2017-10-03T04:15:11.979Z,0
2017-10-03T04:16:20.808Z,0
2017-10-03T04:17:29.645Z,0
2017-10-03T04:18:38.481Z,0
2017-10-03T04:19:47.301Z,0
2017-10-03T04:20:56.135Z,0
2017-10-03T04:22:04.962Z,0
2017-10-03T04:23:13.842Z,0
2017-10-03T04:24:22.676Z,0
2017-10-03T04:25:31.509Z,0
2017-10-03T04:26:40.340Z,0
2017-10-03T04:27:49.167Z,0
2017-10-03T04:28:57.996Z,0
2017-10-03T04:30:07.159Z,0
2017-10-03T04:31:15.989Z,0
2017-10-03T04:32:24.820Z,0
2017-10-03T04:33:33.653Z,0
2017-10-03T04:34:42.782Z,0
2017-10-03T04:35:51.611Z,0
2017-10-03T04:37:00.441Z,0
2017-10-03T04:38:09.273Z,0
2017-10-03T04:39:18.105Z,0
2017-10-03T04:40:27.037Z,0
2017-10-03T04:41:35.868Z,0
2017-10-03T04:42:44.701Z,0
2017-10-03T04:43:53.531Z,0
2017-10-03T04:45:02.362Z,0
2017-10-03T04:46:11.293Z,0
2017-10-03T04:47:20.126Z,0
2017-10-03T04:48:28.956Z,0
2017-10-03T04:49:37.785Z,0
2017-10-03T04:50:46.615Z,0
2017-10-03T04:51:55.496Z,0
2017-10-03T04:53:04.325Z,0
2017-10-03T04:54:13.154Z,0
2017-10-03T04:55:22.033Z,0
2017-10-03T04:56:30.863Z,0
2017-10-03T04:57:39.795Z,0
2017-10-03T04:58:48.625Z,0
2017-10-03T04:59:57.456Z,0
2017-10-03T05:01:06.287Z,0
2017-10-03T05:02:15.119Z,0
2017-10-03T05:03:24.001Z,0
2017-10-03T05:04:32.834Z,0
2017-10-03T05:05:41.667Z,4
2017-10-03T05:06:50.501Z,4
2017-10-03T05:07:59.333Z,4
2017-10-03T05:09:08.166Z,4
2017-10-03T05:10:16.997Z,4
2017-10-03T05:11:25.829Z,8
2017-10-03T05:12:34.659Z,8
2017-10-03T05:13:43.489Z,8
2017-10-03T05:14:52.318Z,12
2017-10-03T05:16:01.149Z,12
2017-10-03T05:17:09.978Z,16
2017-10-03T05:18:18.810Z,20
2017-10-03T05:19:27.642Z,24
2017-10-03T05:20:36.523Z,28
2017-10-03T05:21:45.356Z,32
2017-10-03T05:22:54.188Z,36
2017-10-03T05:24:03.020Z,44
2017-10-03T05:25:11.851Z,48
2017-10-03T05:26:20.832Z,52
2017-10-03T05:27:29.670Z,60
2017-10-03T05:28:38.832Z,68
2017-10-03T05:29:47.664Z,76
2017-10-03T05:30:56.496Z,84
2017-10-03T05:32:05.479Z,92
2017-10-03T05:33:14.642Z,100
2017-10-03T05:34:23.474Z,112
2017-10-03T05:35:32.634Z,124
2017-10-03T05:36:41.466Z,140
2017-10-03T05:37:50.399Z,152
2017-10-03T05:38:59.228Z,164
2017-10-03T05:40:08.061Z,176
2017-10-03T05:41:16.891Z,192
2017-10-03T05:42:25.723Z,204
2017-10-03T05:43:34.939Z,220
2017-10-03T05:44:43.774Z,232
2017-10-03T05:45:52.607Z,244
2017-10-03T05:47:01.773Z,260
2017-10-03T05:48:10.598Z,272
2017-10-03T05:49:19.479Z,288
2017-10-03T05:50:28.310Z,300
2017-10-03T05:51:37.144Z,312
2017-10-03T05:52:45.977Z,328
2017-10-03T05:53:54.809Z,344
2017-10-03T05:55:03.744Z,356
2017-10-03T05:56:12.906Z,372
2017-10-03T05:57:21.739Z,384
2017-10-03T05:58:30.573Z,400
2017-10-03T05:59:39.736Z,416
2017-10-03T06:00:48.619Z,428
2017-10-03T06:01:57.449Z,444
2017-10-03T06:03:06.280Z,460
2017-10-03T06:04:15.112Z,476
2017-10-03T06:05:23.945Z,500
2017-10-03T06:06:32.778Z,508
2017-10-03T06:07:41.609Z,528
2017-10-03T06:08:50.440Z,540
2017-10-03T06:09:59.270Z,560
2017-10-03T06:11:08.098Z,572
2017-10-03T06:12:16.979Z,588
2017-10-03T06:13:25.814Z,600
2017-10-03T06:14:35.307Z,608
2017-10-03T06:15:44.141Z,620
2017-10-03T06:16:52.971Z,632
2017-10-03T06:18:01.904Z,644
2017-10-03T06:19:10.733Z,656
2017-10-03T06:20:19.564Z,656
2017-10-03T06:21:28.396Z,664
2017-10-03T06:22:37.227Z,668
2017-10-03T06:23:46.110Z,660
2017-10-03T06:24:54.941Z,668
2017-10-03T06:26:03.771Z,676
2017-10-03T06:27:12.600Z,696
2017-10-03T06:28:21.433Z,712
2017-10-03T06:29:30.644Z,716
2017-10-03T06:30:39.473Z,756
2017-10-03T06:31:48.303Z,808
2017-10-03T06:32:57.463Z,888
2017-10-03T06:34:06.294Z,960
2017-10-03T06:35:15.127Z,1092
2017-10-03T06:36:24.060Z,1196
2017-10-03T06:37:32.890Z,1180
2017-10-03T06:38:41.727Z,1308
2017-10-03T06:39:50.559Z,1380
2017-10-03T06:40:59.881Z,1444
2017-10-03T06:42:08.708Z,1552
2017-10-03T06:43:17.541Z,1384
2017-10-03T06:44:26.372Z,1324
2017-10-03T06:45:35.204Z,1352
2017-10-03T06:46:44.187Z,1324
2017-10-03T06:47:53.018Z,1320
2017-10-03T06:49:01.848Z,1428
2017-10-03T06:50:10.679Z,1308
2017-10-03T06:51:19.513Z,1124
2017-10-03T06:52:28.445Z,956
2017-10-03T06:53:37.280Z,856
2017-10-03T06:54:46.112Z,804
2017-10-03T06:55:54.946Z,812
2017-10-03T06:57:03.779Z,832
2017-10-03T06:58:12.714Z,844
2017-10-03T06:59:21.880Z,872
2017-10-03T07:00:30.714Z,936
2017-10-03T07:01:39.549Z,1140
2017-10-03T07:02:48.381Z,1416
2017-10-03T07:03:57.514Z,1576
2017-10-03T07:05:06.348Z,1584
2017-10-03T07:06:15.181Z,1820
2017-10-03T07:07:24.015Z,2204
2017-10-03T07:08:32.846Z,2168
2017-10-03T07:09:41.979Z,1884
2017-10-03T07:10:50.813Z,1480
2017-10-03T07:11:59.646Z,1412
2017-10-03T07:13:08.480Z,1460
2017-10-03T07:14:17.311Z,1288
2017-10-03T07:15:26.443Z,1040
2017-10-03T07:16:35.607Z,964
2017-10-03T07:17:44.771Z,920
2017-10-03T07:18:53.605Z,900
2017-10-03T07:20:02.439Z,892
2017-10-03T07:21:11.749Z,904
2017-10-03T07:22:20.581Z,928
2017-10-03T07:23:29.415Z,956
2017-10-03T07:24:38.245Z,980
2017-10-03T07:25:47.077Z,1040
2017-10-03T07:26:56.060Z,1052
2017-10-03T07:28:04.892Z,1056
2017-10-03T07:29:14.055Z,1064
2017-10-03T07:30:22.887Z,1072
2017-10-03T07:31:31.723Z,1068
2017-10-03T07:32:40.706Z,1064
2017-10-03T07:33:49.540Z,1100
2017-10-03T07:34:58.368Z,1088
2017-10-03T07:36:07.534Z,1072
2017-10-03T07:37:16.365Z,1116
2017-10-03T07:38:25.349Z,1172
2017-10-03T07:39:34.182Z,1156
2017-10-03T07:40:43.016Z,1148
2017-10-03T07:41:51.850Z,1144
2017-10-03T07:43:00.684Z,1132
2017-10-03T07:44:09.517Z,1148
2017-10-03T07:45:18.350Z,1172
2017-10-03T07:46:27.184Z,1200
2017-10-03T07:47:36.345Z,1372
2017-10-03T07:48:45.178Z,1472
2017-10-03T07:49:54.059Z,1252
2017-10-03T07:51:02.892Z,1312
2017-10-03T07:52:11.725Z,1992
2017-10-03T07:53:20.557Z,1424
2017-10-03T07:54:29.392Z,1224
2017-10-03T07:55:38.326Z,1216
2017-10-03T07:56:47.160Z,1220
2017-10-03T07:57:55.993Z,1208
2017-10-03T07:59:05.157Z,1336
2017-10-03T08:00:13.995Z,1484
2017-10-03T08:01:23.128Z,1284
2017-10-03T08:02:31.961Z,1228
2017-10-03T08:03:40.793Z,1236
2017-10-03T08:04:49.626Z,1156
2017-10-03T08:05:58.458Z,1176
2017-10-03T08:07:07.290Z,1124
2017-10-03T08:08:16.124Z,1152
2017-10-03T08:09:24.956Z,1256
2017-10-03T08:10:33.789Z,1264
2017-10-03T08:11:42.621Z,1212
2017-10-03T08:12:51.504Z,1256
2017-10-03T08:14:00.337Z,1236
2017-10-03T08:15:09.170Z,1264
2017-10-03T08:16:18.003Z,1588
2017-10-03T08:17:26.836Z,1456
2017-10-03T08:18:35.667Z,1540
2017-10-03T08:19:44.499Z,2292
2017-10-03T08:20:53.331Z,1860
2017-10-03T08:22:02.163Z,2568
2017-10-03T08:23:10.997Z,2524
2017-10-03T08:24:19.879Z,3048
2017-10-03T08:25:28.715Z,3312
2017-10-03T08:26:37.547Z,3308
2017-10-03T08:27:46.378Z,3768
2017-10-03T08:28:55.212Z,5836
2017-10-03T08:30:04.346Z,5364
2017-10-03T08:31:13.181Z,3572
2017-10-03T08:32:22.015Z,2484
2017-10-03T08:33:30.851Z,2036
2017-10-03T08:34:40.013Z,1648
2017-10-03T08:35:48.848Z,1724
2017-10-03T08:36:57.677Z,2136
2017-10-03T08:38:06.512Z,3700
2017-10-03T08:39:15.347Z,4272
2017-10-03T08:40:24.179Z,4064
2017-10-03T08:41:33.491Z,3876
2017-10-03T08:42:42.324Z,3784
2017-10-03T08:43:51.161Z,3712
2017-10-03T08:44:59.988Z,3008
2017-10-03T08:46:08.822Z,2288
2017-10-03T08:47:17.705Z,2076
2017-10-03T08:48:26.536Z,1696
2017-10-03T08:49:35.369Z,1596
2017-10-03T08:50:44.202Z,1492
2017-10-03T08:51:53.036Z,1476
2017-10-03T08:53:01.971Z,1408
2017-10-03T08:54:10.803Z,1260
2017-10-03T08:55:19.636Z,1396
2017-10-03T08:56:28.473Z,1732
2017-10-03T08:57:37.308Z,1520
2017-10-03T08:58:46.191Z,1420
2017-10-03T08:59:55.027Z,1416
2017-10-03T09:01:03.860Z,1416
2017-10-03T09:02:12.691Z,1632
2017-10-03T09:03:21.525Z,1648
2017-10-03T09:04:30.510Z,1644
2017-10-03T09:05:39.343Z,1624
2017-10-03T09:06:48.176Z,2232
2017-10-03T09:07:57.011Z,1596
2017-10-03T09:09:06.175Z,2268
2017-10-03T09:10:15.010Z,2320
2017-10-03T09:11:23.842Z,3448
2017-10-03T09:12:32.680Z,4132
2017-10-03T09:13:41.517Z,4156
2017-10-03T09:14:50.349Z,5360
2017-10-03T09:15:59.335Z,3524
2017-10-03T09:17:08.173Z,4284
2017-10-03T09:18:17.340Z,3372
2017-10-03T09:19:26.181Z,5304
2017-10-03T09:20:35.013Z,4420
2017-10-03T09:21:44.047Z,4776
2017-10-03T09:22:52.882Z,4760
2017-10-03T09:24:01.716Z,3728
2017-10-03T09:25:10.552Z,2308
2017-10-03T09:26:19.386Z,2724
2017-10-03T09:27:28.471Z,3988
2017-10-03T09:28:37.304Z,2004
2017-10-03T09:29:46.138Z,3060
2017-10-03T09:30:54.974Z,3368
2017-10-03T09:32:03.805Z,1720
2017-10-03T09:33:12.790Z,1652
2017-10-03T09:34:21.624Z,3000
2017-10-03T09:35:30.792Z,2160
2017-10-03T09:36:39.958Z,1848
2017-10-03T09:37:48.791Z,1856
2017-10-03T09:38:57.776Z,3544
2017-10-03T09:40:06.613Z,2808
2017-10-03T09:41:15.449Z,2204
2017-10-03T09:42:24.279Z,2712
2017-10-03T09:43:33.113Z,4868
2017-10-03T09:44:41.999Z,2176
2017-10-03T09:45:50.833Z,3048
2017-10-03T09:46:59.669Z,2100
2017-10-03T09:48:08.506Z,2344
2017-10-03T09:49:17.340Z,2860
2017-10-03T09:50:26.174Z,2880
2017-10-03T09:51:35.344Z,3000
2017-10-03T09:52:44.180Z,2600
2017-10-03T09:53:53.017Z,2260
2017-10-03T09:55:01.849Z,1976
2017-10-03T09:56:10.732Z,2804
2017-10-03T09:57:19.568Z,2004
2017-10-03T09:58:28.403Z,2076
2017-10-03T09:59:37.572Z,1760
2017-10-03T10:00:46.410Z,1844
2017-10-03T10:01:55.395Z,2232
2017-10-03T10:03:04.564Z,2324
2017-10-03T10:04:13.399Z,3336
2017-10-03T10:05:22.232Z,5592
2017-10-03T10:06:31.065Z,4636
2017-10-03T10:07:40.057Z,4840
2017-10-03T10:08:48.889Z,4660
2017-10-03T10:09:57.723Z,6792
2017-10-03T10:11:06.557Z,4840
2017-10-03T10:12:15.391Z,4732
2017-10-03T10:13:24.328Z,5588
2017-10-03T10:14:33.162Z,3684
2017-10-03T10:15:41.997Z,2408
2017-10-03T10:16:51.166Z,3240
2017-10-03T10:18:00.002Z,5064
2017-10-03T10:19:08.984Z,3832
2017-10-03T10:20:17.818Z,5976
2017-10-03T10:21:26.653Z,5844
2017-10-03T10:22:35.488Z,4700
2017-10-03T10:23:44.324Z,3404
2017-10-03T10:24:53.208Z,2924
2017-10-03T10:26:02.044Z,4652
2017-10-03T10:27:10.877Z,5904
2017-10-03T10:28:19.714Z,4564
2017-10-03T10:29:28.549Z,3184
2017-10-03T10:30:37.636Z,3016
2017-10-03T10:31:46.805Z,3520
2017-10-03T10:32:55.641Z,5636
2017-10-03T10:34:04.476Z,3268
2017-10-03T10:35:13.310Z,4672
2017-10-03T10:36:22.547Z,4412
2017-10-03T10:37:31.380Z,3476
2017-10-03T10:38:40.213Z,5024
2017-10-03T10:39:49.048Z,5468
2017-10-03T10:40:57.882Z,5196
2017-10-03T10:42:06.717Z,2756
2017-10-03T10:43:15.553Z,3444
2017-10-03T10:44:24.387Z,2796
2017-10-03T10:45:33.225Z,1968
2017-10-03T10:46:42.060Z,1740
2017-10-03T10:47:50.995Z,1640
2017-10-03T10:48:59.828Z,1740
2017-10-03T10:50:08.661Z,1560
2017-10-03T10:51:17.495Z,1784
2017-10-03T10:52:26.328Z,1904
2017-10-03T10:53:35.211Z,2240
2017-10-03T10:54:44.044Z,2476
2017-10-03T10:55:52.879Z,2836
2017-10-03T10:57:01.712Z,4116
2017-10-03T10:58:10.547Z,5960
2017-10-03T10:59:19.781Z,6220
2017-10-03T11:00:28.617Z,6744
2017-10-03T11:01:37.453Z,6796
2017-10-03T11:02:46.287Z,7048
2017-10-03T11:03:55.122Z,6464
2017-10-03T11:05:04.059Z,5536
2017-10-03T11:06:12.905Z,3372
2017-10-03T11:07:21.730Z,4404
2017-10-03T11:08:30.561Z,7048
2017-10-03T11:09:39.397Z,7192
2017-10-03T11:10:48.230Z,7528
2017-10-03T11:11:57.067Z,6640
2017-10-03T11:13:05.903Z,6764
2017-10-03T11:14:14.738Z,6204
2017-10-03T11:15:23.575Z,6036
2017-10-03T11:16:32.711Z,4572
2017-10-03T11:17:41.546Z,2896
2017-10-03T11:18:50.380Z,3288
2017-10-03T11:19:59.215Z,2620
2017-10-03T11:21:08.048Z,2524
2017-10-03T11:22:16.883Z,2996
2017-10-03T11:23:25.716Z,3052
2017-10-03T11:24:34.549Z,2616
2017-10-03T11:25:43.381Z,2588
2017-10-03T11:26:52.215Z,2808
2017-10-03T11:28:01.299Z,3488
2017-10-03T11:29:10.133Z,4832
2017-10-03T11:30:18.968Z,5216
2017-10-03T11:31:27.802Z,3800
2017-10-03T11:32:36.637Z,2768
2017-10-03T11:33:45.621Z,2228
2017-10-03T11:34:54.454Z,2264
2017-10-03T11:36:03.289Z,2372
2017-10-03T11:37:12.122Z,2400
2017-10-03T11:38:20.956Z,2440
2017-10-03T11:39:29.891Z,2492
2017-10-03T11:40:38.725Z,2560
2017-10-03T11:41:47.558Z,2696
2017-10-03T11:42:56.392Z,2916
2017-10-03T11:44:05.226Z,3328
2017-10-03T11:45:14.058Z,4004
2017-10-03T11:46:22.893Z,5020
2017-10-03T11:47:31.725Z,7692
2017-10-03T11:48:40.563Z,10060
2017-10-03T11:49:49.393Z,9532
2017-10-03T11:50:58.276Z,10480
2017-10-03T11:52:07.109Z,7676
2017-10-03T11:53:15.944Z,6864
2017-10-03T11:54:24.776Z,7492
2017-10-03T11:55:33.611Z,6640
2017-10-03T11:56:42.745Z,4468
2017-10-03T11:57:51.579Z,3808
2017-10-03T11:59:00.415Z,3712
2017-10-03T12:00:09.249Z,3876
2017-10-03T12:01:18.422Z,3880
2017-10-03T12:02:27.258Z,3888
2017-10-03T12:03:36.092Z,3760
2017-10-03T12:04:44.924Z,4240
2017-10-03T12:05:53.757Z,3508
2017-10-03T12:07:02.590Z,3072
2017-10-03T12:08:11.725Z,2920
2017-10-03T12:09:20.558Z,2928
2017-10-03T12:10:29.393Z,3488
2017-10-03T12:11:38.225Z,4724
2017-10-03T12:12:47.058Z,5936
2017-10-03T12:13:55.945Z,7096
2017-10-03T12:15:04.780Z,8012
2017-10-03T12:16:13.613Z,9236
2017-10-03T12:17:22.498Z,9544
2017-10-03T12:18:31.333Z,9920
2017-10-03T12:19:40.268Z,9320
2017-10-03T12:20:49.101Z,9772
2017-10-03T12:21:58.266Z,10604
2017-10-03T12:23:07.102Z,10596
2017-10-03T12:24:15.936Z,10096
2017-10-03T12:25:24.921Z,9512
2017-10-03T12:26:33.755Z,9548
2017-10-03T12:27:42.592Z,9268
2017-10-03T12:28:51.429Z,9220
2017-10-03T12:30:00.269Z,9032
2017-10-03T12:31:09.254Z,9772
2017-10-03T12:32:18.087Z,9952
2017-10-03T12:33:26.922Z,9692
2017-10-03T12:34:35.754Z,9368
2017-10-03T12:35:44.588Z,9444
2017-10-03T12:36:53.671Z,9764
2017-10-03T12:38:02.502Z,10508
2017-10-03T12:39:11.337Z,11608
2017-10-03T12:40:20.170Z,12024
2017-10-03T12:41:29.005Z,11416
2017-10-03T12:42:37.990Z,11236
2017-10-03T12:43:46.825Z,11244
2017-10-03T12:44:55.658Z,13032
2017-10-03T12:46:04.492Z,18432
2017-10-03T12:47:13.324Z,10012
2017-10-03T12:48:22.158Z,7612
2017-10-03T12:49:30.991Z,5712
2017-10-03T12:50:39.827Z,4612
2017-10-03T12:51:48.660Z,8988
2017-10-03T12:52:57.496Z,1544
2017-10-03T12:54:06.432Z,3900
2017-10-03T12:55:15.263Z,3152
2017-10-03T12:56:24.096Z,3632
2017-10-03T12:57:32.931Z,2872
2017-10-03T12:58:41.764Z,3908
2017-10-03T12:59:50.904Z,4828
2017-10-03T13:01:00.071Z,4468
2017-10-03T13:02:08.905Z,5520
2017-10-03T13:03:17.741Z,6320
2017-10-03T13:04:26.575Z,5636
2017-10-03T13:05:35.460Z,5820
2017-10-03T13:06:44.303Z,8320
2017-10-03T13:07:53.138Z,7816
2017-10-03T13:09:02.302Z,6316
2017-10-03T13:10:11.138Z,8784
2017-10-03T13:11:20.072Z,8708
2017-10-03T13:12:28.908Z,8656
2017-10-03T13:13:37.745Z,8980
2017-10-03T13:14:46.579Z,9432
2017-10-03T13:15:55.413Z,9176
2017-10-03T13:17:04.299Z,8280
2017-10-03T13:18:13.132Z,8364
2017-10-03T13:19:21.967Z,9096
2017-10-03T13:20:30.801Z,9284
2017-10-03T13:21:39.638Z,9300
2017-10-03T13:22:48.723Z,8688
2017-10-03T13:23:57.559Z,7780
2017-10-03T13:25:06.392Z,5316
2017-10-03T13:26:15.225Z,5848
2017-10-03T13:27:24.060Z,12516
2017-10-03T13:28:32.946Z,4572
2017-10-03T13:29:41.778Z,3756
2017-10-03T13:30:50.613Z,2484
2017-10-03T13:31:59.449Z,6936
2017-10-03T13:33:08.283Z,6700
2017-10-03T13:34:17.168Z,10584
2017-10-03T13:35:26.006Z,8808
2017-10-03T13:36:34.844Z,10344
2017-10-03T13:37:43.679Z,10556
2017-10-03T13:38:52.518Z,12740
2017-10-03T13:40:01.354Z,11152
2017-10-03T13:41:10.192Z,7688
2017-10-03T13:42:19.359Z,7836
2017-10-03T13:43:28.197Z,9592
2017-10-03T13:44:37.030Z,11352
2017-10-03T13:45:45.917Z,9604
2017-10-03T13:46:54.754Z,8720
2017-10-03T13:48:03.589Z,5492
2017-10-03T13:49:12.425Z,6724
2017-10-03T13:50:21.260Z,12892
2017-10-03T13:51:30.346Z,14188
2017-10-03T13:52:39.181Z,11176
2017-10-03T13:53:48.021Z,11400
2017-10-03T13:54:56.857Z,6948
2017-10-03T13:56:05.693Z,11060
2017-10-03T13:57:14.629Z,8048
2017-10-03T13:58:23.467Z,4924
2017-10-03T13:59:32.306Z,3768
2017-10-03T14:00:41.143Z,5176
2017-10-03T14:01:49.979Z,4008
2017-10-03T14:02:58.815Z,4568
2017-10-03T14:04:07.653Z,3732
2017-10-03T14:05:16.490Z,5040
2017-10-03T14:06:25.325Z,5732
2017-10-03T14:07:34.160Z,4984
2017-10-03T14:08:43.379Z,8368
2017-10-03T14:09:52.218Z,6484
2017-10-03T14:11:01.056Z,9512
2017-10-03T14:12:09.893Z,10844
2017-10-03T14:13:18.733Z,6100
2017-10-03T14:14:27.667Z,9348
2017-10-03T14:15:36.503Z,12956
2017-10-03T14:16:45.673Z,14396
2017-10-03T14:17:54.507Z,12844
2017-10-03T14:19:03.346Z,10504
2017-10-03T14:20:12.333Z,8132
2017-10-03T14:21:21.168Z,6552
2017-10-03T14:22:30.011Z,6728
2017-10-03T14:23:38.845Z,3824
2017-10-03T14:24:47.681Z,2512
2017-10-03T14:25:56.566Z,2372
2017-10-03T14:27:05.402Z,2388
2017-10-03T14:28:14.571Z,3772
2017-10-03T14:29:23.409Z,3736
2017-10-03T14:30:32.243Z,6468
2017-10-03T14:31:41.077Z,8396
2017-10-03T14:32:49.912Z,7832
2017-10-03T14:33:58.746Z,3204
2017-10-03T14:35:07.583Z,3040
2017-10-03T14:36:16.419Z,3092
2017-10-03T14:37:25.356Z,3656
2017-10-03T14:38:34.523Z,5648
2017-10-03T14:39:43.359Z,5580
2017-10-03T14:40:52.195Z,6276
2017-10-03T14:42:01.030Z,7012
2017-10-03T14:43:09.916Z,6700
2017-10-03T14:44:19.082Z,5724
2017-10-03T14:45:27.918Z,3928
2017-10-03T14:46:36.751Z,3340
2017-10-03T14:47:45.588Z,2080
2017-10-03T14:48:54.726Z,1568
2017-10-03T14:50:03.562Z,1140
2017-10-03T14:51:12.399Z,1168
2017-10-03T14:52:21.234Z,1404
2017-10-03T14:53:30.069Z,1720
2017-10-03T14:54:38.956Z,2224
2017-10-03T14:55:48.118Z,3048
2017-10-03T14:56:56.953Z,3348
2017-10-03T14:58:05.787Z,3524
2017-10-03T14:59:14.624Z,3584
2017-10-03T15:00:23.561Z,3600
2017-10-03T15:01:32.393Z,3416
2017-10-03T15:02:41.227Z,3132
2017-10-03T15:03:50.062Z,2988
2017-10-03T15:04:59.230Z,3080
2017-10-03T15:06:08.067Z,3432
2017-10-03T15:07:17.230Z,3836
2017-10-03T15:08:26.067Z,3852
2017-10-03T15:09:34.903Z,3772
2017-10-03T15:10:43.739Z,3920
2017-10-03T15:11:52.955Z,4448
2017-10-03T15:13:01.789Z,5308
2017-10-03T15:14:10.626Z,5372
2017-10-03T15:15:19.793Z,5316
2017-10-03T15:16:28.630Z,5240
2017-10-03T15:17:37.612Z,4712
2017-10-03T15:18:46.445Z,3852
2017-10-03T15:19:55.281Z,3032
2017-10-03T15:21:04.118Z,2712
2017-10-03T15:22:12.951Z,2324
2017-10-03T15:23:21.939Z,2460
2017-10-03T15:24:30.779Z,2352
2017-10-03T15:25:39.612Z,2244
2017-10-03T15:26:48.446Z,2152
2017-10-03T15:27:57.280Z,2108
2017-10-03T15:29:06.162Z,1872
2017-10-03T15:30:14.995Z,1600
2017-10-03T15:31:24.161Z,1428
2017-10-03T15:32:32.998Z,1408
2017-10-03T15:33:41.835Z,1400
2017-10-03T15:34:50.820Z,1472
2017-10-03T15:35:59.657Z,1520
2017-10-03T15:37:08.487Z,1652
2017-10-03T15:38:17.321Z,1684
2017-10-03T15:39:26.157Z,1812
2017-10-03T15:40:35.040Z,2160
2017-10-03T15:41:43.876Z,2312
2017-10-03T15:42:52.707Z,2192
2017-10-03T15:44:01.544Z,2120
2017-10-03T15:45:10.376Z,2404
2017-10-03T15:46:19.312Z,2656
2017-10-03T15:47:28.146Z,2648
2017-10-03T15:48:36.980Z,2456
2017-10-03T15:49:45.811Z,2188
2017-10-03T15:50:54.643Z,1948