createdAt,value
2023-03-11T00:18:09.110Z,6.44
2023-03-11T00:20:39.826Z,6.47
2023-03-11T00:23:09.085Z,6.50
2023-03-11T00:25:39.156Z,6.53
2023-03-11T00:28:07.615Z,6.55
2023-03-11T00:30:35.985Z,6.57
2023-03-11T00:33:04.295Z,6.56
2023-03-11T00:35:34.139Z,6.54
2023-03-11T00:38:08.118Z,6.52
2023-03-11T00:40:36.715Z,6.49
2023-03-11T00:43:04.869Z,6.46
2023-03-11T00:45:35.125Z,6.46
2023-03-11T00:48:03.487Z,6.43
2023-03-11T00:50:33.894Z,6.41
2023-03-11T00:53:03.091Z,6.40
2023-03-11T00:55:33.451Z,6.41
2023-03-11T00:58:05.486Z,6.43
2023-03-11T01:00:39.934Z,6.39
2023-03-11T01:03:08.691Z,6.35
2023-03-11T01:05:36.678Z,6.31
2023-03-11T01:08:05.342Z,6.28
2023-03-11T01:10:34.382Z,6.25
2023-03-11T01:13:03.440Z,6.19
2023-03-11T01:15:35.060Z,6.17
2023-03-11T01:18:04.702Z,6.15
2023-03-11T01:20:35.237Z,6.09
2023-03-11T01:23:03.406Z,6.04
2023-03-11T01:25:31.327Z,6.02
2023-03-11T01:28:00.153Z,6.00
2023-03-11T01:30:30.260Z,5.95
2023-03-11T01:32:58.573Z,5.92
2023-03-11T01:35:28.864Z,5.88
2023-03-11T01:37:57.956Z,5.86
2023-03-11T01:40:32.171Z,5.85
2023-03-11T01:43:06.182Z,5.82
2023-03-11T01:45:49.731Z,5.79
2023-03-11T01:48:20.064Z,5.75
2023-03-11T01:50:50.795Z,5.73
2023-03-11T01:53:18.815Z,5.69
2023-03-11T01:55:48.475Z,5.68
2023-03-11T01:58:23.792Z,5.62
2023-03-11T02:00:52.890Z,5.55
2023-03-11T02:03:34.067Z,5.53
2023-03-11T02:06:06.980Z,5.51
2023-03-11T02:08:35.856Z,5.49
2023-03-11T02:11:08.531Z,5.49
2023-03-11T02:13:37.517Z,5.52
2023-03-11T02:16:06.053Z,5.57
2023-03-11T02:18:34.380Z,5.62
2023-03-11T02:21:24.264Z,5.65
2023-03-11T02:24:16.193Z,5.70
2023-03-11T02:26:52.966Z,5.73
2023-03-11T02:29:23.187Z,5.71
2023-03-11T02:33:00.010Z,5.68
2023-03-11T02:35:30.165Z,5.63
2023-03-11T02:37:58.508Z,5.59
2023-03-11T02:40:52.150Z,5.52
2023-03-11T02:43:27.651Z,5.49
2023-03-11T02:45:56.801Z,5.45
2023-03-11T02:48:25.457Z,5.39
2023-03-11T02:50:53.829Z,5.34
2023-03-11T02:53:22.737Z,5.29
2023-03-11T02:55:50.608Z,5.27
2023-03-11T02:58:18.507Z,5.24
2023-03-11T03:00:46.719Z,5.20
2023-03-11T03:03:15.940Z,5.14
2023-03-11T03:05:44.035Z,5.08
2023-03-11T03:08:11.892Z,5.01
2023-03-11T03:10:40.255Z,4.94
2023-03-11T03:13:08.340Z,4.88
2023-03-11T03:15:36.373Z,4.83
2023-03-11T03:18:04.493Z,4.80
2023-03-11T03:20:32.849Z,4.76
2023-03-11T03:23:02.792Z,4.71
2023-03-11T03:25:32.397Z,4.67
2023-03-11T03:28:03.924Z,4.64
2023-03-11T03:30:33.831Z,4.58
2023-03-11T03:33:01.905Z,4.52
2023-03-11T03:35:30.775Z,4.48
2023-03-11T03:38:11.880Z,4.48
2023-03-11T03:40:40.113Z,4.54
2023-03-11T03:43:08.044Z,4.59
2023-03-11T03:45:36.345Z,4.64
2023-03-11T03:48:05.147Z,4.68
2023-03-11T03:50:35.009Z,4.74
2023-03-11T03:53:03.055Z,4.79
2023-03-11T03:55:30.881Z,4.87
2023-03-11T03:57:59.107Z,4.92
2023-03-11T04:00:29.635Z,4.95
2023-03-11T04:02:59.438Z,4.99
2023-03-11T04:05:34.094Z,5.03
2023-03-11T04:08:02.557Z,5.05
2023-03-11T04:10:30.635Z,5.03
2023-03-11T04:12:59.236Z,4.98
2023-03-11T04:15:27.273Z,4.93
2023-03-11T04:17:55.208Z,4.91
2023-03-11T04:20:23.960Z,4.91
2023-03-11T04:22:52.509Z,4.92
2023-03-11T04:25:21.256Z,4.92
2023-03-11T04:27:50.226Z,4.91
2023-03-11T04:30:18.770Z,4.87
2023-03-11T04:32:47.648Z,4.87
2023-03-11T04:35:15.951Z,4.90
2023-03-11T04:37:44.086Z,4.94
2023-03-11T04:40:12.866Z,4.99
2023-03-11T04:42:41.069Z,5.01
2023-03-11T04:45:11.310Z,5.03
2023-03-11T04:47:39.916Z,5.03
2023-03-11T04:50:08.587Z,5.03
2023-03-11T04:52:36.641Z,5.05
2023-03-11T04:55:05.326Z,5.07
2023-03-11T04:57:33.690Z,5.13
2023-03-11T05:00:02.506Z,5.17
2023-03-11T05:02:31.312Z,5.19
2023-03-11T05:05:00.713Z,5.19
2023-03-11T05:07:28.950Z,5.21
2023-03-11T05:09:57.213Z,5.23
2023-03-11T05:12:25.192Z,5.26
2023-03-11T05:14:53.950Z,5.29
2023-03-11T05:17:22.481Z,5.31
2023-03-11T05:19:53.889Z,5.33
2023-03-11T05:22:28.339Z,5.34
2023-03-11T05:24:56.217Z,5.37
2023-03-11T05:27:24.598Z,5.38
2023-03-11T05:29:54.730Z,5.38
2023-03-11T05:32:24.044Z,5.42
2023-03-11T05:34:52.646Z,5.44
2023-03-11T05:37:20.775Z,5.46
2023-03-11T05:39:49.366Z,5.49
2023-03-11T05:42:18.152Z,5.53
2023-03-11T05:44:47.577Z,5.61
2023-03-11T05:47:17.394Z,5.68
2023-03-11T05:49:48.904Z,5.75
2023-03-11T05:52:18.014Z,5.81
2023-03-11T05:54:50.463Z,5.86
2023-03-11T05:57:19.323Z,5.92
2023-03-11T05:59:47.155Z,5.97
2023-03-11T06:02:15.698Z,6.03
2023-03-11T06:04:44.593Z,6.11
2023-03-11T06:07:14.941Z,6.17
2023-03-11T06:09:43.715Z,6.27
2023-03-11T06:12:14.616Z,6.36
2023-03-11T06:15:02.592Z,6.48
2023-03-11T06:17:30.770Z,6.57
2023-03-11T06:19:59.224Z,6.68
2023-03-11T06:22:27.301Z,6.79
2023-03-11T06:24:55.886Z,6.90
2023-03-11T06:27:24.976Z,6.99
2023-03-11T06:29:54.573Z,7.07
2023-03-11T06:32:23.304Z,7.18
2023-03-11T06:34:53.121Z,7.31
2023-03-11T06:37:23.790Z,7.45
2023-03-11T06:39:55.562Z,7.60
2023-03-11T06:42:26.939Z,7.72
2023-03-11T06:44:56.753Z,7.81
2023-03-11T06:47:25.029Z,7.84
2023-03-11T06:49:53.713Z,7.89
2023-03-11T06:52:21.577Z,7.98
2023-03-11T06:54:49.945Z,8.03
2023-03-11T06:57:18.416Z,8.10
2023-03-11T06:59:47.691Z,8.10
2023-03-11T07:02:17.130Z,8.07
2023-03-11T07:04:45.110Z,8.08
2023-03-11T07:07:13.261Z,8.10
2023-03-11T07:09:41.415Z,8.13
2023-03-11T07:12:10.381Z,8.12
2023-03-11T07:14:38.515Z,8.12
2023-03-11T07:17:06.883Z,8.08
2023-03-11T07:19:42.844Z,8.04
2023-03-11T07:22:11.017Z,7.96
2023-03-11T07:24:38.967Z,7.94
2023-03-11T07:27:07.055Z,7.87
2023-03-11T07:29:35.013Z,7.85
2023-03-11T07:32:03.041Z,7.88
2023-03-11T07:34:33.038Z,7.89
2023-03-11T07:37:01.481Z,7.87
2023-03-11T07:39:29.685Z,7.89
2023-03-11T07:41:57.642Z,7.89
2023-03-11T07:44:32.103Z,7.92
2023-03-11T07:47:06.217Z,7.95
2023-03-11T07:49:34.436Z,7.99
2023-03-11T07:52:02.527Z,7.98
2023-03-11T07:54:30.404Z,8.03
2023-03-11T07:57:00.483Z,8.09
2023-03-11T07:59:29.330Z,8.10
2023-03-11T08:01:57.975Z,8.06
2023-03-11T08:04:25.941Z,8.01
2023-03-11T08:06:53.984Z,7.99
2023-03-11T08:09:22.285Z,7.97
2023-03-11T08:11:50.336Z,7.96
2023-03-11T08:14:18.163Z,7.97
2023-03-11T08:16:46.003Z,8.01
2023-03-11T08:19:14.775Z,7.98
2023-03-11T08:21:42.740Z,7.95
2023-03-11T08:24:13.375Z,7.97
2023-03-11T08:26:41.727Z,7.96
2023-03-11T08:29:09.654Z,7.95
2023-03-11T08:31:37.807Z,7.91
2023-03-11T08:34:08.642Z,7.91
2023-03-11T08:36:36.700Z,7.90
2023-03-11T08:39:05.187Z,7.86
2023-03-11T08:41:33.143Z,7.81
2023-03-11T08:44:01.526Z,7.79
2023-03-11T08:46:33.965Z,7.75
2023-03-11T08:49:03.469Z,7.79
2023-03-11T08:51:33.613Z,7.80
2023-03-11T08:54:03.473Z,7.82
2023-03-11T08:56:31.841Z,7.86
2023-03-11T08:58:59.723Z,7.93
2023-03-11T09:01:30.068Z,7.94
2023-03-11T09:03:58.256Z,7.90
