createdAt,value
2022-12-09T00:02:28.988Z,100788.75
2022-12-09T00:07:38.819Z,100785.94
2022-12-09T00:12:43.885Z,100770.41
2022-12-09T00:17:45.697Z,100774.66
2022-12-09T00:22:47.426Z,100777.41
2022-12-09T00:27:54.695Z,100769.63
2022-12-09T00:32:59.439Z,100772.13
2022-12-09T00:38:03.928Z,100766.22
2022-12-09T00:43:06.410Z,100760.16
2022-12-09T00:48:08.239Z,100765.91
2022-12-09T00:53:12.277Z,100756.75
2022-12-09T00:58:21.171Z,100753.91
2022-12-09T01:03:24.190Z,100756.47
2022-12-09T01:08:27.312Z,100763.69
2022-12-09T01:13:34.117Z,100758.38
2022-12-09T01:18:39.687Z,100761.66
2022-12-09T01:23:41.847Z,100760.94
2022-12-09T01:28:46.599Z,100772.53
2022-12-09T01:33:54.927Z,100765.78
2022-12-09T01:39:00.194Z,100764.94
2022-12-09T01:44:17.043Z,100772.88
2022-12-09T01:49:25.274Z,100766.38
2022-12-09T01:54:27.326Z,100762.41
2022-12-09T01:59:29.781Z,100764.22
2022-12-09T02:04:41.079Z,100756.03
2022-12-09T02:09:53.509Z,100760.44
2022-12-09T02:15:17.359Z,100756.00
2022-12-09T02:20:22.997Z,100756.97
2022-12-09T02:25:31.718Z,100757.06
2022-12-09T02:31:00.024Z,100750.75
2022-12-09T02:36:12.344Z,100732.31
2022-12-09T02:41:18.467Z,100729.16
2022-12-09T02:46:24.355Z,100746.06
2022-12-09T02:51:34.072Z,100741.44
2022-12-09T02:56:53.555Z,100735.16
2022-12-09T03:02:08.311Z,100735.16
2022-12-09T03:07:36.065Z,100728.94
2022-12-09T03:12:41.794Z,100723.72
2022-12-09T03:17:45.382Z,100717.00
2022-12-09T03:22:48.282Z,100718.03
2022-12-09T03:27:57.264Z,100726.97
2022-12-09T03:32:59.599Z,100734.81
2022-12-09T03:38:07.836Z,100717.31
2022-12-09T03:43:15.489Z,100714.16
2022-12-09T03:48:20.294Z,100716.78
2022-12-09T03:53:31.696Z,100707.34
2022-12-09T03:58:40.495Z,100708.81
2022-12-09T04:03:45.098Z,100708.28
2022-12-09T04:08:49.441Z,100710.16
2022-12-09T04:13:57.073Z,100713.00
2022-12-09T04:19:01.712Z,100710.69
2022-12-09T04:24:07.425Z,100699.16
2022-12-09T04:29:14.122Z,100707.13
2022-12-09T04:34:18.653Z,100717.38
2022-12-09T04:39:24.660Z,100714.00
2022-12-09T04:44:29.438Z,100713.69
2022-12-09T04:49:33.562Z,100709.19
2022-12-09T04:54:36.668Z,100701.56
2022-12-09T04:59:38.904Z,100708.97
2022-12-09T05:04:43.410Z,100703.94
2022-12-09T05:09:45.771Z,100712.94
2022-12-09T05:14:50.720Z,100710.00
2022-12-09T05:19:57.468Z,100703.09
2022-12-09T05:25:02.453Z,100703.94
2022-12-09T05:30:10.276Z,100696.91
2022-12-09T05:35:14.837Z,100698.91
2022-12-09T05:40:19.452Z,100693.84
2022-12-09T05:45:23.018Z,100693.97
2022-12-09T05:50:27.431Z,100697.50
2022-12-09T05:55:30.758Z,100686.88
2022-12-09T06:00:35.223Z,100701.03
2022-12-09T06:05:42.728Z,100696.63
2022-12-09T06:11:38.919Z,100698.41
2022-12-09T06:16:40.950Z,100696.94
2022-12-09T06:21:46.100Z,100695.66
2022-12-09T06:26:53.868Z,100697.63
2022-12-09T06:31:58.891Z,100691.47
2022-12-09T06:37:08.674Z,100700.78
2022-12-09T06:42:10.764Z,100703.31
2022-12-09T06:47:18.396Z,100703.41
2022-12-09T06:52:24.133Z,100698.66
2022-12-09T06:57:31.736Z,100701.41
2022-12-09T07:02:37.264Z,100700.22
2022-12-09T07:07:39.789Z,100703.22
2022-12-09T07:12:41.844Z,100711.72
2022-12-09T07:17:48.488Z,100705.53
2022-12-09T07:22:56.170Z,100703.75
2022-12-09T07:28:00.246Z,100696.72
2022-12-09T07:33:05.533Z,100701.34
2022-12-09T07:38:09.784Z,100699.47
2022-12-09T07:43:17.431Z,100702.63
2022-12-09T07:48:21.770Z,100711.13
2022-12-09T07:53:28.534Z,100693.31
2022-12-09T07:58:38.363Z,100706.13
2022-12-09T08:03:40.501Z,100699.66
2022-12-09T08:08:46.588Z,100701.88
2022-12-09T08:13:53.344Z,100704.03
2022-12-09T08:18:55.636Z,100706.38
2022-12-09T08:24:03.248Z,100708.88
2022-12-09T08:29:10.205Z,100713.41
2022-12-09T08:34:13.721Z,100725.06
2022-12-09T08:39:16.339Z,100717.44
2022-12-09T08:44:20.238Z,100721.31
2022-12-09T08:49:28.218Z,100722.66
2022-12-09T08:54:32.700Z,100728.94
2022-12-09T08:59:45.014Z,100727.81
2022-12-09T09:04:50.133Z,100740.50
2022-12-09T09:09:53.422Z,100734.63
2022-12-09T09:14:55.659Z,100736.47
2022-12-09T09:20:00.145Z,100746.78
2022-12-09T09:25:02.379Z,100741.63
2022-12-09T09:30:07.656Z,100743.66
2022-12-09T09:35:12.003Z,100748.28
2022-12-09T09:40:16.879Z,100727.69
2022-12-09T09:45:22.051Z,100732.81
2022-12-09T09:50:31.978Z,100726.47
2022-12-09T09:55:43.982Z,100726.63
2022-12-09T10:00:57.727Z,100726.63
2022-12-09T10:06:07.931Z,100731.84
2022-12-09T10:11:36.857Z,100745.91
2022-12-09T10:17:14.166Z,100736.19
2022-12-09T10:22:21.256Z,100742.00
2022-12-09T10:27:31.548Z,100727.66
2022-12-09T10:32:35.639Z,100725.72
2022-12-09T10:37:37.714Z,100732.88
2022-12-09T10:43:08.836Z,100738.41
2022-12-09T10:48:40.424Z,100734.31
2022-12-09T10:54:21.028Z,100731.16
2022-12-09T10:59:30.774Z,100730.47
2022-12-09T11:04:40.896Z,100726.06
2022-12-09T11:09:51.657Z,100722.69
2022-12-09T11:15:07.531Z,100716.13
2022-12-09T11:20:20.322Z,100720.25
2022-12-09T11:25:28.073Z,100716.28
2022-12-09T11:31:04.783Z,100712.06
2022-12-09T11:36:29.775Z,100702.47
2022-12-09T11:41:51.504Z,100703.41
2022-12-09T11:47:06.250Z,100707.97
2022-12-09T11:52:18.002Z,100716.50
2022-12-09T11:57:41.709Z,100719.88
2022-12-09T12:02:47.740Z,100718.44
2022-12-09T12:08:03.986Z,100712.97
2022-12-09T12:13:29.855Z,100707.56
2022-12-09T12:18:38.312Z,100712.69
2022-12-09T12:23:47.203Z,100705.38
2022-12-09T12:28:54.879Z,100705.66
2022-12-09T12:34:25.802Z,100702.22
2022-12-09T12:40:26.568Z,100701.13
2022-12-09T12:46:03.927Z,100691.88
2022-12-09T12:51:34.295Z,100692.56
2022-12-09T12:57:18.658Z,100703.41
2022-12-09T13:02:37.825Z,100704.38
2022-12-09T13:07:46.274Z,100699.47
2022-12-09T13:12:54.160Z,100705.09
2022-12-09T13:17:58.179Z,100696.88
2022-12-09T13:23:20.195Z,100710.34
2022-12-09T13:28:48.151Z,100710.75
2022-12-09T13:34:00.188Z,100705.59
2022-12-09T13:39:01.965Z,100714.28
2022-12-09T13:44:12.705Z,100714.06
2022-12-09T13:49:23.962Z,100709.13
2022-12-09T13:54:31.902Z,100704.88
2022-12-09T13:59:59.342Z,100721.22
2022-12-09T14:05:11.128Z,100715.47
2022-12-09T14:10:53.102Z,100720.66
2022-12-09T14:16:28.717Z,100710.50
2022-12-09T14:21:33.533Z,100711.91
2022-12-09T14:26:58.632Z,100723.53
2022-12-09T14:32:06.427Z,100733.97
2022-12-09T14:37:15.080Z,100733.09
2022-12-09T14:42:30.936Z,100715.66
2022-12-09T14:47:34.397Z,100713.84
2022-12-09T14:52:36.240Z,100712.28
2022-12-09T14:57:45.078Z,100712.38
2022-12-09T15:03:31.014Z,100713.94
2022-12-09T15:08:31.880Z,100713.81
2022-12-09T15:13:35.659Z,100717.00
2022-12-09T15:18:46.334Z,100728.59
2022-12-09T15:23:48.073Z,100739.59
2022-12-09T15:28:56.116Z,100742.56
2022-12-09T15:34:24.756Z,100719.63
2022-12-09T15:39:29.110Z,100728.31
2022-12-09T15:44:33.518Z,100729.50
2022-12-09T15:49:46.536Z,100725.06
2022-12-09T15:54:49.947Z,100724.13
2022-12-09T15:59:57.111Z,100737.59
2022-12-09T16:05:04.695Z,100739.44
2022-12-09T16:10:13.567Z,100735.47
2022-12-09T16:15:43.746Z,100736.66
2022-12-09T16:21:09.256Z,100743.69
2022-12-09T16:26:20.352Z,100741.31
2022-12-09T16:31:24.458Z,100738.53
2022-12-09T16:36:32.035Z,100738.69
2022-12-09T16:41:52.624Z,100743.22
2022-12-09T16:47:12.229Z,100745.59
2022-12-09T16:52:27.006Z,100746.09
2022-12-09T16:57:35.430Z,100747.78
2022-12-09T17:02:41.675Z,100746.72
2022-12-09T17:07:48.581Z,100742.91
2022-12-09T17:12:56.979Z,100761.22
2022-12-09T17:17:58.751Z,100754.63
2022-12-09T17:23:00.441Z,100763.72
2022-12-09T17:28:07.185Z,100754.81
2022-12-09T17:33:08.936Z,100759.81
2022-12-09T17:38:13.634Z,100759.56
2022-12-09T17:43:22.363Z,100766.41
2022-12-09T17:48:28.925Z,100782.19
2022-12-09T17:53:37.824Z,100776.94
2022-12-09T17:58:53.827Z,100779.44
2022-12-09T18:04:04.354Z,100780.16
2022-12-09T18:09:10.295Z,100776.59
2022-12-09T18:14:14.921Z,100774.88
2022-12-09T18:19:20.257Z,100786.66
2022-12-09T18:24:22.192Z,100789.16
2022-12-09T18:29:28.186Z,100785.75
2022-12-09T18:34:32.906Z,100783.38
2022-12-09T18:39:36.994Z,100792.53
2022-12-09T18:44:41.014Z,100779.69
2022-12-09T18:49:45.279Z,100787.47
2022-12-09T18:54:47.726Z,100786.75
2022-12-09T18:59:52.760Z,100797.91
2022-12-09T19:04:56.699Z,100790.44
2022-12-09T19:10:05.899Z,100795.06
2022-12-09T19:15:08.497Z,100798.22
2022-12-09T19:20:17.615Z,100800.84
2022-12-09T19:25:21.955Z,100799.38
2022-12-09T19:30:26.982Z,100816.16
2022-12-09T19:35:31.293Z,100811.09
2022-12-09T19:40:32.967Z,100814.56
2022-12-09T19:45:34.898Z,100811.34
2022-12-09T19:50:37.055Z,100817.94
2022-12-09T19:55:38.795Z,100828.09
2022-12-09T20:00:42.721Z,100825.22
2022-12-09T20:05:53.020Z,100830.91
2022-12-09T20:10:57.243Z,100819.56
2022-12-09T20:16:08.751Z,100827.41
2022-12-09T20:21:14.544Z,100819.03
2022-12-09T20:26:17.989Z,100825.19
2022-12-09T20:31:23.365Z,100822.06
2022-12-09T20:36:29.732Z,100829.72
2022-12-09T20:41:32.541Z,100834.13
2022-12-09T20:46:35.062Z,100838.00
2022-12-09T20:51:40.264Z,100837.59
2022-12-09T20:56:42.453Z,100844.59
2022-12-09T21:01:49.900Z,100844.16
2022-12-09T21:06:54.544Z,100857.09
2022-12-09T21:11:57.902Z,100856.13
2022-12-09T21:17:06.654Z,100853.19
2022-12-09T21:22:12.814Z,100848.69
2022-12-09T21:27:17.130Z,100843.84
2022-12-09T21:32:18.883Z,100844.91
2022-12-09T21:37:21.713Z,100847.44
2022-12-09T21:42:23.521Z,100853.91
2022-12-09T21:47:27.536Z,100850.97
2022-12-09T21:52:29.212Z,100858.38
2022-12-09T21:57:37.970Z,100857.50
2022-12-09T22:02:44.166Z,100864.44
2022-12-09T22:07:50.526Z,100862.66
2022-12-09T22:12:53.662Z,100866.94
2022-12-09T22:17:57.854Z,100862.16
2022-12-09T22:23:04.018Z,100864.56
2022-12-09T22:28:10.644Z,100869.72
2022-12-09T22:33:17.110Z,100860.06
2022-12-09T22:38:18.793Z,100865.06
2022-12-09T22:43:23.749Z,100864.41
2022-12-09T22:48:30.340Z,100872.69
2022-12-09T22:53:36.475Z,100869.50
2022-12-09T22:58:42.889Z,100876.31
2022-12-09T23:03:45.811Z,100870.53
2022-12-09T23:08:49.501Z,100871.09
2022-12-09T23:13:52.173Z,100871.41
2022-12-09T23:18:58.382Z,100878.22
2022-12-09T23:24:07.128Z,100876.72
2022-12-09T23:29:13.774Z,100878.13
2022-12-09T23:34:15.995Z,100880.09
2022-12-09T23:39:18.867Z,100878.13
2022-12-09T23:44:23.548Z,100878.66
2022-12-09T23:49:27.988Z,100873.84
2022-12-09T23:54:29.713Z,100882.41
2022-12-09T23:59:34.023Z,100881.50
