createdAt,value
2022-11-26T00:01:17.218Z,0.7
2022-11-26T00:06:41.384Z,0.8
2022-11-26T00:12:18.907Z,0.8
2022-11-26T00:17:41.620Z,0.9
2022-11-26T00:23:19.068Z,0.9
2022-11-26T00:28:41.221Z,0.8
2022-11-26T00:34:18.880Z,0.6
2022-11-26T00:39:57.294Z,0.5
2022-11-26T00:45:37.205Z,0.4
2022-11-26T00:51:15.100Z,0.2
2022-11-26T00:56:38.363Z,0.1
2022-11-26T01:02:16.099Z,0
2022-11-26T01:07:54.447Z,-0.1
2022-11-26T01:13:22.294Z,-0.1
2022-11-26T01:19:00.064Z,-0.3
2022-11-26T01:24:40.580Z,-0.2
2022-11-26T01:30:06.482Z,-0.1
2022-11-26T01:35:44.316Z,-0.2
2022-11-26T01:41:22.287Z,-0.3
2022-11-26T01:47:00.237Z,-0.3
2022-11-26T01:52:38.377Z,-0.4
2022-11-26T01:58:16.408Z,-0.4
2022-11-26T02:03:45.228Z,-0.4
2022-11-26T02:08:52.269Z,-0.4
2022-11-26T02:14:29.836Z,-0.6
2022-11-26T02:20:07.495Z,-0.6
2022-11-26T02:25:45.221Z,-0.6
2022-11-26T02:31:07.621Z,-0.8
2022-11-26T02:36:35.890Z,-0.8
2022-11-26T02:41:57.535Z,-1
2022-11-26T02:47:04.370Z,-1.2
2022-11-26T02:52:46.852Z,-1.3
2022-11-26T02:58:24.057Z,-1.5
2022-11-26T03:04:02.773Z,-1.6
2022-11-26T03:09:41.201Z,-1.8
2022-11-26T03:15:03.948Z,-1.9
2022-11-26T03:20:27.086Z,-1.9
2022-11-26T03:26:04.949Z,-1.8
2022-11-26T03:31:11.360Z,-1.9
2022-11-26T03:36:33.374Z,-1.9
2022-11-26T03:42:11.475Z,-1.9
2022-11-26T03:47:49.703Z,-1.8
2022-11-26T03:53:11.652Z,-1.6
2022-11-26T03:58:49.897Z,-1.4
2022-11-26T04:04:28.503Z,-1.4
2022-11-26T04:09:50.784Z,-1.4
2022-11-26T04:15:29.037Z,-1.3
2022-11-26T04:21:10.786Z,-1.3
2022-11-26T04:26:48.785Z,-1.3
2022-11-26T04:32:25.975Z,-1.3
2022-11-26T04:38:04.218Z,-1.4
2022-11-26T04:43:46.886Z,-1.3
2022-11-26T04:49:27.861Z,-1.3
2022-11-26T04:55:08.738Z,-1.3
2022-11-26T05:00:48.988Z,-1.3
2022-11-26T05:06:28.933Z,-1.4
2022-11-26T05:11:51.077Z,-1.4
2022-11-26T05:17:13.396Z,-1.4
2022-11-26T05:22:35.705Z,-1.4
2022-11-26T05:27:58.351Z,-1.4
2022-11-26T05:33:36.317Z,-1.3
2022-11-26T05:38:59.734Z,-1.1
2022-11-26T05:44:43.053Z,-1
2022-11-26T05:55:27.681Z,-0.8
2022-11-26T06:01:09.013Z,-0.6
2022-11-26T06:06:47.760Z,-0.4
2022-11-26T06:12:14.793Z,-0.2
2022-11-26T06:17:37.534Z,0.1
2022-11-26T06:22:59.767Z,0.3
2022-11-26T06:28:45.910Z,0.6
2022-11-26T06:34:28.886Z,0.8
2022-11-26T06:39:56.994Z,1.1
2022-11-26T06:45:35.334Z,1.3
2022-11-26T06:51:18.222Z,1.6
2022-11-26T06:56:56.901Z,1.9
2022-11-26T07:02:34.570Z,2.1
2022-11-26T07:08:16.808Z,2.5
2022-11-26T07:13:58.611Z,3
2022-11-26T07:19:37.175Z,3.5
2022-11-26T07:25:15.472Z,4
2022-11-26T07:30:37.914Z,4.4
2022-11-26T07:36:21.701Z,4.9
2022-11-26T07:42:03.186Z,5.4
2022-11-26T07:47:41.805Z,6
2022-11-26T07:53:22.311Z,6.5
2022-11-26T07:58:59.718Z,7.2
2022-11-26T08:04:38.127Z,8.1
2022-11-26T08:10:21.304Z,9.2
2022-11-26T08:15:59.600Z,11
2022-11-26T08:21:40.874Z,13.6
2022-11-26T08:27:55.793Z,15.6
2022-11-26T08:33:33.638Z,16.8
2022-11-26T08:39:43.909Z,19.3
2022-11-26T08:51:13.730Z,22.4
2022-11-26T08:57:12.174Z,22.9
2022-11-26T09:02:53.061Z,27.4
2022-11-26T09:08:31.351Z,31.3
2022-11-26T09:14:12.544Z,31.1
2022-11-26T09:19:51.246Z,30.9
2022-11-26T09:25:14.191Z,32.5
2022-11-26T09:30:51.614Z,34.3
2022-11-26T09:37:02.859Z,34.9
2022-11-26T09:42:40.373Z,34.8
2022-11-26T09:48:24.902Z,37.6
2022-11-26T09:54:07.894Z,45.1
2022-11-26T09:59:50.565Z,37.6
2022-11-26T10:05:28.572Z,35.6
2022-11-26T10:11:06.601Z,37.2
2022-11-26T10:17:27.028Z,38.1
2022-11-26T10:23:16.232Z,39.9
2022-11-26T10:28:54.606Z,41.1
2022-11-26T10:34:37.532Z,42.8
2022-11-26T10:40:21.883Z,44.1
2022-11-26T10:46:00.826Z,45.1
2022-11-26T10:52:00.760Z,45.6
2022-11-26T10:57:23.256Z,46.7
2022-11-26T11:03:06.615Z,47.6
2022-11-26T11:09:15.042Z,47.8
2022-11-26T11:14:58.542Z,48.1
2022-11-26T11:20:21.483Z,48.5
2022-11-26T11:26:35.733Z,47.8
2022-11-26T11:32:13.489Z,48.2
2022-11-26T11:37:52.216Z,47.9
2022-11-26T11:43:29.437Z,47.7
2022-11-26T11:49:07.144Z,48.4
2022-11-26T11:54:44.666Z,48.6
2022-11-26T12:00:20.845Z,48.4
2022-11-26T12:05:49.361Z,48.8
2022-11-26T12:11:31.238Z,48.5
2022-11-26T12:17:09.413Z,48.3
2022-11-26T12:22:54.176Z,48.1
2022-11-26T12:28:40.827Z,47.9
2022-11-26T12:34:08.281Z,47.7
2022-11-26T12:39:30.766Z,47.4
2022-11-26T12:45:17.511Z,46.8
2022-11-26T12:50:39.446Z,44.6
2022-11-26T12:56:01.767Z,44.9
2022-11-26T13:01:31.435Z,46.1
2022-11-26T13:07:50.399Z,47.1
2022-11-26T13:13:30.863Z,47.1
2022-11-26T13:18:54.526Z,48.6
2022-11-26T13:24:18.938Z,43.8
2022-11-26T13:29:41.769Z,40.3
2022-11-26T13:35:05.001Z,39.4
2022-11-26T13:40:27.234Z,38.8
2022-11-26T13:46:05.154Z,37.8
2022-11-26T13:51:28.658Z,36.4
2022-11-26T13:57:09.745Z,34.5
2022-11-26T14:02:39.322Z,32.4
2022-11-26T14:08:22.718Z,30.3
2022-11-26T14:13:29.487Z,28.6
2022-11-26T14:19:07.690Z,26.8
2022-11-26T14:24:49.614Z,24.7
2022-11-26T14:30:31.945Z,22.6
2022-11-26T14:36:10.110Z,20.6
2022-11-26T14:41:48.265Z,18.4
2022-11-26T14:47:29.078Z,16.5
2022-11-26T14:53:10.410Z,15
2022-11-26T14:58:32.963Z,13.7
2022-11-26T15:03:56.312Z,12.4
2022-11-26T15:09:34.128Z,11.3
2022-11-26T15:15:15.552Z,10.3
2022-11-26T15:20:53.913Z,9.5
2022-11-26T15:26:34.882Z,8.9
2022-11-26T15:32:13.369Z,8.3
2022-11-26T15:37:51.731Z,7.6
2022-11-26T15:43:29.816Z,7.1
2022-11-26T16:00:33.939Z,5.9
2022-11-26T16:06:17.694Z,5.4
2022-11-26T16:12:02.835Z,5
2022-11-26T16:17:26.360Z,4.6
2022-11-26T16:23:04.618Z,4.3
2022-11-26T16:28:46.151Z,3.9
2022-11-26T16:34:27.051Z,3.6
2022-11-26T16:40:42.284Z,3.3
2022-11-26T16:46:20.661Z,3.1
2022-11-26T16:52:00.077Z,2.8
2022-11-26T16:57:38.463Z,2.6
2022-11-26T17:03:02.842Z,2.4
2022-11-26T17:08:43.893Z,2.1
2022-11-26T17:14:24.823Z,1.9
2022-11-26T17:20:03.371Z,1.6
2022-11-26T17:25:29.586Z,1.4
2022-11-26T17:31:11.736Z,1.3
2022-11-26T17:36:36.904Z,1.1
2022-11-26T17:41:58.853Z,0.9
2022-11-26T17:47:50.747Z,0.8
2022-11-26T17:53:16.884Z,0.7
2022-11-26T17:58:39.143Z,0.6
2022-11-26T18:04:24.001Z,0.6
2022-11-26T18:09:46.887Z,0.5
2022-11-26T18:15:24.012Z,0.4
2022-11-26T18:20:51.539Z,0.4
2022-11-26T18:26:28.958Z,0.3
2022-11-26T18:31:56.853Z,0.4
2022-11-26T18:37:34.898Z,0.4
2022-11-26T18:43:31.363Z,0.4
2022-11-26T18:49:10.630Z,0.4
2022-11-26T18:54:37.482Z,0.3
2022-11-26T19:00:15.870Z,0.3
2022-11-26T19:05:58.865Z,0.3
2022-11-26T19:11:36.691Z,0.3
2022-11-26T19:17:14.654Z,0.4
2022-11-26T19:22:56.710Z,0.4
2022-11-26T19:28:38.930Z,0.5
2022-11-26T19:34:17.679Z,0.5
2022-11-26T19:39:56.346Z,0.5
2022-11-26T19:45:40.063Z,0.6
2022-11-26T19:51:18.357Z,0.6
2022-11-26T19:57:02.186Z,0.5
2022-11-26T20:02:40.977Z,0.5
2022-11-26T20:08:10.482Z,0.5
2022-11-26T20:13:36.925Z,0.4
2022-11-26T20:19:20.315Z,0.4
2022-11-26T20:25:03.563Z,0.3
2022-11-26T20:30:40.965Z,0.2
2022-11-26T20:36:23.167Z,0.1
2022-11-26T20:42:01.780Z,-0.1
2022-11-26T20:47:42.491Z,-0.1
2022-11-26T20:53:25.226Z,-0.3
2022-11-26T20:58:53.403Z,-0.4
2022-11-26T21:04:16.609Z,-0.6
2022-11-26T21:09:41.214Z,-0.6
2022-11-26T21:15:25.279Z,-0.8
2022-11-26T21:26:32.269Z,-1.1
2022-11-26T21:31:56.218Z,-1.3
2022-11-26T21:37:40.660Z,-1.4
2022-11-26T21:43:18.125Z,-1.6
2022-11-26T21:48:57.523Z,-1.7
2022-11-26T21:54:19.742Z,-1.8
2022-11-26T21:59:57.599Z,-1.8
2022-11-26T22:05:37.177Z,-1.8
2022-11-26T22:11:15.908Z,-1.8
2022-11-26T22:16:38.590Z,-1.9
2022-11-26T22:22:17.291Z,-1.9
2022-11-26T22:27:23.485Z,-2
2022-11-26T22:33:02.516Z,-2
2022-11-26T22:38:40.884Z,-2
2022-11-26T22:44:24.398Z,-2.1
2022-11-26T22:50:02.451Z,-2.2
2022-11-26T22:55:24.993Z,-2.3
2022-11-26T23:01:08.315Z,-2.4
2022-11-26T23:06:47.766Z,-2.4
2022-11-26T23:12:11.165Z,-2.4
2022-11-26T23:17:19.011Z,-2.4
2022-11-26T23:22:25.994Z,-2.5
2022-11-26T23:27:38.899Z,-2.6
2022-11-26T23:33:17.312Z,-2.6
2022-11-26T23:38:55.315Z,-2.6
2022-11-26T23:44:37.355Z,-2.8
2022-11-26T23:50:01.280Z,-2.8
2022-11-26T23:55:39.050Z,-2.8
