createdAt,value
2022-11-01T00:02:22.183Z,15.15
2022-11-01T00:07:46.612Z,15.08
2022-11-01T00:13:09.595Z,15.13
2022-11-01T00:18:32.724Z,15.16
2022-11-01T00:23:57.146Z,15.13
2022-11-01T00:29:20.178Z,15.19
2022-11-01T00:34:43.188Z,15.24
2022-11-01T00:40:08.613Z,15.09
2022-11-01T00:45:31.624Z,15.06
2022-11-01T00:50:54.704Z,15.08
2022-11-01T00:56:19.181Z,15.09
2022-11-01T01:01:42.345Z,15.10
2022-11-01T01:07:05.687Z,15.07
2022-11-01T01:12:30.047Z,15.06
2022-11-01T01:17:53.855Z,15.12
2022-11-01T01:23:16.885Z,15.17
2022-11-01T01:28:44.521Z,15.26
2022-11-01T01:34:07.959Z,15.35
2022-11-01T01:39:31.064Z,15.39
2022-11-01T01:45:25.072Z,15.45
2022-11-01T01:50:50.602Z,15.53
2022-11-01T01:56:14.951Z,15.61
2022-11-01T02:01:41.425Z,15.71
2022-11-01T02:07:04.571Z,15.78
2022-11-01T02:12:32.560Z,15.78
2022-11-01T02:18:07.741Z,15.89
2022-11-01T02:24:08.149Z,15.98
2022-11-01T02:29:52.756Z,16.08
2022-11-01T02:35:23.263Z,16.15
2022-11-01T02:40:51.242Z,16.12
2022-11-01T02:46:32.666Z,16.29
2022-11-01T02:51:57.382Z,16.14
2022-11-01T02:57:29.588Z,16.15
2022-11-01T03:02:55.998Z,16.00
2022-11-01T03:08:23.777Z,15.79
2022-11-01T03:13:54.522Z,15.84
2022-11-01T03:19:29.985Z,15.92
2022-11-01T03:24:58.757Z,16.01
2022-11-01T03:36:13.610Z,15.77
2022-11-01T03:41:43.960Z,15.86
2022-11-01T03:47:07.013Z,15.69
2022-11-01T03:52:30.001Z,15.56
2022-11-01T03:57:55.429Z,15.40
2022-11-01T04:03:18.474Z,15.32
2022-11-01T04:08:41.502Z,15.21
2022-11-01T04:14:19.787Z,15.11
2022-11-01T04:20:00.608Z,15.01
2022-11-01T04:25:23.641Z,14.91
2022-11-01T04:30:47.998Z,14.85
2022-11-01T04:36:11.306Z,14.74
2022-11-01T04:41:34.338Z,14.55
2022-11-01T04:46:58.684Z,14.55
2022-11-01T04:52:21.745Z,14.52
2022-11-01T04:57:45.375Z,14.46
2022-11-01T05:03:12.204Z,14.35
2022-11-01T05:08:35.366Z,14.26
2022-11-01T05:13:58.415Z,14.19
2022-11-01T05:19:22.817Z,14.25
2022-11-01T05:24:45.804Z,14.17
2022-11-01T05:30:10.246Z,14.04
2022-11-01T05:35:36.030Z,13.89
2022-11-01T05:40:59.060Z,13.87
2022-11-01T05:46:22.124Z,13.95
2022-11-01T05:51:46.463Z,14.01
2022-11-01T05:57:09.502Z,14.01
2022-11-01T06:02:33.224Z,13.79
2022-11-01T06:07:57.846Z,13.79
2022-11-01T06:13:21.151Z,13.89
2022-11-01T06:18:44.182Z,13.79
2022-11-01T06:24:09.169Z,13.68
2022-11-01T06:29:32.261Z,13.75
2022-11-01T06:34:58.992Z,13.74
2022-11-01T06:40:23.442Z,13.57
2022-11-01T06:45:47.944Z,13.59
2022-11-01T06:51:11.021Z,13.66
2022-11-01T06:56:35.513Z,13.70
2022-11-01T07:01:59.067Z,13.85
2022-11-01T07:07:22.333Z,13.84
2022-11-01T07:12:46.772Z,13.88
2022-11-01T07:18:10.158Z,13.94
2022-11-01T07:23:33.270Z,13.86
2022-11-01T07:28:57.744Z,13.82
2022-11-01T07:34:23.121Z,13.82
2022-11-01T07:39:46.185Z,13.87
2022-11-01T07:45:13.254Z,13.91
2022-11-01T07:50:37.034Z,14.01
2022-11-01T07:56:03.091Z,14.04
2022-11-01T08:01:29.878Z,14.15
2022-11-01T08:06:53.062Z,14.13
2022-11-01T08:12:16.189Z,14.07
2022-11-01T08:17:40.585Z,14.06
2022-11-01T08:23:04.318Z,14.02
2022-11-01T08:28:30.613Z,14.02
2022-11-01T08:33:55.143Z,14.09
2022-11-01T08:39:18.214Z,14.09
2022-11-01T08:44:41.490Z,14.00
2022-11-01T08:50:08.719Z,14.05
2022-11-01T08:55:38.462Z,14.05
2022-11-01T09:01:01.945Z,14.09
2022-11-01T09:06:28.977Z,14.12
2022-11-01T09:11:54.066Z,14.26
2022-11-01T09:17:20.091Z,14.21
2022-11-01T09:22:47.394Z,14.15
2022-11-01T09:28:10.443Z,14.27
2022-11-01T09:33:33.849Z,14.36
2022-11-01T09:38:59.269Z,14.13
2022-11-01T09:44:28.012Z,14.17
2022-11-01T09:50:01.012Z,14.25
2022-11-01T09:55:30.803Z,14.17
2022-11-01T10:00:56.639Z,14.31
2022-11-01T10:06:23.798Z,14.49
2022-11-01T10:12:03.460Z,14.46
2022-11-01T10:17:50.877Z,14.41
2022-11-01T10:23:17.167Z,14.68
2022-11-01T10:28:46.413Z,15.06
2022-11-01T10:34:15.859Z,14.93
2022-11-01T10:40:02.849Z,14.92
2022-11-01T10:45:28.079Z,15.09
2022-11-01T10:50:51.469Z,15.19
2022-11-01T10:56:19.956Z,15.18
2022-11-01T11:01:50.398Z,15.21
2022-11-01T11:07:16.500Z,15.36
2022-11-01T11:12:43.273Z,15.60
2022-11-01T11:18:15.969Z,15.69
2022-11-01T11:23:42.517Z,15.68
2022-11-01T11:29:06.324Z,15.91
2022-11-01T11:34:31.937Z,16.12
2022-11-01T11:40:06.551Z,16.17
2022-11-01T11:45:30.572Z,16.02
2022-11-01T11:51:02.137Z,16.23
2022-11-01T11:56:27.068Z,16.17
2022-11-01T12:01:50.378Z,16.06
2022-11-01T12:07:25.705Z,16.12
2022-11-01T12:12:53.004Z,16.20
2022-11-01T12:18:17.112Z,16.24
2022-11-01T12:23:42.021Z,16.32
2022-11-01T12:29:14.537Z,16.45
2022-11-01T12:34:42.364Z,16.42
2022-11-01T12:40:12.259Z,16.32
2022-11-01T12:45:37.918Z,16.45
2022-11-01T12:51:04.188Z,16.39
2022-11-01T12:56:28.622Z,16.48
2022-11-01T13:01:55.952Z,16.26
2022-11-01T13:07:26.249Z,16.29
2022-11-01T13:12:56.433Z,16.06
2022-11-01T13:18:27.587Z,15.80
2022-11-01T13:23:53.902Z,16.09
2022-11-01T13:29:35.049Z,16.10
2022-11-01T13:35:10.525Z,16.29
2022-11-01T13:40:37.448Z,16.35
2022-11-01T13:46:26.694Z,16.40
2022-11-01T13:51:55.172Z,16.43
2022-11-01T13:57:20.558Z,16.52
2022-11-01T14:03:03.441Z,16.38
2022-11-01T14:08:30.681Z,16.47
2022-11-01T14:13:53.768Z,16.39
2022-11-01T14:19:24.526Z,16.40
2022-11-01T14:24:54.330Z,16.40
2022-11-01T14:30:20.933Z,16.31
2022-11-01T14:35:48.436Z,16.08
2022-11-01T14:41:14.117Z,16.02
2022-11-01T14:46:45.537Z,15.97
2022-11-01T14:52:14.665Z,15.97
2022-11-01T14:57:37.743Z,15.93
2022-11-01T15:03:02.722Z,15.79
2022-11-01T15:08:31.970Z,15.70
2022-11-01T15:13:55.507Z,15.72
2022-11-01T15:19:22.973Z,15.56
2022-11-01T15:24:48.565Z,15.49
2022-11-01T15:30:20.625Z,15.42
2022-11-01T15:35:43.925Z,15.38
2022-11-01T15:41:28.861Z,15.31
2022-11-01T15:46:55.263Z,15.37
2022-11-01T15:52:20.005Z,15.27
2022-11-01T15:57:47.409Z,15.15
2022-11-01T16:03:15.005Z,15.14
2022-11-01T16:08:40.495Z,15.27
2022-11-01T16:14:08.114Z,15.28
2022-11-01T16:19:37.038Z,15.20
2022-11-01T16:25:13.151Z,15.19
2022-11-01T16:30:46.365Z,15.34
2022-11-01T16:36:33.258Z,15.40
2022-11-01T16:41:57.462Z,15.43
2022-11-01T16:47:22.159Z,15.51
2022-11-01T16:52:45.235Z,15.49
2022-11-01T16:58:12.773Z,15.47
2022-11-01T17:03:37.148Z,15.52
2022-11-01T17:09:00.211Z,15.36
2022-11-01T17:14:23.319Z,15.36
2022-11-01T17:19:50.744Z,15.44
2022-11-01T17:25:16.914Z,15.49
2022-11-01T17:30:40.082Z,15.60
2022-11-01T17:36:04.972Z,15.47
2022-11-01T17:41:28.092Z,15.55
2022-11-01T17:46:51.216Z,15.44
2022-11-01T17:52:15.660Z,15.33
2022-11-01T17:57:39.997Z,15.28
2022-11-01T18:03:03.199Z,15.18
2022-11-01T18:08:29.580Z,15.27
2022-11-01T18:14:03.600Z,15.20
2022-11-01T18:19:36.394Z,15.18
2022-11-01T18:25:04.933Z,15.27
2022-11-01T18:30:28.648Z,15.34
2022-11-01T18:35:55.962Z,15.35
2022-11-01T18:41:22.379Z,15.46
2022-11-01T18:46:55.111Z,15.52
2022-11-01T18:52:19.698Z,15.36
2022-11-01T18:57:44.156Z,15.45
2022-11-01T19:03:11.861Z,15.37
2022-11-01T19:08:36.031Z,15.41
2022-11-01T19:14:02.255Z,15.42
2022-11-01T19:19:25.507Z,15.39
2022-11-01T19:24:49.548Z,15.28
2022-11-01T19:30:24.548Z,15.14
2022-11-01T19:35:48.778Z,15.15
2022-11-01T19:41:12.313Z,15.10
2022-11-01T19:46:36.794Z,14.57
2022-11-01T19:52:15.500Z,14.34
2022-11-01T19:57:42.356Z,14.20
2022-11-01T20:03:25.590Z,14.17
2022-11-01T20:08:50.637Z,14.08
2022-11-01T20:14:13.840Z,13.89
2022-11-01T20:19:38.217Z,13.73
2022-11-01T20:25:02.796Z,13.47
2022-11-01T20:30:25.844Z,13.21
2022-11-01T20:35:50.387Z,13.12
2022-11-01T20:41:14.010Z,13.15
2022-11-01T20:46:37.106Z,13.05
2022-11-01T20:52:19.739Z,13.25
2022-11-01T20:57:44.796Z,13.36
2022-11-01T21:03:14.142Z,13.26
2022-11-01T21:08:38.555Z,13.35
2022-11-01T21:14:01.758Z,13.40
2022-11-01T21:19:25.047Z,13.36
2022-11-01T21:24:50.790Z,13.29
2022-11-01T21:30:20.108Z,13.27
2022-11-01T21:35:44.377Z,13.22
2022-11-01T21:41:22.362Z,13.25
2022-11-01T21:46:48.154Z,13.12
2022-11-01T21:57:40.803Z,13.14
2022-11-01T22:03:04.083Z,13.17
2022-11-01T22:08:27.334Z,13.11
2022-11-01T22:13:54.789Z,13.15
2022-11-01T22:19:17.903Z,13.15
2022-11-01T22:24:40.978Z,13.18
2022-11-01T22:30:06.244Z,13.19
2022-11-01T22:35:29.321Z,13.16
2022-11-01T22:46:25.550Z,13.00
2022-11-01T22:51:51.084Z,12.86
2022-11-01T22:57:16.494Z,12.96
2022-11-01T23:02:41.341Z,12.96
2022-11-01T23:08:14.364Z,12.89
2022-11-01T23:13:55.869Z,12.84
2022-11-01T23:19:20.476Z,12.69
2022-11-01T23:24:43.650Z,12.63
2022-11-01T23:30:07.513Z,12.60
2022-11-01T23:35:33.030Z,12.50
2022-11-01T23:40:56.045Z,12.54
2022-11-01T23:46:19.793Z,12.39
2022-11-01T23:51:44.260Z,12.32
2022-11-01T23:57:07.354Z,12.35
