createdAt,value
2023-02-27T00:00:34.363Z,0.00
2023-02-27T00:01:34.364Z,0.00
2023-02-27T00:02:34.386Z,0.00
2023-02-27T00:03:34.437Z,0.00
2023-02-27T00:04:34.346Z,0.00
2023-02-27T00:05:34.367Z,0.00
2023-02-27T00:06:34.374Z,0.00
2023-02-27T00:07:34.302Z,0.00
2023-02-27T00:08:34.329Z,0.00
2023-02-27T00:09:34.288Z,0.00
2023-02-27T00:10:34.296Z,0.00
2023-02-27T00:11:34.282Z,0.00
2023-02-27T00:12:34.296Z,0.00
2023-02-27T00:13:34.245Z,0.00
2023-02-27T00:14:34.216Z,0.00
2023-02-27T00:15:34.274Z,0.00
2023-02-27T00:16:34.217Z,0.00
2023-02-27T00:17:34.224Z,0.00
2023-02-27T00:18:34.257Z,0.00
2023-02-27T00:19:34.241Z,0.00
2023-02-27T00:20:34.157Z,0.00
2023-02-27T00:21:36.662Z,0.00
2023-02-27T00:22:34.192Z,0.00
2023-02-27T00:23:34.180Z,0.00
2023-02-27T00:24:34.138Z,0.00
2023-02-27T00:25:34.117Z,0.00
2023-02-27T00:26:34.094Z,0.00
2023-02-27T00:27:34.098Z,0.00
2023-02-27T00:28:34.142Z,0.00
2023-02-27T00:29:34.098Z,0.00
2023-02-27T00:30:34.140Z,0.00
2023-02-27T00:31:34.109Z,0.00
2023-02-27T00:32:34.110Z,0.00
2023-02-27T00:33:34.026Z,0.00
2023-02-27T00:34:34.052Z,0.00
2023-02-27T00:35:34.062Z,0.00
2023-02-27T00:36:34.068Z,0.00
2023-02-27T00:37:34.020Z,0.00
2023-02-27T00:38:33.985Z,0.00
2023-02-27T00:39:33.999Z,0.00
2023-02-27T00:40:33.992Z,0.00
2023-02-27T00:41:33.983Z,0.00
2023-02-27T00:42:33.976Z,0.00
2023-02-27T00:43:34.001Z,0.00
2023-02-27T00:44:34.034Z,0.00
2023-02-27T00:45:33.906Z,0.00
2023-02-27T00:46:33.984Z,0.00
2023-02-27T00:47:33.950Z,0.00
2023-02-27T00:48:33.924Z,0.00
2023-02-27T00:49:33.898Z,0.00
2023-02-27T00:50:33.863Z,0.00
2023-02-27T00:51:33.950Z,0.00
2023-02-27T00:52:33.933Z,0.00
2023-02-27T00:53:33.828Z,0.00
2023-02-27T00:54:33.829Z,0.00
2023-02-27T00:55:33.814Z,0.00
2023-02-27T00:56:33.797Z,0.00
2023-02-27T00:57:33.888Z,0.00
2023-02-27T00:58:33.798Z,0.00
2023-02-27T00:59:33.767Z,0.00
2023-02-27T01:00:33.835Z,0.00
2023-02-27T01:01:33.750Z,0.00
2023-02-27T01:02:33.836Z,0.00
2023-02-27T01:03:33.764Z,0.00
2023-02-27T01:04:33.733Z,0.00
2023-02-27T01:05:33.755Z,0.00
2023-02-27T01:06:33.714Z,0.00
2023-02-27T01:07:33.714Z,0.00
2023-02-27T01:08:33.706Z,0.00
2023-02-27T01:09:33.708Z,0.00
2023-02-27T01:10:33.674Z,0.00
2023-02-27T01:11:33.679Z,0.00
2023-02-27T01:12:33.694Z,0.00
2023-02-27T01:13:33.626Z,0.00
2023-02-27T01:14:33.632Z,0.00
2023-02-27T01:15:33.630Z,0.00
2023-02-27T01:16:33.674Z,0.00
2023-02-27T01:17:33.688Z,0.00
2023-02-27T01:18:33.607Z,0.00
2023-02-27T01:19:33.592Z,0.00
2023-02-27T01:20:33.575Z,0.00
2023-02-27T01:21:33.547Z,0.00
2023-02-27T01:22:33.581Z,0.00
2023-02-27T01:23:33.548Z,0.00
2023-02-27T01:24:33.537Z,0.00
2023-02-27T01:25:33.533Z,0.00
2023-02-27T01:26:33.536Z,0.00
2023-02-27T01:27:33.512Z,0.00
2023-02-27T01:28:33.529Z,0.00
2023-02-27T01:29:33.529Z,0.00
2023-02-27T01:30:33.509Z,0.00
2023-02-27T01:31:33.543Z,0.00
2023-02-27T01:32:33.655Z,0.00
2023-02-27T01:33:33.501Z,0.00
2023-02-27T01:34:34.375Z,0.00
2023-02-27T01:35:33.445Z,0.00
2023-02-27T01:36:33.413Z,0.00
2023-02-27T01:37:33.487Z,0.00
2023-02-27T01:38:33.439Z,0.00
2023-02-27T01:39:33.456Z,0.00
2023-02-27T01:40:33.400Z,0.00
2023-02-27T01:41:33.405Z,0.00
2023-02-27T01:42:33.363Z,0.00
2023-02-27T01:43:33.357Z,0.00
2023-02-27T01:44:33.376Z,0.00
2023-02-27T01:45:33.413Z,0.00
2023-02-27T01:46:33.307Z,0.00
2023-02-27T01:47:33.304Z,0.00
2023-02-27T01:48:33.327Z,0.00
2023-02-27T01:49:33.285Z,0.00
2023-02-27T01:50:33.294Z,0.00
2023-02-27T01:51:33.299Z,0.00
2023-02-27T01:52:33.296Z,0.00
2023-02-27T01:53:33.265Z,0.00
2023-02-27T01:54:33.309Z,0.00
2023-02-27T01:55:33.244Z,0.00
2023-02-27T01:56:33.230Z,0.00
2023-02-27T01:57:33.216Z,0.00
2023-02-27T01:58:33.249Z,0.00
2023-02-27T01:59:33.196Z,0.00
2023-02-27T02:00:33.161Z,0.00
2023-02-27T02:01:33.276Z,0.00
2023-02-27T02:02:33.191Z,0.00
2023-02-27T02:03:33.191Z,0.00
2023-02-27T02:04:33.171Z,0.00
2023-02-27T02:05:33.182Z,0.00
2023-02-27T02:06:33.116Z,0.00
2023-02-27T02:07:33.147Z,0.00
2023-02-27T02:08:33.164Z,0.00
2023-02-27T02:09:33.096Z,0.00
2023-02-27T02:10:33.115Z,0.00
2023-02-27T02:11:33.076Z,0.00
2023-02-27T02:12:33.066Z,0.00
2023-02-27T02:13:33.045Z,0.00
2023-02-27T02:14:33.042Z,0.00
2023-02-27T02:15:33.050Z,0.00
2023-02-27T02:16:33.086Z,0.00
2023-02-27T02:17:33.055Z,0.00
2023-02-27T02:18:33.012Z,0.00
2023-02-27T02:19:32.974Z,0.00
2023-02-27T02:20:33.028Z,0.00
2023-02-27T02:21:33.012Z,0.00
2023-02-27T02:22:32.997Z,0.00
2023-02-27T02:23:33.004Z,0.00
2023-02-27T02:24:32.950Z,0.00
2023-02-27T02:25:32.911Z,0.00
2023-02-27T02:26:33.520Z,0.00
2023-02-27T02:27:32.952Z,0.00
2023-02-27T02:28:32.918Z,0.00
2023-02-27T02:29:32.893Z,0.00
2023-02-27T02:30:33.047Z,0.00
2023-02-27T02:31:33.015Z,0.00
2023-02-27T02:32:32.889Z,0.00
2023-02-27T02:33:32.882Z,0.00
2023-02-27T02:34:32.892Z,0.00
2023-02-27T02:35:32.856Z,0.00
2023-02-27T02:36:32.808Z,0.00
2023-02-27T02:37:32.823Z,0.00
2023-02-27T02:38:32.811Z,0.00
2023-02-27T02:39:32.808Z,0.00
2023-02-27T02:40:32.809Z,0.00
2023-02-27T02:41:32.857Z,0.00
2023-02-27T02:42:32.768Z,0.00
2023-02-27T02:43:32.835Z,0.00
2023-02-27T02:44:32.764Z,0.00
2023-02-27T02:45:32.727Z,0.00
2023-02-27T02:46:32.784Z,0.00
2023-02-27T02:47:32.751Z,0.00
2023-02-27T02:48:32.740Z,0.00
2023-02-27T02:49:32.689Z,0.00
2023-02-27T02:50:32.718Z,0.00
2023-02-27T02:51:32.674Z,0.00
2023-02-27T02:52:32.663Z,0.00
2023-02-27T02:53:36.967Z,0.00
2023-02-27T02:54:32.674Z,0.00
2023-02-27T02:55:32.671Z,0.00
2023-02-27T02:56:32.694Z,0.00
2023-02-27T02:57:32.625Z,0.00
2023-02-27T02:58:32.606Z,0.00
2023-02-27T02:59:32.605Z,0.00
2023-02-27T03:00:32.611Z,0.00
2023-02-27T03:01:32.784Z,0.00
2023-02-27T03:02:32.581Z,0.00
2023-02-27T03:03:32.579Z,0.00
2023-02-27T03:04:32.694Z,0.00
2023-02-27T03:05:32.603Z,0.00
2023-02-27T03:06:32.546Z,0.00
2023-02-27T03:07:32.572Z,0.00
2023-02-27T03:08:32.575Z,0.00
2023-02-27T03:09:32.554Z,0.00
2023-02-27T03:10:32.511Z,0.00
2023-02-27T03:11:32.470Z,0.00
2023-02-27T03:12:32.445Z,0.00
2023-02-27T03:13:32.480Z,0.00
2023-02-27T03:14:32.457Z,0.00
2023-02-27T03:15:32.426Z,0.00
2023-02-27T03:16:32.461Z,0.00
2023-02-27T03:17:32.419Z,0.00
2023-02-27T03:18:32.467Z,0.00
2023-02-27T03:19:32.430Z,0.00
2023-02-27T03:20:32.370Z,0.00
2023-02-27T03:21:32.406Z,0.00
2023-02-27T03:22:32.397Z,0.00
2023-02-27T03:23:32.378Z,0.00
2023-02-27T03:24:32.351Z,0.00
2023-02-27T03:25:32.366Z,0.00
2023-02-27T03:26:32.362Z,0.00
2023-02-27T03:27:32.319Z,0.00
2023-02-27T03:28:32.291Z,0.00
2023-02-27T03:29:32.297Z,0.00
2023-02-27T03:30:32.346Z,0.00
2023-02-27T03:31:32.519Z,0.00
2023-02-27T03:32:32.282Z,0.00
2023-02-27T03:33:32.250Z,0.00
2023-02-27T03:34:32.241Z,0.00
2023-02-27T03:35:32.205Z,0.00
2023-02-27T03:36:32.240Z,0.00
2023-02-27T03:37:32.204Z,0.00
2023-02-27T03:38:32.231Z,0.00
2023-02-27T03:39:32.207Z,0.00
2023-02-27T03:40:32.201Z,0.00
2023-02-27T03:41:32.166Z,0.00
2023-02-27T03:42:32.166Z,0.00
2023-02-27T03:43:32.165Z,0.00
2023-02-27T03:44:32.171Z,0.00
2023-02-27T03:45:32.139Z,0.00
2023-02-27T03:46:32.192Z,0.00
2023-02-27T03:47:32.083Z,0.00
2023-02-27T03:48:32.099Z,0.00
2023-02-27T03:49:32.113Z,0.00
2023-02-27T03:50:32.117Z,0.00
2023-02-27T03:51:32.070Z,0.00
2023-02-27T03:52:32.049Z,0.00
2023-02-27T03:53:32.053Z,0.00
2023-02-27T03:54:32.064Z,0.00
2023-02-27T03:55:32.043Z,0.00
2023-02-27T03:56:32.042Z,0.00
2023-02-27T03:57:32.023Z,0.00
2023-02-27T03:58:32.018Z,0.00
2023-02-27T03:59:32.045Z,0.00
2023-02-27T04:00:31.973Z,0.00
2023-02-27T04:01:32.022Z,0.00
2023-02-27T04:02:32.057Z,0.00
2023-02-27T04:03:31.945Z,0.00
2023-02-27T04:04:32.024Z,0.00
2023-02-27T04:05:31.934Z,0.00
2023-02-27T04:06:31.946Z,0.00
2023-02-27T04:07:31.920Z,0.00
2023-02-27T04:08:31.938Z,0.00
2023-02-27T04:09:31.921Z,0.00
2023-02-27T04:10:31.863Z,0.00
2023-02-27T04:11:31.839Z,0.00
2023-02-27T04:12:31.902Z,0.00
2023-02-27T04:13:31.847Z,0.00
2023-02-27T04:14:31.853Z,0.00
2023-02-27T04:15:31.889Z,0.00
2023-02-27T04:16:31.856Z,0.00
2023-02-27T04:17:31.809Z,0.00
2023-02-27T04:18:31.788Z,0.00
2023-02-27T04:19:31.854Z,0.00
2023-02-27T04:20:31.784Z,0.00
2023-02-27T04:21:31.760Z,0.00
2023-02-27T04:22:31.737Z,0.00
2023-02-27T04:23:31.730Z,0.00
2023-02-27T04:24:31.722Z,0.00
2023-02-27T04:25:31.726Z,0.00
2023-02-27T04:26:31.769Z,0.00
2023-02-27T04:27:31.751Z,0.00
2023-02-27T04:28:31.705Z,0.00
2023-02-27T04:29:31.659Z,0.00
2023-02-27T04:30:31.662Z,0.00
2023-02-27T04:31:31.909Z,0.00
2023-02-27T04:32:32.235Z,0.00
2023-02-27T04:33:31.726Z,0.00
2023-02-27T04:34:31.678Z,0.00
2023-02-27T04:35:31.694Z,0.00
2023-02-27T04:36:31.633Z,0.00
2023-02-27T04:37:31.599Z,0.00
2023-02-27T04:38:31.657Z,0.00
2023-02-27T04:39:31.641Z,0.00
2023-02-27T04:40:31.651Z,0.00
2023-02-27T04:41:31.636Z,0.00
2023-02-27T04:42:31.584Z,0.00
2023-02-27T04:43:31.541Z,0.00
2023-02-27T04:44:31.574Z,0.00
2023-02-27T04:45:31.589Z,0.00
2023-02-27T04:46:31.561Z,0.00
2023-02-27T04:47:31.495Z,0.00
2023-02-27T04:48:31.496Z,0.00
2023-02-27T04:49:31.539Z,0.00
2023-02-27T04:50:31.492Z,0.00
2023-02-27T04:51:31.530Z,0.00
2023-02-27T04:52:31.464Z,0.00
2023-02-27T04:53:31.507Z,0.00
2023-02-27T04:54:31.438Z,0.00
2023-02-27T04:55:31.402Z,0.00
2023-02-27T04:56:31.479Z,0.00
2023-02-27T04:57:31.550Z,0.00
2023-02-27T04:58:31.442Z,0.00
2023-02-27T04:59:31.371Z,0.00
2023-02-27T05:00:31.372Z,0.00
2023-02-27T05:01:31.385Z,0.00
2023-02-27T05:02:31.442Z,0.00
2023-02-27T05:03:31.355Z,0.00
2023-02-27T05:04:31.368Z,0.00
2023-02-27T05:05:31.315Z,0.00
2023-02-27T05:06:31.330Z,0.00
2023-02-27T05:07:31.294Z,0.00
2023-02-27T05:08:31.280Z,0.00
2023-02-27T05:09:31.278Z,0.00
2023-02-27T05:10:31.294Z,0.00
2023-02-27T05:11:31.255Z,0.00
2023-02-27T05:12:31.249Z,0.00
2023-02-27T05:13:31.263Z,0.00
2023-02-27T05:14:31.225Z,0.00
2023-02-27T05:15:31.244Z,0.00
2023-02-27T05:16:31.246Z,0.00
2023-02-27T05:17:31.226Z,0.00
2023-02-27T05:18:31.187Z,0.00
2023-02-27T05:19:31.167Z,0.00
2023-02-27T05:20:31.162Z,0.00
2023-02-27T05:21:31.158Z,0.00
2023-02-27T05:22:31.176Z,0.00
2023-02-27T05:23:31.208Z,0.00
2023-02-27T05:24:31.119Z,0.00
2023-02-27T05:25:31.098Z,0.00
2023-02-27T05:26:31.089Z,0.00
2023-02-27T05:27:31.114Z,0.00
2023-02-27T05:28:31.075Z,0.00
2023-02-27T05:29:31.065Z,0.00
2023-02-27T05:30:31.108Z,0.00
2023-02-27T05:31:31.073Z,0.00
2023-02-27T05:32:31.116Z,0.00
2023-02-27T05:33:31.059Z,0.00
2023-02-27T05:34:31.050Z,0.00
2023-02-27T05:35:31.090Z,0.00
2023-02-27T05:36:30.999Z,0.00
2023-02-27T05:37:30.920Z,0.00
2023-02-27T05:38:30.972Z,0.00
2023-02-27T05:39:30.956Z,0.00
2023-02-27T05:40:30.918Z,0.00
2023-02-27T05:41:30.925Z,0.00
2023-02-27T05:42:30.956Z,0.00
2023-02-27T05:43:30.880Z,0.00
2023-02-27T05:44:30.854Z,0.00
2023-02-27T05:45:30.845Z,0.00
2023-02-27T05:46:30.875Z,0.00
2023-02-27T05:47:30.827Z,0.00
2023-02-27T05:48:30.822Z,0.00
2023-02-27T05:49:30.845Z,0.00
2023-02-27T05:50:30.853Z,0.00
2023-02-27T05:51:30.792Z,0.00
2023-02-27T05:52:30.793Z,0.00
2023-02-27T05:53:30.780Z,0.00
2023-02-27T05:54:30.761Z,0.00
2023-02-27T05:55:30.766Z,0.00
2023-02-27T05:56:30.783Z,0.00
2023-02-27T05:57:30.733Z,0.00
2023-02-27T05:58:30.793Z,0.00
2023-02-27T05:59:30.730Z,0.00
2023-02-27T06:00:30.703Z,0.00
2023-02-27T06:01:30.695Z,0.00
2023-02-27T06:02:30.735Z,0.00
2023-02-27T06:03:30.866Z,0.00
2023-02-27T06:04:30.723Z,0.00
2023-02-27T06:05:30.658Z,0.00
2023-02-27T06:06:30.667Z,0.00
2023-02-27T06:07:30.652Z,0.00
2023-02-27T06:08:30.661Z,0.00
2023-02-27T06:09:30.640Z,5.62
2023-02-27T06:10:30.610Z,5.62
2023-02-27T06:11:30.578Z,5.62
2023-02-27T06:12:30.600Z,5.62
2023-02-27T06:13:30.589Z,5.62
2023-02-27T06:14:30.604Z,5.62
2023-02-27T06:15:30.587Z,5.62
2023-02-27T06:16:30.980Z,11.25
2023-02-27T06:17:30.525Z,11.25
2023-02-27T06:18:30.646Z,11.25
2023-02-27T06:19:30.528Z,11.25
2023-02-27T06:20:30.517Z,11.25
2023-02-27T06:21:30.485Z,16.88
2023-02-27T06:22:30.493Z,16.88
2023-02-27T06:23:30.503Z,16.88
2023-02-27T06:24:30.491Z,16.88
2023-02-27T06:25:30.485Z,16.88
2023-02-27T06:26:30.463Z,22.50
2023-02-27T06:27:30.429Z,22.50
2023-02-27T06:28:30.460Z,22.50
2023-02-27T06:29:30.469Z,22.50
2023-02-27T06:30:30.491Z,22.50
2023-02-27T06:31:30.474Z,28.12
2023-02-27T06:32:30.388Z,28.12
2023-02-27T06:33:30.386Z,28.12
2023-02-27T06:34:30.384Z,28.12
2023-02-27T06:35:30.401Z,33.75
2023-02-27T06:36:30.732Z,33.75
2023-02-27T06:37:30.319Z,33.75
2023-02-27T06:38:30.314Z,33.75
2023-02-27T06:39:30.344Z,39.38
2023-02-27T06:40:30.327Z,39.38
2023-02-27T06:41:30.285Z,39.38
2023-02-27T06:42:30.290Z,39.38
2023-02-27T06:43:30.265Z,45.00
2023-02-27T06:44:30.263Z,45.00
2023-02-27T06:45:30.272Z,45.00
2023-02-27T06:46:30.570Z,45.00
2023-02-27T06:47:30.296Z,50.62
2023-02-27T06:48:30.218Z,50.62
2023-02-27T06:49:30.316Z,50.62
2023-02-27T06:50:30.219Z,56.25
2023-02-27T06:51:30.196Z,56.25
2023-02-27T06:52:30.191Z,56.25
2023-02-27T06:53:30.204Z,56.25
2023-02-27T06:54:30.172Z,61.88
2023-02-27T06:55:30.155Z,61.88
2023-02-27T06:56:30.234Z,61.88
2023-02-27T06:57:30.124Z,61.88
2023-02-27T06:58:30.126Z,67.50
2023-02-27T06:59:30.145Z,67.50
2023-02-27T07:00:30.275Z,67.50
2023-02-27T07:01:30.174Z,67.50
2023-02-27T07:02:30.099Z,73.12
2023-02-27T07:03:30.076Z,73.12
2023-02-27T07:04:30.131Z,73.12
2023-02-27T07:05:30.070Z,78.75
2023-02-27T07:07:32.545Z,84.38
2023-02-27T07:07:41.065Z,84.38
2023-02-27T07:08:30.029Z,90.00
2023-02-27T07:09:30.005Z,90.00
2023-02-27T07:10:30.065Z,95.62
2023-02-27T07:11:30.023Z,101.25
2023-02-27T07:12:29.999Z,101.25
2023-02-27T07:13:29.998Z,106.88
2023-02-27T07:14:29.978Z,106.88
2023-02-27T07:15:29.974Z,112.50
2023-02-27T07:16:30.034Z,112.50
2023-02-27T07:17:29.948Z,112.50
2023-02-27T07:18:29.954Z,112.50
2023-02-27T07:19:29.926Z,118.12
2023-02-27T07:20:29.912Z,118.12
2023-02-27T07:21:29.889Z,118.12
2023-02-27T07:22:29.917Z,123.75
2023-02-27T07:23:29.896Z,123.75
2023-02-27T07:24:29.863Z,123.75
2023-02-27T07:25:29.863Z,129.38
2023-02-27T07:26:30.136Z,129.38
2023-02-27T07:27:29.827Z,129.38
2023-02-27T07:28:29.927Z,135.00
2023-02-27T07:29:29.827Z,140.62
2023-02-27T07:30:29.821Z,146.25
2023-02-27T07:31:29.850Z,151.88
2023-02-27T07:32:29.778Z,157.50
2023-02-27T07:33:29.767Z,157.50
2023-02-27T07:34:29.762Z,163.12
2023-02-27T07:35:29.784Z,174.38
2023-02-27T07:36:29.836Z,174.38
2023-02-27T07:37:29.762Z,174.38
2023-02-27T07:38:29.718Z,180.00
2023-02-27T07:39:29.737Z,180.00
2023-02-27T07:40:29.690Z,185.62
2023-02-27T07:41:31.151Z,191.25
2023-02-27T07:42:29.730Z,185.62
2023-02-27T07:43:29.700Z,191.25
2023-02-27T07:44:29.675Z,191.25
2023-02-27T07:45:29.633Z,191.25
2023-02-27T07:46:30.112Z,191.25
2023-02-27T07:47:29.654Z,196.88
2023-02-27T07:48:29.660Z,196.88
2023-02-27T07:49:29.598Z,202.50
2023-02-27T07:50:29.616Z,202.50
2023-02-27T07:51:29.706Z,208.12
2023-02-27T07:53:29.577Z,213.75
2023-02-27T07:54:29.570Z,219.38
2023-02-27T07:55:29.589Z,219.38
2023-02-27T07:56:29.887Z,225.00
2023-02-27T07:57:29.601Z,225.00
2023-02-27T07:58:29.518Z,230.62
2023-02-27T07:59:29.514Z,236.25
2023-02-27T08:00:29.548Z,236.25
2023-02-27T08:01:29.699Z,241.88
2023-02-27T08:02:29.550Z,241.88
2023-02-27T08:03:29.495Z,247.50
2023-02-27T08:04:29.722Z,253.12
2023-02-27T08:05:29.453Z,253.12
2023-02-27T08:06:29.915Z,258.75
2023-02-27T08:07:29.454Z,264.38
2023-02-27T08:08:29.437Z,270.00
2023-02-27T08:09:29.435Z,270.00
2023-02-27T08:10:29.388Z,275.62
2023-02-27T08:11:29.747Z,281.25
2023-02-27T08:12:29.415Z,281.25
2023-02-27T08:13:59.059Z,292.50
2023-02-27T08:14:29.350Z,376.88
2023-02-27T08:15:29.343Z,826.88
2023-02-27T08:16:29.920Z,1198.12
2023-02-27T08:17:29.338Z,1170.00
2023-02-27T08:18:29.314Z,1231.88
2023-02-27T08:19:29.297Z,1338.75
2023-02-27T08:20:29.295Z,1248.75
2023-02-27T08:21:29.779Z,1231.88
2023-02-27T08:22:29.262Z,2874.38
2023-02-27T08:23:30.125Z,1327.50
2023-02-27T08:24:29.283Z,1282.50
2023-02-27T08:25:29.231Z,1327.50
2023-02-27T08:26:29.609Z,1254.38
2023-02-27T08:27:29.210Z,1271.25
2023-02-27T08:28:29.221Z,1321.88
2023-02-27T08:29:29.202Z,2874.38
2023-02-27T08:30:29.202Z,1411.88
2023-02-27T08:31:29.246Z,1361.25
2023-02-27T08:32:29.326Z,2874.38
2023-02-27T08:33:29.157Z,2874.38
2023-02-27T08:34:29.148Z,1383.75
2023-02-27T08:35:29.125Z,1411.88
2023-02-27T08:36:29.477Z,2874.38
2023-02-27T08:37:29.125Z,2874.38
2023-02-27T08:38:29.110Z,1310.62
2023-02-27T08:39:29.091Z,2874.38
2023-02-27T08:40:29.083Z,2874.38
2023-02-27T08:41:29.096Z,1361.25
2023-02-27T08:42:29.063Z,1389.38
2023-02-27T08:43:29.064Z,2874.38
2023-02-27T08:44:29.072Z,2874.38
2023-02-27T08:45:29.034Z,2874.38
2023-02-27T08:46:29.507Z,2874.38
2023-02-27T08:47:29.013Z,2874.38
2023-02-27T08:48:28.986Z,2874.38
2023-02-27T08:49:29.014Z,2874.38
2023-02-27T08:50:28.969Z,2874.38
2023-02-27T08:51:29.447Z,2874.38
2023-02-27T08:52:28.923Z,2874.38
2023-02-27T08:53:28.959Z,2874.38
2023-02-27T08:54:28.919Z,2874.38
2023-02-27T08:55:28.901Z,2874.38
2023-02-27T08:56:29.165Z,2874.38
2023-02-27T08:57:28.888Z,2874.38
2023-02-27T08:58:28.897Z,2874.38
2023-02-27T08:59:28.861Z,2874.38
2023-02-27T09:00:28.857Z,2874.38
2023-02-27T09:01:29.252Z,2874.38
2023-02-27T09:02:28.882Z,2874.38
2023-02-27T09:03:29.001Z,1428.75
2023-02-27T09:04:28.868Z,2874.38
2023-02-27T09:05:28.798Z,2874.38
2023-02-27T09:06:29.087Z,2874.38
2023-02-27T09:07:28.780Z,2874.38
2023-02-27T09:08:28.822Z,2874.38
2023-02-27T09:09:28.771Z,2874.38
2023-02-27T09:10:28.736Z,2874.38
2023-02-27T09:11:29.240Z,2874.38
2023-02-27T09:12:28.744Z,2874.38
2023-02-27T09:13:28.769Z,2874.38
2023-02-27T09:14:28.701Z,2874.38
2023-02-27T09:15:28.726Z,2874.38
2023-02-27T09:16:29.146Z,2874.38
2023-02-27T09:17:28.666Z,2874.38
2023-02-27T09:18:28.670Z,320.62
2023-02-27T09:19:28.677Z,804.38
2023-02-27T09:20:29.663Z,2874.38
2023-02-27T09:21:28.649Z,2874.38
2023-02-27T09:22:28.634Z,2874.38
2023-02-27T09:23:28.778Z,2874.38
2023-02-27T09:24:28.646Z,2874.38
2023-02-27T09:25:28.585Z,2874.38
2023-02-27T09:26:41.981Z,2874.38
2023-02-27T09:27:28.699Z,2874.38
2023-02-27T09:28:28.590Z,2874.38
2023-02-27T09:29:28.603Z,2874.38
2023-02-27T09:30:28.569Z,2874.38
2023-02-27T09:31:31.260Z,2874.38
2023-02-27T09:32:28.772Z,2874.38
2023-02-27T09:33:29.314Z,2874.38
2023-02-27T09:34:28.589Z,2874.38
2023-02-27T09:35:28.526Z,2874.38
2023-02-27T09:36:28.835Z,2874.38
2023-02-27T09:37:28.464Z,2874.38
2023-02-27T09:38:28.491Z,2874.38
2023-02-27T09:39:28.442Z,2874.38
2023-02-27T09:40:28.469Z,2874.38
2023-02-27T09:41:28.765Z,2874.38
2023-02-27T09:42:28.446Z,2874.38
2023-02-27T09:43:28.393Z,2874.38
2023-02-27T09:44:44.843Z,2874.38
2023-02-27T09:45:28.405Z,483.75
2023-02-27T09:46:28.783Z,635.62
2023-02-27T09:47:28.384Z,1035.00
2023-02-27T09:48:28.362Z,2874.38
2023-02-27T09:49:28.355Z,2874.38
2023-02-27T09:50:28.350Z,2874.38
2023-02-27T09:51:28.712Z,2874.38
2023-02-27T09:52:28.329Z,2874.38
2023-02-27T09:53:28.306Z,450.00
2023-02-27T09:54:28.298Z,2874.38
2023-02-27T09:55:28.331Z,2874.38
2023-02-27T09:56:28.693Z,2874.38
2023-02-27T09:57:28.266Z,2874.38
2023-02-27T09:58:28.310Z,2874.38
2023-02-27T09:59:28.259Z,2874.38
2023-02-27T10:00:28.223Z,2874.38
2023-02-27T10:01:28.611Z,2874.38
2023-02-27T10:02:28.233Z,2874.38
2023-02-27T10:03:28.268Z,2874.38
2023-02-27T10:04:28.159Z,2874.38
2023-02-27T10:05:28.192Z,2874.38
2023-02-27T10:06:28.586Z,2874.38
2023-02-27T10:07:28.170Z,2874.38
2023-02-27T10:08:28.171Z,2874.38
2023-02-27T10:09:28.157Z,2874.38
2023-02-27T10:10:28.120Z,821.25
2023-02-27T10:11:28.103Z,2874.38
2023-02-27T10:12:28.122Z,2874.38
2023-02-27T10:13:28.106Z,2874.38
2023-02-27T10:14:28.121Z,697.50
2023-02-27T10:15:28.116Z,2874.38
2023-02-27T10:16:28.435Z,2874.38
2023-02-27T10:17:28.138Z,2874.38
2023-02-27T10:18:30.742Z,2874.38
2023-02-27T10:19:28.129Z,2874.38
2023-02-27T10:20:28.180Z,2874.38
2023-02-27T10:21:30.825Z,2874.38
2023-02-27T10:22:28.068Z,2874.38
2023-02-27T10:23:27.980Z,945.00
2023-02-27T10:24:28.075Z,495.00
2023-02-27T10:25:32.056Z,961.88
2023-02-27T10:26:27.954Z,2874.38
2023-02-27T10:27:27.958Z,517.50
2023-02-27T10:28:27.919Z,759.38
2023-02-27T10:29:28.012Z,2874.38
2023-02-27T10:30:30.549Z,2874.38
2023-02-27T10:31:28.467Z,2874.38
2023-02-27T10:32:27.919Z,2874.38
2023-02-27T10:33:28.483Z,2874.38
2023-02-27T10:34:27.900Z,978.75
2023-02-27T10:35:27.935Z,2874.38
2023-02-27T10:36:33.993Z,2874.38
2023-02-27T10:37:27.920Z,2874.38
2023-02-27T10:38:27.978Z,433.12
2023-02-27T10:39:27.833Z,2874.38
2023-02-27T10:40:27.842Z,2874.38
2023-02-27T10:41:28.241Z,2874.38
2023-02-27T10:42:27.794Z,2874.38
2023-02-27T10:43:27.838Z,2874.38
2023-02-27T10:44:27.903Z,2874.38
2023-02-27T10:45:27.772Z,2874.38
2023-02-27T10:46:28.177Z,1209.38
2023-02-27T10:47:27.743Z,2874.38
2023-02-27T10:48:27.725Z,2874.38
2023-02-27T10:49:27.743Z,427.50
2023-02-27T10:50:27.700Z,466.88
2023-02-27T10:51:28.102Z,720.00
2023-02-27T10:52:27.689Z,1389.38
2023-02-27T10:53:27.707Z,1417.50
2023-02-27T10:54:27.728Z,2874.38
2023-02-27T10:55:27.675Z,421.88
2023-02-27T10:56:27.994Z,382.50
2023-02-27T10:57:27.722Z,1327.50
2023-02-27T10:58:28.554Z,360.00
2023-02-27T10:59:27.706Z,444.38
2023-02-27T11:00:27.589Z,388.12
2023-02-27T11:01:28.021Z,421.88
2023-02-27T11:02:27.660Z,933.75
2023-02-27T11:03:27.567Z,2874.38
2023-02-27T11:04:27.671Z,838.12
2023-02-27T11:05:27.635Z,517.50
2023-02-27T11:06:27.576Z,2874.38
2023-02-27T11:07:27.547Z,472.50
2023-02-27T11:08:27.566Z,2874.38
2023-02-27T11:09:27.535Z,2874.38
2023-02-27T11:10:27.503Z,2874.38
2023-02-27T11:11:27.905Z,562.50
2023-02-27T11:12:27.692Z,708.75
2023-02-27T11:13:27.477Z,2874.38
2023-02-27T11:14:27.468Z,2874.38
2023-02-27T11:15:27.439Z,2874.38
2023-02-27T11:16:27.958Z,2874.38
2023-02-27T11:17:27.454Z,2874.38
2023-02-27T11:18:27.731Z,2874.38
2023-02-27T11:19:27.433Z,2874.38
2023-02-27T11:20:27.426Z,2874.38
2023-02-27T11:21:27.923Z,2874.38
2023-02-27T11:22:27.847Z,2874.38
2023-02-27T11:23:27.365Z,2874.38
2023-02-27T11:24:27.525Z,590.62
2023-02-27T11:25:27.413Z,618.75
2023-02-27T11:26:27.353Z,2874.38
2023-02-27T11:27:27.338Z,2874.38
2023-02-27T11:28:27.289Z,2874.38
2023-02-27T11:29:27.299Z,2874.38
2023-02-27T11:30:27.336Z,2874.38
2023-02-27T11:31:27.636Z,2874.38
2023-02-27T11:32:27.397Z,2874.38
2023-02-27T11:33:27.292Z,2874.38
2023-02-27T11:34:27.418Z,2874.38
2023-02-27T11:35:27.249Z,2874.38
2023-02-27T11:36:27.256Z,2874.38
2023-02-27T11:37:27.236Z,2874.38
2023-02-27T11:38:27.237Z,2874.38
2023-02-27T11:39:27.281Z,2874.38
2023-02-27T11:40:27.197Z,883.12
2023-02-27T11:41:27.507Z,652.50
2023-02-27T11:42:29.835Z,686.25
2023-02-27T11:43:27.195Z,624.38
2023-02-27T11:44:50.014Z,573.75
2023-02-27T11:46:14.672Z,495.00
2023-02-27T11:46:52.143Z,945.00
2023-02-27T11:47:27.204Z,433.12
2023-02-27T11:48:27.095Z,393.75
2023-02-27T11:49:27.085Z,2874.38
2023-02-27T11:50:27.118Z,376.88
2023-02-27T11:51:27.505Z,382.50
2023-02-27T11:52:27.071Z,365.62
2023-02-27T11:53:27.081Z,2874.38
2023-02-27T11:54:27.162Z,444.38
2023-02-27T11:55:27.046Z,393.75
2023-02-27T11:56:27.118Z,2874.38
2023-02-27T11:57:27.077Z,320.62
2023-02-27T11:58:27.038Z,2874.38
2023-02-27T11:59:27.002Z,1125.00
2023-02-27T12:00:26.957Z,630.00
2023-02-27T12:01:27.341Z,866.25
2023-02-27T12:02:27.025Z,2874.38
2023-02-27T12:03:27.040Z,517.50
2023-02-27T12:04:27.011Z,450.00
2023-02-27T12:05:26.941Z,2874.38
2023-02-27T12:06:26.945Z,483.75
2023-02-27T12:07:26.998Z,354.38
2023-02-27T12:08:26.907Z,326.25
2023-02-27T12:09:26.974Z,326.25
2023-02-27T12:10:26.934Z,320.62
2023-02-27T12:11:26.928Z,331.88
2023-02-27T12:12:26.875Z,371.25
2023-02-27T12:13:26.825Z,421.88
2023-02-27T12:14:26.937Z,450.00
2023-02-27T12:15:26.861Z,2874.38
2023-02-27T12:16:27.227Z,2874.38
2023-02-27T12:17:26.858Z,2874.38
2023-02-27T12:18:26.834Z,2874.38
2023-02-27T12:19:26.861Z,393.75
2023-02-27T12:20:26.829Z,2874.38
2023-02-27T12:21:27.266Z,618.75
2023-02-27T12:22:26.787Z,2874.38
2023-02-27T12:23:26.794Z,506.25
2023-02-27T12:24:26.725Z,2874.38
2023-02-27T12:25:26.758Z,2874.38
2023-02-27T12:26:27.089Z,787.50
2023-02-27T12:27:26.713Z,1074.38
2023-02-27T12:28:26.725Z,410.62
2023-02-27T12:29:26.765Z,2874.38
2023-02-27T12:30:26.673Z,590.62
2023-02-27T12:31:27.237Z,472.50
2023-02-27T12:32:26.668Z,1074.38
2023-02-27T12:33:26.668Z,1113.75
2023-02-27T12:34:26.616Z,2874.38
2023-02-27T12:35:26.689Z,2874.38
2023-02-27T12:36:26.613Z,2874.38
2023-02-27T12:37:26.631Z,2874.38
2023-02-27T12:38:26.605Z,2874.38
2023-02-27T12:39:26.543Z,2874.38
2023-02-27T12:40:26.893Z,753.75
2023-02-27T12:41:26.847Z,2874.38
2023-02-27T12:42:26.752Z,2874.38
2023-02-27T12:43:26.543Z,2874.38
2023-02-27T12:44:26.512Z,2874.38
2023-02-27T12:45:26.577Z,2874.38
2023-02-27T12:46:26.550Z,2874.38
2023-02-27T12:47:26.531Z,2874.38
2023-02-27T12:48:26.472Z,2874.38