createdAt,value
2018-05-07T00:00:09.165Z,17.18
2018-05-07T00:02:38.880Z,17.29
2018-05-07T00:05:08.610Z,17.30
2018-05-07T00:07:38.365Z,17.35
2018-05-07T00:10:08.075Z,17.32
2018-05-07T00:12:37.794Z,17.39
2018-05-07T00:15:07.586Z,17.27
2018-05-07T00:17:37.294Z,17.06
2018-05-07T00:20:07.048Z,17.09
2018-05-07T00:22:36.755Z,17.18
2018-05-07T00:25:06.555Z,17.24
2018-05-07T00:27:36.301Z,17.35
2018-05-07T00:30:06.060Z,17.34
2018-05-07T00:32:35.801Z,17.47
2018-05-07T00:35:05.561Z,17.52
2018-05-07T00:37:35.277Z,17.66
2018-05-07T00:40:05.029Z,17.52
2018-05-07T00:42:34.754Z,17.61
2018-05-07T00:45:04.476Z,17.63
2018-05-07T00:47:34.228Z,17.70
2018-05-07T00:50:03.975Z,17.60
2018-05-07T00:52:33.809Z,17.58
2018-05-07T00:55:15.364Z,17.59
2018-05-07T00:57:45.071Z,17.83
2018-05-07T01:00:14.775Z,17.82
2018-05-07T01:02:44.532Z,17.67
2018-05-07T01:05:14.267Z,17.63
2018-05-07T01:07:44.025Z,17.62
2018-05-07T01:10:13.730Z,17.58
2018-05-07T01:12:43.447Z,17.52
2018-05-07T01:15:13.219Z,17.52
2018-05-07T01:17:42.919Z,17.50
2018-05-07T01:20:12.619Z,17.53
2018-05-07T01:22:42.374Z,17.43
2018-05-07T01:25:12.094Z,17.31
2018-05-07T01:27:41.824Z,17.31
2018-05-07T01:30:11.569Z,17.23
2018-05-07T01:32:41.282Z,17.23
2018-05-07T01:35:11.025Z,17.25
2018-05-07T01:37:40.761Z,17.34
2018-05-07T01:40:10.469Z,17.28
2018-05-07T01:42:40.227Z,17.31
2018-05-07T01:45:09.949Z,17.19
2018-05-07T01:47:39.726Z,17.17
2018-05-07T01:50:09.396Z,17.22
2018-05-07T01:52:39.101Z,17.27
2018-05-07T01:55:08.836Z,17.27
2018-05-07T01:57:38.605Z,17.32
2018-05-07T02:00:08.353Z,17.17
2018-05-07T02:02:38.115Z,17.29
2018-05-07T02:05:07.851Z,17.33
2018-05-07T02:07:37.580Z,17.38
2018-05-07T02:10:07.315Z,17.43
2018-05-07T02:12:37.128Z,17.59
2018-05-07T02:15:06.883Z,17.71
2018-05-07T02:17:36.577Z,17.71
2018-05-07T02:20:06.280Z,17.58
2018-05-07T02:22:36.032Z,17.61
2018-05-07T02:25:05.768Z,17.54
2018-05-07T02:27:35.519Z,17.37
2018-05-07T02:30:05.219Z,17.18
2018-05-07T02:32:34.947Z,17.05
2018-05-07T02:35:04.715Z,17.05
2018-05-07T02:37:34.415Z,17.18
2018-05-07T02:40:04.166Z,17.20
2018-05-07T02:42:33.924Z,17.34
2018-05-07T02:45:03.680Z,17.40
2018-05-07T02:47:33.460Z,17.38
2018-05-07T02:50:03.155Z,17.43
2018-05-07T02:52:32.849Z,17.49
2018-05-07T02:55:02.617Z,17.33
2018-05-07T02:57:32.361Z,17.27
2018-05-07T03:00:02.059Z,17.21
2018-05-07T03:02:31.829Z,17.21
2018-05-07T03:05:01.559Z,17.27
2018-05-07T03:07:31.380Z,17.27
2018-05-07T03:10:01.106Z,17.22
2018-05-07T03:12:30.832Z,17.19
2018-05-07T03:15:00.596Z,17.03
2018-05-07T03:17:30.335Z,16.93
2018-05-07T03:20:00.106Z,16.86
2018-05-07T03:22:29.853Z,16.91
2018-05-07T03:24:59.563Z,16.87
2018-05-07T03:27:29.325Z,16.85
2018-05-07T03:29:59.037Z,16.90
2018-05-07T03:32:28.756Z,16.93
2018-05-07T03:34:58.517Z,16.95
2018-05-07T03:37:28.226Z,17.02
2018-05-07T03:39:57.936Z,17.01
2018-05-07T03:42:27.659Z,17.06
2018-05-07T03:44:57.420Z,17.07
2018-05-07T03:47:27.173Z,17.07
2018-05-07T03:49:56.855Z,17.08
2018-05-07T03:52:26.583Z,17.08
2018-05-07T03:54:56.265Z,17.17
2018-05-07T03:57:25.965Z,17.14
2018-05-07T03:59:55.704Z,17.16
2018-05-07T04:02:25.392Z,17.09
2018-05-07T04:04:55.178Z,17.11
2018-05-07T04:07:24.954Z,17.05
2018-05-07T04:09:54.657Z,17.02
2018-05-07T04:12:24.456Z,16.98
2018-05-07T04:14:54.146Z,17.05
2018-05-07T04:17:36.433Z,17.04
2018-05-07T04:20:17.945Z,17.16
2018-05-07T04:22:59.291Z,17.13
2018-05-07T04:25:29.041Z,17.10
2018-05-07T04:27:58.800Z,17.16
2018-05-07T04:30:28.547Z,17.30
2018-05-07T04:32:58.230Z,17.40
2018-05-07T04:35:27.969Z,17.31
2018-05-07T04:37:57.714Z,17.28
2018-05-07T04:40:27.413Z,17.28
2018-05-07T04:42:57.150Z,17.37
2018-05-07T04:45:26.861Z,17.47
2018-05-07T04:47:56.595Z,17.48
2018-05-07T04:50:26.331Z,17.60
2018-05-07T04:52:56.072Z,17.54
2018-05-07T04:55:25.816Z,17.63
2018-05-07T04:57:55.543Z,17.79
2018-05-07T05:00:25.311Z,17.71
2018-05-07T05:02:55.082Z,17.80
2018-05-07T05:05:24.870Z,17.90
2018-05-07T05:07:54.606Z,17.87
2018-05-07T05:10:24.341Z,17.86
2018-05-07T05:12:54.138Z,17.76
2018-05-07T05:15:23.897Z,17.83
2018-05-07T05:17:53.657Z,17.84
2018-05-07T05:20:23.413Z,17.91
2018-05-07T05:22:53.167Z,18.06
2018-05-07T05:25:22.938Z,17.92
2018-05-07T05:27:52.654Z,17.92
2018-05-07T05:30:22.344Z,17.92
2018-05-07T05:32:52.077Z,18.02
2018-05-07T05:35:21.770Z,17.95
2018-05-07T05:37:51.474Z,18.01
2018-05-07T05:40:21.239Z,18.34
2018-05-07T05:42:51.032Z,18.29
2018-05-07T05:45:20.821Z,18.08
2018-05-07T05:47:50.574Z,17.98
2018-05-07T05:50:20.387Z,17.95
2018-05-07T05:52:50.101Z,17.87
2018-05-07T05:55:19.810Z,17.88
2018-05-07T05:57:49.529Z,17.87
2018-05-07T06:00:19.238Z,17.91
2018-05-07T06:02:48.937Z,17.78
2018-05-07T06:05:18.691Z,17.60
2018-05-07T06:07:48.433Z,17.49
2018-05-07T06:10:18.230Z,17.45
2018-05-07T06:12:47.960Z,17.44
2018-05-07T06:15:17.699Z,17.45
2018-05-07T06:17:47.483Z,17.55
2018-05-07T06:20:17.291Z,17.50
2018-05-07T06:22:47.050Z,17.72
2018-05-07T06:25:16.780Z,18.02
2018-05-07T06:27:46.508Z,18.23
2018-05-07T06:30:16.236Z,18.17
2018-05-07T06:32:46.000Z,18.12
2018-05-07T06:35:15.763Z,17.97
2018-05-07T06:37:45.515Z,18.03
2018-05-07T06:40:15.217Z,18.16
2018-05-07T06:42:44.991Z,18.18
2018-05-07T06:45:14.718Z,18.38
2018-05-07T06:47:44.553Z,18.60
2018-05-07T06:50:14.324Z,18.69
2018-05-07T06:52:44.049Z,18.93
2018-05-07T06:55:13.827Z,19.08
2018-05-07T06:57:43.572Z,19.09
2018-05-07T07:00:13.316Z,18.99
2018-05-07T07:02:43.142Z,19.02
2018-05-07T07:05:12.807Z,18.87
2018-05-07T07:07:42.641Z,18.61
2018-05-07T07:10:12.460Z,18.60
2018-05-07T07:12:42.204Z,18.57
2018-05-07T07:15:11.939Z,18.56
2018-05-07T07:17:41.685Z,18.49
2018-05-07T07:20:11.506Z,18.65
2018-05-07T07:22:41.216Z,18.42
2018-05-07T07:25:11.048Z,18.55
2018-05-07T07:27:40.853Z,18.66
2018-05-07T07:30:10.580Z,18.91
2018-05-07T07:32:40.291Z,19.11
2018-05-07T07:35:10.004Z,19.20
2018-05-07T07:37:39.774Z,19.27
2018-05-07T07:40:09.590Z,19.37
2018-05-07T07:42:39.345Z,19.44
2018-05-07T07:45:09.116Z,19.56
2018-05-07T07:47:38.905Z,19.54
2018-05-07T07:50:08.655Z,19.61
2018-05-07T07:52:38.415Z,19.58
2018-05-07T07:55:08.237Z,19.45
2018-05-07T07:57:38.013Z,19.41
2018-05-07T08:00:07.891Z,19.45
2018-05-07T08:02:37.741Z,19.49
2018-05-07T08:05:07.483Z,19.65
2018-05-07T08:07:37.252Z,19.61
2018-05-07T08:10:07.066Z,19.52
2018-05-07T08:12:36.884Z,19.36
2018-05-07T08:15:06.826Z,19.49
2018-05-07T08:17:36.565Z,19.49
2018-05-07T08:20:06.262Z,19.43
2018-05-07T08:22:36.140Z,19.53
2018-05-07T08:25:06.026Z,19.79
2018-05-07T08:27:35.848Z,20.09
2018-05-07T08:30:05.573Z,20.27
2018-05-07T08:32:35.285Z,20.50
2018-05-07T08:35:05.124Z,20.83
2018-05-07T08:37:34.898Z,20.88
2018-05-07T08:40:04.779Z,20.88
2018-05-07T08:42:34.533Z,20.96
2018-05-07T08:45:04.298Z,20.97
2018-05-07T08:47:34.038Z,20.89
2018-05-07T08:50:03.779Z,20.80
2018-05-07T08:52:33.527Z,20.71
2018-05-07T08:55:03.307Z,21.11
2018-05-07T08:57:33.043Z,21.25
2018-05-07T09:00:02.837Z,21.33
2018-05-07T09:02:32.561Z,21.29
2018-05-07T09:05:02.244Z,21.34
2018-05-07T09:07:32.042Z,21.40
2018-05-07T09:10:01.715Z,21.45
2018-05-07T09:12:31.477Z,21.40
2018-05-07T09:15:01.262Z,21.40
2018-05-07T09:17:31.054Z,21.40
2018-05-07T09:20:00.957Z,21.46
2018-05-07T09:22:30.678Z,21.63
2018-05-07T09:25:00.419Z,21.96
2018-05-07T09:27:30.195Z,22.07
2018-05-07T09:29:59.933Z,22.20
2018-05-07T09:32:29.685Z,22.16
2018-05-07T09:34:59.422Z,22.42
2018-05-07T09:37:29.206Z,22.84
2018-05-07T09:39:58.949Z,22.95
2018-05-07T09:42:28.725Z,22.86
2018-05-07T09:44:58.428Z,22.84
2018-05-07T09:47:28.154Z,23.03
2018-05-07T09:49:57.927Z,23.03
2018-05-07T09:52:27.687Z,23.36
2018-05-07T09:54:57.477Z,23.52
2018-05-07T09:57:27.181Z,23.62
2018-05-07T09:59:56.939Z,23.51
2018-05-07T10:02:26.783Z,23.10
2018-05-07T10:04:56.520Z,23.36
2018-05-07T10:07:26.280Z,23.76
2018-05-07T10:09:56.006Z,23.89
2018-05-07T10:12:25.713Z,24.26
2018-05-07T10:14:55.421Z,24.34
2018-05-07T10:17:25.150Z,24.27
2018-05-07T10:19:54.951Z,24.54
2018-05-07T10:22:24.701Z,24.71
2018-05-07T10:24:54.474Z,24.86
2018-05-07T10:27:24.195Z,24.68
2018-05-07T10:29:53.981Z,24.85
2018-05-07T10:32:23.737Z,24.67
2018-05-07T10:34:53.493Z,24.62
2018-05-07T10:37:23.281Z,24.71
2018-05-07T10:39:52.987Z,24.80
2018-05-07T10:42:22.770Z,24.96
2018-05-07T10:44:52.532Z,25.25
2018-05-07T10:47:22.355Z,25.01
2018-05-07T10:49:52.143Z,24.51
2018-05-07T10:52:21.850Z,24.92
2018-05-07T10:54:51.576Z,24.97
2018-05-07T10:57:21.311Z,24.95
2018-05-07T10:59:51.013Z,25.20
2018-05-07T11:02:20.743Z,25.41
2018-05-07T11:04:50.465Z,25.00
2018-05-07T11:07:20.236Z,25.17
2018-05-07T11:09:49.929Z,25.23
2018-05-07T11:12:19.754Z,25.66
2018-05-07T11:14:49.453Z,25.65
2018-05-07T11:17:19.182Z,25.66
2018-05-07T11:19:49.078Z,26.17
2018-05-07T11:22:18.729Z,26.26
2018-05-07T11:24:48.437Z,26.42
2018-05-07T11:27:18.253Z,26.79
2018-05-07T11:29:47.979Z,27.61
2018-05-07T11:32:17.736Z,27.52
2018-05-07T11:34:47.496Z,27.21
2018-05-07T11:37:17.288Z,26.91
2018-05-07T11:39:47.033Z,27.28
2018-05-07T11:42:16.767Z,27.59
2018-05-07T11:44:46.462Z,27.31
2018-05-07T11:47:16.221Z,26.69
2018-05-07T11:49:45.945Z,26.78
2018-05-07T11:52:15.620Z,26.64
2018-05-07T11:54:45.382Z,26.57
2018-05-07T11:57:15.145Z,26.71
2018-05-07T11:59:44.899Z,26.37
2018-05-07T12:02:14.667Z,25.80
2018-05-07T12:04:44.399Z,25.20
2018-05-07T12:07:14.135Z,25.38
2018-05-07T12:09:43.847Z,25.65
2018-05-07T12:12:13.615Z,25.56
2018-05-07T12:14:43.418Z,25.76
2018-05-07T12:17:13.141Z,26.03
2018-05-07T12:19:42.890Z,26.65
2018-05-07T12:22:12.616Z,26.34
2018-05-07T12:24:42.400Z,26.18
2018-05-07T12:27:12.166Z,26.69
2018-05-07T12:29:41.874Z,26.96
2018-05-07T12:32:11.645Z,26.67
2018-05-07T12:34:41.353Z,26.36
2018-05-07T12:37:11.030Z,27.01
2018-05-07T12:39:40.768Z,27.25
2018-05-07T12:42:10.484Z,27.37
2018-05-07T12:44:40.249Z,27.63
2018-05-07T12:47:09.989Z,27.22
2018-05-07T12:49:39.724Z,27.05
2018-05-07T12:52:09.445Z,27.05
2018-05-07T12:54:39.144Z,27.17
2018-05-07T12:57:08.865Z,27.59
2018-05-07T12:59:38.624Z,27.53
2018-05-07T13:02:08.409Z,27.69
2018-05-07T13:04:38.135Z,27.86
2018-05-07T13:07:07.898Z,27.40
2018-05-07T13:09:37.630Z,27.55
2018-05-07T13:12:07.303Z,27.44
2018-05-07T13:14:37.013Z,27.35
2018-05-07T13:17:08.789Z,27.32
2018-05-07T13:19:38.566Z,27.29
2018-05-07T13:22:08.312Z,27.35
2018-05-07T13:24:38.056Z,27.59
2018-05-07T13:27:07.839Z,27.52
2018-05-07T13:29:37.539Z,27.37
2018-05-07T13:32:07.276Z,27.39
2018-05-07T13:34:37.024Z,27.59
2018-05-07T13:37:06.738Z,27.50
2018-05-07T13:39:36.572Z,28.36
2018-05-07T13:42:06.349Z,28.33
2018-05-07T13:44:36.067Z,27.81
2018-05-07T13:47:05.863Z,28.06
2018-05-07T13:49:35.605Z,28.35
2018-05-07T13:52:05.362Z,27.58
2018-05-07T13:54:35.079Z,27.47
2018-05-07T13:57:04.832Z,28.03
2018-05-07T13:59:34.561Z,28.55
2018-05-07T14:02:04.267Z,28.34
2018-05-07T14:04:34.912Z,28.28
2018-05-07T14:07:04.639Z,28.71
2018-05-07T14:09:34.362Z,28.89
2018-05-07T14:12:04.106Z,28.26
2018-05-07T14:14:33.841Z,27.84
2018-05-07T14:17:03.631Z,27.19
2018-05-07T14:19:33.297Z,27.11
2018-05-07T14:22:02.997Z,27.07
2018-05-07T14:24:32.767Z,27.34
2018-05-07T14:27:02.536Z,27.09
2018-05-07T14:29:32.279Z,27.21
2018-05-07T14:32:02.078Z,27.19
2018-05-07T14:34:31.802Z,27.43
2018-05-07T14:37:01.532Z,27.14
2018-05-07T14:39:31.239Z,26.88
2018-05-07T14:42:01.027Z,26.68
2018-05-07T14:44:30.753Z,26.91
2018-05-07T14:47:00.475Z,27.23
2018-05-07T14:49:30.225Z,27.41
2018-05-07T14:51:59.961Z,27.42
2018-05-07T14:54:29.664Z,27.44
2018-05-07T14:56:59.376Z,26.45
2018-05-07T14:59:29.109Z,26.23
2018-05-07T15:01:58.855Z,26.23
2018-05-07T15:04:28.569Z,26.37
2018-05-07T15:06:58.347Z,27.05
2018-05-07T15:09:28.054Z,27.00
2018-05-07T15:11:57.792Z,27.08
2018-05-07T15:14:27.579Z,27.52
2018-05-07T15:16:57.307Z,27.71
2018-05-07T15:19:27.059Z,28.09
2018-05-07T15:21:56.771Z,28.27
2018-05-07T15:24:26.531Z,28.63
2018-05-07T15:26:56.370Z,28.52
2018-05-07T15:29:26.058Z,28.20
2018-05-07T15:31:55.770Z,27.94
2018-05-07T15:34:25.520Z,28.01
2018-05-07T15:36:55.252Z,28.04
2018-05-07T15:39:25.013Z,28.08
2018-05-07T15:41:54.715Z,27.95
2018-05-07T15:44:24.422Z,27.82
2018-05-07T15:46:54.179Z,27.66
2018-05-07T15:49:23.921Z,27.46
2018-05-07T15:51:53.677Z,27.10
2018-05-07T15:54:23.470Z,26.86
2018-05-07T15:56:53.203Z,26.57
2018-05-07T15:59:22.934Z,26.78
2018-05-07T16:01:52.638Z,26.78
2018-05-07T16:04:22.357Z,26.63
2018-05-07T16:06:52.074Z,26.74
2018-05-07T16:09:21.768Z,26.94
2018-05-07T16:11:51.576Z,27.03
2018-05-07T16:14:21.259Z,27.03
2018-05-07T16:16:51.023Z,27.16
2018-05-07T16:19:20.715Z,27.37
2018-05-07T16:21:50.448Z,27.33
2018-05-07T16:24:20.204Z,27.55
2018-05-07T16:26:49.913Z,27.72
2018-05-07T16:29:19.602Z,27.61
2018-05-07T16:31:49.284Z,27.36
2018-05-07T16:34:18.986Z,27.20
2018-05-07T16:36:48.723Z,26.96
2018-05-07T16:39:18.419Z,26.87
2018-05-07T16:41:48.102Z,26.70
2018-05-07T16:44:17.861Z,26.97
2018-05-07T16:46:47.580Z,27.15
2018-05-07T16:49:17.294Z,27.24
2018-05-07T16:51:47.007Z,27.10
2018-05-07T16:54:16.737Z,26.87
2018-05-07T16:56:46.504Z,26.42
2018-05-07T16:59:16.200Z,25.91
2018-05-07T17:01:45.957Z,25.80
2018-05-07T17:04:15.671Z,25.70
2018-05-07T17:06:45.441Z,25.58
2018-05-07T17:09:15.246Z,25.27
2018-05-07T17:11:44.919Z,25.18
2018-05-07T17:14:14.734Z,24.99
2018-05-07T17:16:44.419Z,24.74
2018-05-07T17:19:14.144Z,24.33
2018-05-07T17:21:43.896Z,24.19
2018-05-07T17:24:13.762Z,23.75
2018-05-07T17:26:43.479Z,23.55
2018-05-07T17:29:13.230Z,23.53
2018-05-07T17:31:42.969Z,23.52
2018-05-07T17:34:12.707Z,23.36
2018-05-07T17:36:42.415Z,23.14
2018-05-07T17:39:12.186Z,23.02
2018-05-07T17:41:41.892Z,22.92
2018-05-07T17:44:23.335Z,22.73
2018-05-07T17:47:04.865Z,22.58
2018-05-07T17:49:34.592Z,22.30
2018-05-07T17:52:04.340Z,22.19
2018-05-07T17:54:34.194Z,22.04
2018-05-07T17:57:03.915Z,21.92
2018-05-07T17:59:33.659Z,21.83
2018-05-07T18:02:03.378Z,21.83
2018-05-07T18:04:33.484Z,21.76
2018-05-07T18:07:03.263Z,21.65
2018-05-07T18:09:32.982Z,21.66
2018-05-07T18:12:02.758Z,21.64
2018-05-07T18:14:32.475Z,21.55
2018-05-07T18:17:02.221Z,21.42
2018-05-07T18:19:32.051Z,21.32
2018-05-07T18:22:01.802Z,21.28
2018-05-07T18:24:31.609Z,21.26
2018-05-07T18:27:01.373Z,21.25
2018-05-07T18:29:31.209Z,21.25
2018-05-07T18:32:01.176Z,21.10
2018-05-07T18:34:31.402Z,21.03
2018-05-07T18:37:01.236Z,21.13
2018-05-07T18:39:31.009Z,21.23
2018-05-07T18:42:00.893Z,21.33
2018-05-07T18:44:30.811Z,21.22
2018-05-07T18:47:00.576Z,21.22
2018-05-07T18:49:30.283Z,21.24
2018-05-07T18:52:00.002Z,21.17
2018-05-07T18:54:29.729Z,21.23
2018-05-07T18:56:59.518Z,21.16
2018-05-07T18:59:29.332Z,21.22
2018-05-07T19:01:59.166Z,20.72
2018-05-07T19:04:28.994Z,20.38
2018-05-07T19:06:59.042Z,20.42
2018-05-07T19:09:29.066Z,20.35
2018-05-07T19:11:58.865Z,20.64
2018-05-07T19:14:28.694Z,20.83
2018-05-07T19:16:58.527Z,21.17
2018-05-07T19:19:28.425Z,21.22
2018-05-07T19:21:58.243Z,21.22
2018-05-07T19:24:27.992Z,21.28
2018-05-07T19:26:57.734Z,21.29
2018-05-07T19:29:27.462Z,21.17
2018-05-07T19:31:57.197Z,21.11
2018-05-07T19:34:26.935Z,21.03
2018-05-07T19:36:56.642Z,20.80
2018-05-07T19:39:26.394Z,20.64
2018-05-07T19:41:56.105Z,20.66
2018-05-07T19:44:25.859Z,20.61
2018-05-07T19:46:55.654Z,20.63
2018-05-07T19:49:25.376Z,20.57
2018-05-07T19:51:55.162Z,20.41
2018-05-07T19:54:24.913Z,20.36
2018-05-07T19:56:54.677Z,20.19
2018-05-07T19:59:24.456Z,20.28
2018-05-07T20:01:54.208Z,20.26
2018-05-07T20:04:23.963Z,20.13
2018-05-07T20:06:53.671Z,19.94
2018-05-07T20:09:23.381Z,19.64
2018-05-07T20:11:53.155Z,19.51
2018-05-07T20:14:22.855Z,19.45
2018-05-07T20:16:52.574Z,19.31
2018-05-07T20:19:22.340Z,19.14
2018-05-07T20:21:52.094Z,19.10
2018-05-07T20:24:21.800Z,19.07
2018-05-07T20:26:51.545Z,18.88
2018-05-07T20:29:21.256Z,18.69
2018-05-07T20:31:50.992Z,18.53
2018-05-07T20:34:20.722Z,18.49
2018-05-07T20:36:50.466Z,18.56
2018-05-07T20:39:20.184Z,18.61
2018-05-07T20:41:49.881Z,18.54
2018-05-07T20:44:20.571Z,18.54
2018-05-07T20:46:50.258Z,18.12
2018-05-07T20:49:19.995Z,18.07
2018-05-07T20:51:49.741Z,17.91
2018-05-07T20:54:19.460Z,17.69
2018-05-07T20:56:50.079Z,17.71
2018-05-07T20:59:20.573Z,17.84
2018-05-07T21:01:50.437Z,17.82
2018-05-07T21:04:20.861Z,17.87
2018-05-07T21:06:51.024Z,17.94
2018-05-07T21:09:21.637Z,17.87
2018-05-07T21:11:51.930Z,17.84
2018-05-07T21:14:22.276Z,17.79
2018-05-07T21:16:52.777Z,17.87
2018-05-07T21:19:22.860Z,17.78
2018-05-07T21:21:53.304Z,17.80
2018-05-07T21:24:23.311Z,17.64
2018-05-07T21:26:53.750Z,17.72
2018-05-07T21:29:24.041Z,17.56
2018-05-07T21:31:54.564Z,17.39
2018-05-07T21:34:24.923Z,17.20
2018-05-07T21:36:54.950Z,17.05
2018-05-07T21:39:25.319Z,16.91
2018-05-07T21:41:55.616Z,16.89
2018-05-07T21:44:26.057Z,16.85
2018-05-07T21:46:56.277Z,16.81
2018-05-07T21:49:26.586Z,17.04
2018-05-07T21:51:56.477Z,17.14
2018-05-07T21:54:27.927Z,17.16
2018-05-07T21:56:57.912Z,17.08
2018-05-07T21:59:28.175Z,17.07
2018-05-07T22:01:58.915Z,17.03
2018-05-07T22:04:29.414Z,16.82
2018-05-07T22:06:59.759Z,16.73
2018-05-07T22:09:30.385Z,16.87
2018-05-07T22:12:00.807Z,16.82
2018-05-07T22:14:31.209Z,16.85
2018-05-07T22:17:01.838Z,17.11
2018-05-07T22:19:31.807Z,17.22
2018-05-07T22:22:02.424Z,16.99
2018-05-07T22:24:32.624Z,16.85
2018-05-07T22:27:02.773Z,16.73
2018-05-07T22:29:32.885Z,16.73
2018-05-07T22:32:03.664Z,16.55
2018-05-07T22:34:33.810Z,16.38
2018-05-07T22:37:03.711Z,16.31
2018-05-07T22:39:34.334Z,16.21
2018-05-07T22:42:05.163Z,16.25
2018-05-07T22:44:35.708Z,16.33
2018-05-07T22:47:06.439Z,16.31
2018-05-07T22:49:36.412Z,15.97
2018-05-07T22:52:06.863Z,15.73
2018-05-07T22:54:37.287Z,15.72
2018-05-07T22:57:07.913Z,15.75
2018-05-07T22:59:38.362Z,15.89
2018-05-07T23:02:08.804Z,15.90
2018-05-07T23:04:39.384Z,16.03
2018-05-07T23:07:09.819Z,15.95
2018-05-07T23:09:40.108Z,15.97
2018-05-07T23:12:10.675Z,16.01
2018-05-07T23:14:41.075Z,15.96
2018-05-07T23:17:11.227Z,16.10
2018-05-07T23:19:41.387Z,16.08
2018-05-07T23:22:11.906Z,16.00
2018-05-07T23:24:42.326Z,15.98
2018-05-07T23:27:13.145Z,16.03
2018-05-07T23:29:43.499Z,16.05
2018-05-07T23:32:13.545Z,16.11
2018-05-07T23:34:43.927Z,16.15
2018-05-07T23:37:14.715Z,16.22
2018-05-07T23:39:44.665Z,16.30
2018-05-07T23:42:15.201Z,16.34
2018-05-07T23:44:45.409Z,16.29
2018-05-07T23:47:15.904Z,16.24
2018-05-07T23:49:46.322Z,16.29
2018-05-07T23:52:16.394Z,16.32
2018-05-07T23:54:46.949Z,16.28
2018-05-07T23:57:17.681Z,16.15
2018-05-07T23:59:48.120Z,16.28
