createdAt,value
2022-08-22T00:51:29.736Z,100
2022-08-22T01:01:32.405Z,100
2022-08-22T02:11:47.439Z,100
2022-08-22T02:21:50.015Z,100
2022-08-22T04:02:24.875Z,100
2022-08-22T04:12:14.760Z,100
2022-08-22T04:42:32.513Z,100
2022-08-22T04:52:24.001Z,100
2022-08-22T05:02:26.439Z,100
2022-08-22T05:12:29.161Z,100
2022-08-22T05:42:36.097Z,100
2022-08-22T06:02:40.594Z,100
2022-08-22T06:12:43.337Z,100
2022-08-22T06:22:45.223Z,100
2022-08-22T06:32:58.690Z,100
2022-08-22T06:42:49.146Z,100
2022-08-22T06:52:51.517Z,100
2022-08-22T07:02:53.190Z,100
2022-08-22T07:12:55.001Z,100
2022-08-22T07:22:56.659Z,100
2022-08-22T07:33:15.334Z,100
2022-08-22T07:43:01.526Z,100
2022-08-22T07:53:03.380Z,100
2022-08-22T08:03:05.585Z,100
2022-08-22T08:13:07.626Z,100
2022-08-22T08:23:09.972Z,100
2022-08-22T08:33:24.130Z,100
2022-08-22T08:53:15.574Z,91
2022-08-22T09:03:23.012Z,83
2022-08-22T09:13:19.804Z,77
2022-08-22T09:23:21.675Z,69
2022-08-22T09:33:23.657Z,65
2022-08-22T09:43:25.141Z,62
2022-08-22T09:53:27.468Z,58
2022-08-22T10:03:29.187Z,56
2022-08-22T10:13:31.200Z,54
2022-08-22T10:23:32.886Z,52
2022-08-22T10:33:34.836Z,50
2022-08-22T10:43:37.326Z,48
2022-08-22T10:53:39.793Z,47
2022-08-22T11:03:41.614Z,45
2022-08-22T11:13:43.622Z,43
2022-08-22T11:23:46.101Z,42
2022-08-22T11:43:50.704Z,40
2022-08-22T11:53:52.367Z,39
2022-08-22T12:03:55.922Z,38
2022-08-22T12:14:02.529Z,38
2022-08-22T12:34:01.658Z,38
2022-08-22T12:44:04.117Z,38
2022-08-22T12:54:05.988Z,38
2022-08-22T13:04:08.829Z,38
2022-08-22T13:14:13.827Z,38
2022-08-22T13:24:12.695Z,37
2022-08-22T13:34:14.569Z,38
2022-08-22T13:44:16.860Z,37
2022-08-22T13:54:18.626Z,37
2022-08-22T14:04:28.890Z,37
2022-08-22T14:24:25.620Z,38
2022-08-22T14:34:26.772Z,37
2022-08-22T14:44:29.314Z,37
2022-08-22T14:54:31.048Z,37
2022-08-22T15:04:33.540Z,37
2022-08-22T15:14:35.697Z,37
2022-08-22T15:24:38.977Z,37
2022-08-22T15:34:40.265Z,38
2022-08-22T15:44:44.286Z,38
2022-08-22T15:54:46.833Z,38
2022-08-22T16:04:47.249Z,38
2022-08-22T16:14:48.881Z,38
2022-08-22T16:54:57.133Z,39
2022-08-22T17:15:00.686Z,39
2022-08-22T18:55:23.470Z,41
2022-08-22T21:05:49.950Z,49
2022-08-22T21:15:52.238Z,50
2022-08-22T21:26:16.431Z,51
2022-08-22T21:36:03.455Z,52
2022-08-22T21:46:05.267Z,53
2022-08-22T22:06:09.732Z,55
2022-08-22T22:36:16.345Z,59
2022-08-22T22:56:21.358Z,62
2022-08-22T23:06:23.010Z,64
2022-08-22T23:16:24.862Z,65
2022-08-22T23:26:27.143Z,66
2022-08-22T23:36:28.796Z,68
2022-08-22T23:46:31.178Z,70
2022-08-22T23:56:33.211Z,71
