createdAt,value
2023-01-11T00:01:48.412Z,2.9
2023-01-11T00:03:50.158Z,2.4
2023-01-11T00:05:54.589Z,2.5
2023-01-11T00:07:56.471Z,2.4
2023-01-11T00:09:58.019Z,2.3
2023-01-11T00:12:02.425Z,2.3
2023-01-11T00:14:04.179Z,1.7
2023-01-11T00:16:06.173Z,2
2023-01-11T00:18:10.419Z,2
2023-01-11T00:20:12.163Z,2.7
2023-01-11T00:24:18.317Z,1.8
2023-01-11T00:26:19.998Z,1.8
2023-01-11T00:28:21.745Z,1.6
2023-01-11T00:37:43.421Z,1.8
2023-01-11T01:50:54.829Z,0.7
2023-01-11T01:52:56.567Z,0.9
2023-01-11T01:59:04.473Z,0.9
2023-01-11T02:05:12.387Z,0.8
2023-01-11T02:07:33.895Z,0.9
2023-01-11T02:09:35.663Z,0.8
2023-01-11T02:11:37.411Z,0.8
2023-01-11T02:13:42.722Z,0.4
2023-01-11T02:15:44.547Z,0.5
2023-01-11T02:17:46.185Z,1
2023-01-11T02:19:47.934Z,0.6
2023-01-11T02:21:49.683Z,0.6
2023-01-11T02:23:51.449Z,0.3
2023-01-11T02:27:58.486Z,0.5
2023-01-11T02:30:00.254Z,0.5
2023-01-11T02:32:02.006Z,0.3
2023-01-11T02:34:03.789Z,0.4
2023-01-11T02:38:09.402Z,0.3
2023-01-11T02:40:09.090Z,0.2
2023-01-11T02:42:14.314Z,0.9
2023-01-11T02:44:16.120Z,0.3
2023-01-11T02:46:17.884Z,0.5
2023-01-11T02:48:19.692Z,0.6
2023-01-11T02:50:21.387Z,0.2
2023-01-11T02:52:23.155Z,0.5
2023-01-11T02:54:24.927Z,0.5
2023-01-11T02:57:09.010Z,0.1
2023-01-11T02:58:51.290Z,0.1
2023-01-11T03:00:56.699Z,0.2
2023-01-11T03:01:36.454Z,0.2
2023-01-11T03:05:39.864Z,0.5
2023-01-11T03:08:00.055Z,0
2023-01-11T03:09:48.548Z,0.3
2023-01-11T03:11:48.631Z,0.4
2023-01-11T03:13:50.406Z,0.3
2023-01-11T03:15:52.169Z,0.2
2023-01-11T03:17:53.912Z,0.4
2023-01-11T03:19:55.683Z,0.2
2023-01-11T03:21:57.437Z,0.2
2023-01-11T03:24:04.325Z,0.5
2023-01-11T03:26:06.091Z,0.8
2023-01-11T03:28:07.865Z,0.7
2023-01-11T03:30:09.592Z,0.4
2023-01-11T03:32:11.357Z,0.3
2023-01-11T03:34:13.141Z,0.6
2023-01-11T03:36:14.895Z,0.4
2023-01-11T03:38:20.154Z,0.1
2023-01-11T03:40:21.913Z,0.4
2023-01-11T03:42:23.692Z,0.4
2023-01-11T03:44:25.446Z,0.3
2023-01-11T03:46:27.227Z,0.4
2023-01-11T03:48:28.974Z,0.3
2023-01-11T03:50:30.737Z,0.5
2023-01-11T03:52:36.010Z,0.5
2023-01-11T03:54:37.786Z,0.6
2023-01-11T03:56:39.539Z,0.6
2023-01-11T03:57:42.161Z,0.5
2023-01-11T03:59:43.965Z,0.3
2023-01-11T04:01:45.741Z,0.5
2023-01-11T04:05:52.734Z,0.9
2023-01-11T04:07:54.526Z,1.1
2023-01-11T04:09:56.260Z,0.7
2023-01-11T04:11:58.012Z,0.9
2023-01-11T04:13:59.801Z,0.8
2023-01-11T04:16:01.650Z,0.6
2023-01-11T04:18:03.337Z,0.6
2023-01-11T04:20:08.565Z,1
2023-01-11T04:22:10.332Z,0.5
2023-01-11T04:24:12.139Z,0.7
2023-01-11T04:26:13.854Z,0.6
2023-01-11T04:28:15.611Z,0.3
2023-01-11T04:30:17.371Z,0.4
2023-01-11T04:32:19.145Z,0.9
2023-01-11T04:34:24.381Z,0.8
2023-01-11T04:36:26.177Z,0.1
2023-01-11T04:46:35.019Z,0.3
2023-01-11T04:52:50.644Z,0.4
2023-01-11T04:53:46.457Z,0.6
2023-01-11T04:55:48.206Z,0.3
2023-01-11T04:57:49.992Z,0.2
2023-01-11T05:01:57.018Z,0.4
2023-01-11T05:03:58.919Z,1.1
2023-01-11T05:06:00.553Z,2.2
2023-01-11T05:10:04.118Z,3.1
2023-01-11T05:12:05.888Z,3.9
2023-01-11T05:14:07.642Z,4.2
2023-01-11T05:18:14.645Z,5.6
2023-01-11T05:20:16.443Z,5.5
2023-01-11T05:22:18.187Z,6.8
2023-01-11T05:24:19.960Z,6.8
2023-01-11T05:26:21.719Z,7.3
2023-01-11T05:28:23.499Z,6.7
2023-01-11T05:30:28.764Z,6.4
2023-01-11T05:32:30.524Z,7.5
2023-01-11T05:34:32.350Z,6.5
2023-01-11T05:38:35.908Z,6.3
2023-01-11T05:40:37.632Z,7.7
2023-01-11T05:44:44.655Z,7.3
2023-01-11T05:46:46.446Z,5.6
2023-01-11T05:48:48.236Z,7.4
2023-01-11T05:53:07.662Z,7.7
2023-01-11T05:55:09.396Z,8.8
2023-01-11T05:57:14.656Z,8.6
2023-01-11T05:59:16.408Z,8.1
2023-01-11T06:03:20.012Z,9.7
2023-01-11T06:05:21.676Z,8.3
2023-01-11T06:07:23.452Z,8.4
2023-01-11T06:09:25.242Z,7.2
2023-01-11T06:11:38.642Z,8.1
2023-01-11T06:15:34.012Z,7.8
2023-01-11T06:17:38.021Z,7
2023-01-11T06:21:39.276Z,6.5
2023-01-11T06:23:41.047Z,7.1
2023-01-11T06:27:48.056Z,6.7
2023-01-11T06:35:55.137Z,5.9
2023-01-11T06:37:56.910Z,4.9
2023-01-11T06:40:02.178Z,5.8
2023-01-11T06:44:05.716Z,5.1
2023-01-11T06:45:23.373Z,4.7
2023-01-11T06:49:11.874Z,5.3
2023-01-11T06:53:18.968Z,5
2023-01-11T06:55:20.709Z,4.9
2023-01-11T06:57:22.481Z,5
2023-01-11T06:59:24.264Z,5.4
2023-01-11T07:01:26.107Z,5.1
2023-01-11T07:03:27.803Z,4.5
2023-01-11T07:05:29.697Z,5.1
2023-01-11T07:07:34.850Z,5.8
2023-01-11T07:09:36.611Z,4.7
2023-01-11T07:11:38.399Z,4.9
2023-01-11T07:13:40.182Z,5.6
2023-01-11T07:15:41.950Z,4.6
2023-01-11T07:17:43.729Z,4.3
2023-01-11T07:19:45.475Z,4.3
2023-01-11T07:21:50.723Z,4.7
2023-01-11T07:25:54.346Z,4.6
2023-01-11T07:27:56.055Z,3.4
2023-01-11T07:29:57.868Z,4.3
2023-01-11T07:31:59.618Z,3
2023-01-11T07:34:01.391Z,2.7
2023-01-11T07:36:06.686Z,2.9
2023-01-11T07:38:08.396Z,3.3
2023-01-11T07:40:10.159Z,2.5
2023-01-11T07:43:14.763Z,2.7
2023-01-11T07:45:16.381Z,2.6
2023-01-11T07:47:18.087Z,3.3
2023-01-11T07:53:26.933Z,1.6
2023-01-11T07:55:28.621Z,2.4
2023-01-11T07:57:30.425Z,2.6
2023-01-11T07:59:32.143Z,2.5
2023-01-11T08:01:33.918Z,2.2
2023-01-11T08:03:39.308Z,1.7
2023-01-11T08:05:40.918Z,2.3
2023-01-11T08:09:44.486Z,2
2023-01-11T08:11:46.226Z,2.3
2023-01-11T08:15:49.783Z,2.6
2023-01-11T08:19:56.824Z,2.1
2023-01-11T08:21:58.552Z,2.4
2023-01-11T08:24:00.327Z,2.1
2023-01-11T08:26:02.103Z,2.4
2023-01-11T08:30:05.583Z,1.4
2023-01-11T08:32:10.820Z,2.3
2023-01-11T08:34:12.573Z,1.7
2023-01-11T08:36:14.345Z,2.4
2023-01-11T08:37:16.919Z,2.3
2023-01-11T08:39:18.656Z,2.4
2023-01-11T08:41:20.438Z,2.9
2023-01-11T08:43:22.137Z,1.7
2023-01-11T08:45:27.374Z,2.6
2023-01-11T08:47:29.143Z,1.7
2023-01-11T08:49:30.851Z,1.5
2023-01-11T08:55:36.078Z,2.8
2023-01-11T08:57:37.851Z,4.1
2023-01-11T08:59:43.052Z,1.5
2023-01-11T09:01:44.878Z,2.2
2023-01-11T09:14:00.372Z,2.6
2023-01-11T09:16:02.086Z,2.9
2023-01-11T09:18:03.815Z,2.6
2023-01-11T09:20:05.552Z,2.4
2023-01-11T09:22:07.296Z,2.3
2023-01-11T09:28:16.054Z,3.2
2023-01-11T09:30:17.807Z,2.8
2023-01-11T09:36:25.740Z,2.1
2023-01-11T09:38:27.499Z,2.4
2023-01-11T09:40:31.885Z,2.1
2023-01-11T09:42:33.674Z,4.8
2023-01-11T09:44:35.478Z,2.1
2023-01-11T09:46:39.988Z,2
2023-01-11T09:48:41.646Z,2.3
2023-01-11T09:50:43.484Z,2.3
2023-01-11T09:52:47.895Z,2
2023-01-11T09:54:49.735Z,3.3
2023-01-11T09:56:51.577Z,2.9
2023-01-11T09:58:55.933Z,2.6
2023-01-11T10:00:59.619Z,2.1
2023-01-11T10:02:59.405Z,2.2
2023-01-11T10:05:03.871Z,2
2023-01-11T10:07:05.639Z,2.2
2023-01-11T10:18:26.026Z,3.1
2023-01-11T10:18:31.655Z,3.1
2023-01-11T10:23:27.766Z,3
2023-01-11T10:25:29.510Z,3.9
2023-01-11T10:29:54.446Z,2.8
2023-01-11T10:31:56.231Z,2.7
2023-01-11T10:33:57.911Z,4.9
2023-01-11T10:36:03.143Z,2.7
2023-01-11T10:38:04.892Z,3.1
2023-01-11T10:40:06.653Z,2.5
2023-01-11T10:42:08.376Z,3
2023-01-11T10:46:12.001Z,2.9
2023-01-11T10:48:13.723Z,1.9
2023-01-11T10:52:20.752Z,2.6
2023-01-11T10:54:22.522Z,2.2
2023-01-11T10:56:24.269Z,2.1
2023-01-11T10:58:26.070Z,2.4
2023-01-11T11:00:27.784Z,3.7
2023-01-11T11:04:34.841Z,2.9
2023-01-11T11:06:36.583Z,3.1
2023-01-11T11:08:38.349Z,2.8
2023-01-11T11:12:41.889Z,2.5
2023-01-11T11:20:52.470Z,3.4
2023-01-11T11:23:56.880Z,3.4
2023-01-11T11:25:58.636Z,2.4
2023-01-11T11:28:00.423Z,3.7
2023-01-11T11:32:07.428Z,6.3
2023-01-11T11:34:09.155Z,3.3
2023-01-11T11:36:10.939Z,2.9
2023-01-11T11:38:12.701Z,2.7
2023-01-11T11:40:14.461Z,3.2
2023-01-11T11:42:16.224Z,4.1
2023-01-11T11:44:17.970Z,2.2
2023-01-11T11:48:24.972Z,2.2
2023-01-11T11:50:42.711Z,3.1
2023-01-11T11:52:28.495Z,3.2
2023-01-11T11:54:30.242Z,2.5
2023-01-11T12:00:38.973Z,2.7
2023-01-11T12:10:47.786Z,2.4
2023-01-11T12:12:49.578Z,2.5
2023-01-11T12:14:54.825Z,4.4
2023-01-11T12:18:58.402Z,2.6
2023-01-11T12:20:01.027Z,2.5
2023-01-11T12:22:02.804Z,1.9
2023-01-11T12:24:04.576Z,2.1
2023-01-11T12:28:50.053Z,2.5
2023-01-11T12:30:13.413Z,2.4
2023-01-11T12:34:16.963Z,1.4
2023-01-11T12:38:20.526Z,2.5
2023-01-11T12:40:22.273Z,2.3
2023-01-11T12:42:27.544Z,2.8
2023-01-11T12:44:29.333Z,2.4
2023-01-11T12:46:31.092Z,1.6
2023-01-11T12:48:32.887Z,3.5
2023-01-11T12:50:34.653Z,2.4
2023-01-11T12:54:38.239Z,2.5
2023-01-11T12:56:43.489Z,2.6
2023-01-11T12:58:45.275Z,1.9
2023-01-11T13:00:47.067Z,2
2023-01-11T13:02:48.892Z,1.8
2023-01-11T13:04:50.588Z,1.5
2023-01-11T13:06:52.362Z,2.1
2023-01-11T13:08:54.137Z,1.8
2023-01-11T13:10:59.402Z,1.8
2023-01-11T13:13:01.200Z,2.2
2023-01-11T13:15:02.950Z,1.4
2023-01-11T13:16:05.561Z,2.5
2023-01-11T13:18:07.356Z,1.6
2023-01-11T13:20:09.147Z,1.6
2023-01-11T13:24:16.149Z,1.8
2023-01-11T13:26:17.955Z,1.8
2023-01-11T13:28:23.885Z,2.8
2023-01-11T13:32:23.244Z,1.8
2023-01-11T13:34:25.023Z,1.6
2023-01-11T13:36:26.788Z,2.2
2023-01-11T13:38:34.570Z,2.3
2023-01-11T13:40:33.823Z,1.5
2023-01-11T13:42:35.575Z,1.7
2023-01-11T13:44:37.465Z,2.9
2023-01-11T13:46:39.195Z,2.1
2023-01-11T13:48:40.909Z,2.4
2023-01-11T13:52:47.944Z,2.6
2023-01-11T13:54:49.700Z,2.2
2023-01-11T13:56:51.485Z,1.5
2023-01-11T13:58:53.260Z,1.4
2023-01-11T14:04:58.551Z,2.3
2023-01-11T14:09:05.547Z,3.5
2023-01-11T14:11:07.316Z,2.2
2023-01-11T14:13:11.777Z,1.6
2023-01-11T14:15:13.517Z,1.8
2023-01-11T14:19:32.599Z,2.8
2023-01-11T14:31:46.630Z,2.7
2023-01-11T14:33:48.367Z,3.1
2023-01-11T14:35:50.151Z,3.1
2023-01-11T14:37:51.880Z,1.8
2023-01-11T14:39:57.140Z,1.9
2023-01-11T14:41:58.918Z,1.7
2023-01-11T14:44:00.659Z,2
2023-01-11T14:46:02.476Z,1.6
2023-01-11T14:48:04.153Z,5.9
2023-01-11T14:50:05.876Z,2.5
2023-01-11T14:54:12.912Z,2.1
2023-01-11T14:58:16.356Z,2.2
2023-01-11T15:00:18.158Z,2.7
2023-01-11T15:02:19.914Z,2.6
2023-01-11T15:04:21.686Z,3.2
2023-01-11T15:06:23.480Z,2.5
2023-01-11T15:08:28.654Z,1.7
2023-01-11T15:10:30.375Z,2.2
2023-01-11T15:12:32.105Z,2.2
2023-01-11T15:13:34.702Z,2.5
2023-01-11T15:15:36.451Z,2.3
2023-01-11T15:17:38.180Z,3
2023-01-11T15:19:39.913Z,1.8
2023-01-11T15:21:45.148Z,2
2023-01-11T15:25:48.593Z,2.2
2023-01-11T15:27:50.362Z,4.4
2023-01-11T15:29:52.113Z,3
2023-01-11T15:31:54.005Z,2.2
2023-01-11T15:33:55.657Z,3.7
2023-01-11T15:36:00.813Z,2.7
2023-01-11T15:38:02.515Z,3
2023-01-11T15:40:04.426Z,3.1
2023-01-11T15:42:06.005Z,2.6
2023-01-11T15:44:07.745Z,2.7
2023-01-11T15:48:11.215Z,4.9
2023-01-11T15:50:16.439Z,7.8
2023-01-11T15:52:18.166Z,2.7
2023-01-11T15:54:19.932Z,2.5
2023-01-11T15:56:21.646Z,3
2023-01-11T15:58:24.080Z,4.5
2023-01-11T16:00:25.267Z,3.5
2023-01-11T16:04:32.572Z,2.3
2023-01-11T16:06:34.331Z,4.5
2023-01-11T16:08:36.110Z,3.4
2023-01-11T16:09:38.790Z,5.6
2023-01-11T16:11:40.577Z,3.2
2023-01-11T16:13:42.272Z,2.6
2023-01-11T16:17:49.224Z,3.8
2023-01-11T16:19:50.970Z,2.7
2023-01-11T16:21:52.717Z,1.7
2023-01-11T16:27:58.018Z,1.7
2023-01-11T16:29:59.829Z,2.5
2023-01-11T16:32:05.238Z,2.8
2023-01-11T16:34:07.053Z,2
2023-01-11T16:36:08.894Z,2
2023-01-11T16:46:21.550Z,2.4
2023-01-11T16:50:24.998Z,1.6
2023-01-11T16:52:26.809Z,2.1
2023-01-11T16:54:28.655Z,3.5
2023-01-11T16:56:30.441Z,1.8
2023-01-11T16:58:32.096Z,3.3
2023-01-11T17:00:37.312Z,2.5
2023-01-11T17:02:39.030Z,2
2023-01-11T17:17:57.365Z,1.8
2023-01-11T17:19:59.086Z,1.5
2023-01-11T17:22:00.830Z,2.4
2023-01-11T17:24:02.539Z,1.9
2023-01-11T17:26:05.064Z,1.3
2023-01-11T17:28:09.521Z,2.5
2023-01-11T17:30:11.251Z,1.7
2023-01-11T17:32:13.002Z,2.1
2023-01-11T17:34:14.841Z,2.2
2023-01-11T17:40:20.215Z,2.4
2023-01-11T17:42:25.425Z,3.3
2023-01-11T17:44:27.252Z,2.7
2023-01-11T17:46:29.094Z,2.5
2023-01-11T17:48:30.795Z,1.4
2023-01-11T17:50:32.676Z,1.4
2023-01-11T17:52:35.550Z,1.4
2023-01-11T17:54:36.283Z,2.6
2023-01-11T17:56:41.625Z,2.2
2023-01-11T17:58:43.404Z,1.6
2023-01-11T18:02:49.838Z,3.1
2023-01-11T18:04:51.477Z,2
2023-01-11T18:10:59.397Z,1.3
2023-01-11T18:13:01.105Z,1.9
2023-01-11T18:15:05.465Z,1.5
2023-01-11T18:17:07.332Z,1.8
2023-01-11T18:21:13.508Z,2.2
2023-01-11T18:25:16.968Z,1.9
2023-01-11T18:27:21.437Z,1.9
2023-01-11T18:29:23.072Z,3.3
2023-01-11T18:31:24.826Z,1
2023-01-11T18:33:29.243Z,1.7
2023-01-11T18:35:30.980Z,1.7
2023-01-11T18:37:32.728Z,1.6
2023-01-11T18:39:37.130Z,1.1
2023-01-11T18:43:40.655Z,2.6
2023-01-11T18:48:50.002Z,1.7
2023-01-11T18:50:51.713Z,2
2023-01-11T18:52:53.441Z,2.6
2023-01-11T18:57:19.477Z,3
2023-01-11T18:59:21.110Z,1.8
2023-01-11T19:03:28.059Z,3.1
2023-01-11T19:05:29.802Z,2.2
2023-01-11T19:07:31.530Z,3.2
2023-01-11T19:09:33.241Z,3
2023-01-11T19:11:35.062Z,3
2023-01-11T19:13:36.899Z,2.3
2023-01-11T19:15:42.361Z,2.2
2023-01-11T19:17:44.136Z,2.2
2023-01-11T19:19:45.947Z,2.6
2023-01-11T19:23:49.596Z,2.3
2023-01-11T19:32:00.166Z,2.1
2023-01-11T19:34:01.848Z,2.4
2023-01-11T19:36:03.554Z,2.6
2023-01-11T19:38:05.297Z,2.9
2023-01-11T19:40:07.011Z,2
2023-01-11T19:42:08.694Z,1.3
2023-01-11T19:44:13.894Z,1.4
2023-01-11T19:46:30.098Z,1.6
2023-01-11T19:48:17.535Z,1.7
2023-01-11T19:49:20.240Z,1.9
2023-01-11T19:51:22.049Z,1.3
2023-01-11T19:53:23.861Z,1.7
2023-01-11T19:55:25.688Z,1.8
2023-01-11T19:57:31.083Z,2.2
2023-01-11T20:01:34.760Z,5.6
2023-01-11T20:03:36.504Z,1.3
2023-01-11T20:05:38.312Z,1.6
2023-01-11T20:07:40.144Z,3
2023-01-11T20:09:41.973Z,2.1
2023-01-11T20:11:47.360Z,1.2
2023-01-11T20:17:52.791Z,1.8
2023-01-11T20:26:03.597Z,2.5
2023-01-11T20:28:05.399Z,4.7
2023-01-11T20:36:12.611Z,1.7
2023-01-11T20:42:21.592Z,1.3
2023-01-11T20:44:23.371Z,1.8
2023-01-11T20:45:25.961Z,1.1
2023-01-11T20:47:27.814Z,2.8
2023-01-11T20:49:29.568Z,1.2
2023-01-11T20:51:31.386Z,1.3
2023-01-11T20:53:36.762Z,2.2
2023-01-11T20:55:38.556Z,2.3
2023-01-11T20:59:42.139Z,1.3
2023-01-11T21:01:44.005Z,2.7
2023-01-11T21:03:45.750Z,2.9
2023-01-11T21:05:47.560Z,1.9
2023-01-11T21:07:52.931Z,2.1
2023-01-11T21:09:54.713Z,3.9
2023-01-11T21:11:56.560Z,2.8
2023-01-11T21:13:58.365Z,3
2023-01-11T21:16:00.189Z,1.5
2023-01-11T21:18:01.939Z,2.4
2023-01-11T21:20:03.729Z,1.6
2023-01-11T21:22:09.131Z,2.5
2023-01-11T21:30:16.172Z,1.4
2023-01-11T21:32:17.885Z,1.9
2023-01-11T21:34:19.561Z,1.9
2023-01-11T21:36:24.722Z,2.4
2023-01-11T21:38:26.435Z,1.7
2023-01-11T21:40:28.152Z,1.7
2023-01-11T21:41:30.705Z,2.3
2023-01-11T21:43:32.446Z,2
2023-01-11T21:45:34.113Z,0.6
2023-01-11T21:47:35.806Z,1.2
2023-01-11T21:49:41.051Z,2.1
2023-01-11T21:53:44.378Z,2.4
2023-01-11T21:55:46.073Z,2.1
2023-01-11T21:57:47.795Z,2.3
2023-01-11T21:59:49.506Z,1.8
2023-01-11T22:01:51.194Z,1.7
2023-01-11T22:03:56.526Z,1.7
2023-01-11T22:05:58.111Z,1.1
2023-01-11T22:07:59.792Z,2.7
2023-01-11T22:12:03.202Z,2.1
2023-01-11T22:14:04.894Z,2.2
2023-01-11T22:16:06.675Z,2
2023-01-11T22:18:11.801Z,1.3
2023-01-11T22:20:13.499Z,1.9
2023-01-11T22:22:15.209Z,2.2
2023-01-11T22:24:17.101Z,1.8
2023-01-11T22:26:18.853Z,1.6
2023-01-11T22:34:29.627Z,2.1
2023-01-11T22:38:35.913Z,1.7
2023-01-11T22:49:52.636Z,2.2
2023-01-11T22:51:54.372Z,2.1
2023-01-11T22:53:58.817Z,2.9
2023-01-11T22:56:00.468Z,2
2023-01-11T22:58:02.212Z,1.9
2023-01-11T23:00:06.593Z,2.8
2023-01-11T23:02:08.283Z,1.6
2023-01-11T23:04:10.000Z,2.1
2023-01-11T23:06:14.373Z,1.9
2023-01-11T23:08:16.101Z,2.2
2023-01-11T23:10:17.790Z,1.8
2023-01-11T23:25:25.747Z,1.6
2023-01-11T23:31:33.853Z,2.2
2023-01-11T23:33:35.632Z,2.1
2023-01-11T23:35:37.411Z,1.4
2023-01-11T23:37:42.024Z,2
2023-01-11T23:39:43.621Z,1.8
2023-01-11T23:41:45.333Z,2.2
2023-01-11T23:43:49.823Z,1.6
2023-01-11T23:45:51.774Z,2.1
2023-01-11T23:47:53.448Z,1.7
2023-01-11T23:49:57.884Z,2
2023-01-11T23:51:59.605Z,2.1
2023-01-11T23:54:01.303Z,1.7
2023-01-11T23:56:05.785Z,1.8
2023-01-11T23:58:07.489Z,2.2
