createdAt,value
2023-01-24T00:01:56.299Z,99.90
2023-01-24T00:04:28.044Z,99.90
2023-01-24T00:06:57.189Z,99.90
2023-01-24T00:09:26.371Z,99.90
2023-01-24T00:11:55.560Z,99.90
2023-01-24T00:14:24.420Z,99.90
2023-01-24T00:16:53.612Z,99.90
2023-01-24T00:19:22.630Z,99.90
2023-01-24T00:21:52.978Z,99.90
2023-01-24T00:24:21.861Z,99.90
2023-01-24T00:26:50.963Z,99.90
2023-01-24T00:29:20.839Z,99.90
2023-01-24T00:31:50.317Z,99.90
2023-01-24T00:34:20.661Z,99.90
2023-01-24T00:36:49.799Z,99.90
2023-01-24T00:39:20.367Z,99.90
2023-01-24T00:41:50.174Z,99.90
2023-01-24T00:44:20.500Z,99.90
2023-01-24T00:46:50.777Z,99.90
2023-01-24T00:49:21.011Z,99.90
2023-01-24T00:51:51.416Z,99.90
2023-01-24T00:54:21.960Z,99.90
2023-01-24T00:56:51.018Z,99.90
2023-01-24T00:59:20.092Z,99.90
2023-01-24T01:01:49.892Z,99.90
2023-01-24T01:04:19.547Z,99.90
2023-01-24T01:06:48.749Z,99.90
2023-01-24T01:09:17.936Z,99.90
2023-01-24T01:11:48.553Z,99.90
2023-01-24T01:14:17.883Z,99.90
2023-01-24T01:16:47.009Z,99.90
2023-01-24T01:19:16.492Z,99.90
2023-01-24T01:21:45.905Z,99.90
2023-01-24T01:24:14.967Z,99.90
2023-01-24T01:26:43.845Z,99.90
2023-01-24T01:29:14.249Z,99.90
2023-01-24T01:31:43.415Z,99.90
2023-01-24T01:34:13.656Z,99.90
2023-01-24T01:36:43.379Z,99.90
2023-01-24T01:39:12.870Z,99.90
2023-01-24T01:41:41.952Z,99.90
2023-01-24T01:44:48.108Z,99.90
2023-01-24T01:47:27.808Z,99.90
2023-01-24T01:50:02.093Z,99.90
2023-01-24T01:52:35.843Z,99.90
2023-01-24T01:55:09.655Z,99.90
2023-01-24T01:57:39.179Z,99.90
2023-01-24T02:00:16.785Z,99.90
2023-01-24T02:02:50.130Z,99.90
2023-01-24T02:05:23.612Z,99.90
2023-01-24T02:07:57.600Z,99.90
2023-01-24T02:10:48.607Z,99.90
2023-01-24T02:13:19.548Z,99.90
2023-01-24T02:16:05.255Z,99.90
2023-01-24T02:18:37.417Z,99.90
2023-01-24T02:21:09.464Z,99.90
2023-01-24T02:23:50.188Z,99.90
2023-01-24T02:26:24.467Z,99.90
2023-01-24T02:28:57.912Z,99.90
2023-01-24T02:31:28.475Z,99.90
2023-01-24T02:33:58.108Z,99.90
2023-01-24T02:36:31.810Z,99.90
2023-01-24T02:39:04.856Z,99.90
2023-01-24T02:41:40.169Z,99.90
2023-01-24T02:44:14.133Z,99.90
2023-01-24T02:46:46.604Z,99.90
2023-01-24T02:49:16.611Z,99.90
2023-01-24T02:52:02.419Z,99.90
2023-01-24T02:54:33.151Z,99.90
2023-01-24T02:57:21.499Z,99.90
2023-01-24T02:59:50.224Z,99.90
2023-01-24T03:02:19.703Z,99.90
2023-01-24T03:04:48.787Z,99.90
2023-01-24T03:07:18.947Z,99.90
2023-01-24T03:09:55.838Z,99.90
2023-01-24T03:12:45.465Z,99.90
2023-01-24T03:15:32.328Z,99.90
2023-01-24T03:18:18.961Z,99.90
2023-01-24T03:21:07.602Z,99.90
2023-01-24T03:23:55.157Z,99.90
2023-01-24T03:26:41.756Z,99.90
2023-01-24T03:29:30.318Z,99.90
2023-01-24T03:32:17.549Z,99.90
2023-01-24T03:34:52.087Z,99.90
2023-01-24T03:37:42.038Z,99.90
2023-01-24T03:40:16.355Z,99.90
2023-01-24T03:42:51.402Z,99.90
2023-01-24T03:45:31.483Z,99.90
2023-01-24T03:48:03.921Z,99.90
2023-01-24T03:50:53.735Z,99.90
2023-01-24T03:53:27.365Z,99.90
2023-01-24T03:56:01.071Z,99.90
2023-01-24T03:58:35.528Z,99.90
2023-01-24T04:01:11.350Z,99.90
2023-01-24T04:04:00.727Z,99.90
2023-01-24T04:06:31.240Z,99.90
2023-01-24T04:09:03.380Z,99.90
2023-01-24T04:11:33.076Z,99.90
2023-01-24T04:14:16.128Z,99.90
2023-01-24T04:17:05.304Z,99.90
2023-01-24T04:19:42.996Z,99.90
2023-01-24T04:22:13.367Z,99.90
2023-01-24T04:24:42.110Z,99.90
2023-01-24T04:27:11.244Z,99.90
2023-01-24T04:30:03.637Z,99.90
2023-01-24T04:32:37.707Z,99.90
2023-01-24T04:35:25.191Z,99.90
2023-01-24T04:38:01.090Z,99.90
2023-01-24T04:40:45.062Z,99.90
2023-01-24T04:43:15.843Z,99.90
2023-01-24T04:45:48.312Z,99.90
2023-01-24T04:48:23.047Z,99.90
2023-01-24T04:50:53.163Z,99.90
2023-01-24T04:53:22.481Z,99.90
2023-01-24T04:55:54.723Z,99.90
2023-01-24T04:58:25.649Z,99.90
2023-01-24T05:00:58.336Z,99.90
2023-01-24T05:03:33.068Z,99.90
2023-01-24T05:06:03.856Z,99.90
2023-01-24T05:08:34.786Z,99.90
2023-01-24T05:11:08.862Z,99.90
2023-01-24T05:13:47.265Z,99.90
2023-01-24T05:16:17.592Z,99.90
2023-01-24T05:18:49.798Z,99.90
2023-01-24T05:21:22.099Z,99.90
2023-01-24T05:23:52.784Z,99.90
2023-01-24T05:26:24.492Z,99.90
2023-01-24T05:28:57.522Z,99.90
2023-01-24T05:31:28.418Z,99.90
2023-01-24T05:34:02.183Z,99.90
2023-01-24T05:36:32.136Z,99.90
2023-01-24T05:39:02.172Z,99.90
2023-01-24T05:41:34.681Z,99.90
2023-01-24T05:44:05.452Z,99.90
2023-01-24T05:46:39.313Z,99.90
2023-01-24T05:49:18.591Z,99.90
2023-01-24T05:51:49.569Z,99.90
2023-01-24T05:54:29.153Z,99.90
2023-01-24T05:57:02.274Z,99.90
2023-01-24T05:59:40.442Z,99.90
2023-01-24T06:02:11.771Z,99.90
2023-01-24T06:04:44.244Z,99.90
2023-01-24T06:07:13.738Z,99.90
2023-01-24T06:09:43.971Z,99.90
2023-01-24T06:12:16.671Z,99.90
2023-01-24T06:14:47.574Z,99.90
2023-01-24T06:17:18.403Z,99.90
2023-01-24T06:19:51.548Z,99.90
2023-01-24T06:22:30.170Z,99.90
2023-01-24T06:25:00.087Z,99.90
2023-01-24T06:27:32.040Z,99.90
2023-01-24T06:30:03.022Z,99.90
2023-01-24T06:32:38.698Z,99.90
2023-01-24T06:35:20.546Z,99.90
2023-01-24T06:37:51.936Z,99.90
2023-01-24T06:40:24.109Z,99.90
2023-01-24T06:42:57.289Z,99.90
2023-01-24T06:45:26.528Z,99.90
2023-01-24T06:47:58.608Z,99.90
2023-01-24T06:50:34.917Z,99.90
2023-01-24T06:53:07.109Z,99.90
2023-01-24T06:55:36.218Z,99.90
2023-01-24T06:58:06.217Z,99.90
2023-01-24T07:00:35.741Z,99.90
2023-01-24T07:03:07.534Z,99.90
2023-01-24T07:05:39.480Z,99.90
2023-01-24T07:08:08.983Z,99.90
2023-01-24T07:10:40.572Z,99.90
2023-01-24T07:13:09.744Z,99.90
2023-01-24T07:15:38.580Z,99.90
2023-01-24T07:18:08.566Z,99.90
2023-01-24T07:20:39.807Z,99.90
2023-01-24T07:23:19.427Z,99.90
2023-01-24T07:25:48.936Z,99.90
2023-01-24T07:28:20.947Z,99.90
2023-01-24T07:30:50.845Z,99.90
2023-01-24T07:33:19.528Z,99.90
2023-01-24T07:36:14.684Z,99.90
2023-01-24T07:38:43.437Z,99.90
2023-01-24T07:41:13.164Z,99.90
2023-01-24T07:43:41.900Z,99.90
2023-01-24T07:46:10.726Z,99.90
2023-01-24T07:48:39.646Z,99.90
2023-01-24T07:51:08.668Z,99.90
2023-01-24T07:53:38.927Z,99.90
2023-01-24T07:56:24.322Z,99.90
2023-01-24T07:58:54.102Z,99.90
2023-01-24T08:01:24.979Z,99.90
2023-01-24T08:03:56.803Z,99.90
2023-01-24T08:06:26.412Z,99.90
2023-01-24T08:08:57.082Z,99.90
2023-01-24T08:11:26.859Z,99.50
2023-01-24T08:13:59.330Z,99.90
2023-01-24T08:16:28.348Z,98.10
2023-01-24T08:18:57.238Z,98.50
2023-01-24T08:21:26.009Z,99.00
2023-01-24T08:23:56.228Z,99.00
2023-01-24T08:26:25.521Z,98.80
2023-01-24T08:28:54.518Z,97.50
2023-01-24T08:31:23.627Z,98.20
2023-01-24T08:33:53.235Z,98.10
2023-01-24T08:36:23.439Z,98.00
2023-01-24T08:38:56.324Z,98.40
2023-01-24T08:41:31.698Z,98.00
2023-01-24T08:44:00.467Z,98.00
2023-01-24T08:46:31.909Z,98.00
2023-01-24T08:49:00.688Z,99.10
2023-01-24T08:51:29.586Z,96.20
2023-01-24T08:53:59.306Z,96.50
2023-01-24T08:56:28.167Z,96.40
2023-01-24T08:59:00.102Z,95.60
2023-01-24T09:01:29.519Z,96.30
2023-01-24T09:04:00.771Z,97.70
2023-01-24T09:06:30.068Z,96.50
2023-01-24T09:08:58.952Z,96.70
2023-01-24T09:11:28.170Z,96.70
2023-01-24T09:14:05.168Z,97.10
2023-01-24T09:16:34.102Z,97.80
2023-01-24T09:19:03.249Z,95.50
2023-01-24T09:21:32.440Z,96.20
2023-01-24T09:24:02.047Z,95.70
2023-01-24T09:26:38.009Z,95.80
2023-01-24T09:29:08.784Z,95.30
2023-01-24T09:31:38.721Z,94.50
2023-01-24T09:34:10.874Z,94.50
2023-01-24T09:36:39.750Z,96.10
2023-01-24T09:39:11.221Z,97.00
2023-01-24T09:42:10.588Z,97.50
2023-01-24T09:44:48.647Z,98.20
2023-01-24T09:47:22.997Z,98.20
2023-01-24T09:49:57.198Z,97.80
2023-01-24T09:52:32.506Z,97.90
2023-01-24T09:55:06.204Z,98.00
2023-01-24T09:57:43.229Z,98.00
2023-01-24T10:00:22.129Z,98.30
2023-01-24T10:02:51.427Z,98.50
2023-01-24T10:05:24.734Z,98.60
2023-01-24T10:08:14.455Z,98.20
2023-01-24T10:10:50.054Z,98.20
2023-01-24T10:13:42.519Z,98.20
2023-01-24T10:16:34.133Z,98.20
2023-01-24T10:19:12.590Z,97.90
2023-01-24T10:22:09.869Z,97.50
2023-01-24T10:24:41.982Z,97.80
2023-01-24T10:27:21.930Z,97.70
2023-01-24T10:29:58.148Z,97.60
2023-01-24T10:32:34.054Z,97.80
2023-01-24T10:35:14.485Z,98.00
2023-01-24T10:37:47.720Z,97.50
2023-01-24T10:40:18.246Z,97.10
2023-01-24T10:42:46.917Z,96.70
2023-01-24T10:45:32.553Z,96.50
2023-01-24T10:48:08.004Z,96.60
2023-01-24T10:50:43.404Z,97.00
2023-01-24T10:53:27.353Z,96.90
2023-01-24T10:56:01.777Z,96.70
2023-01-24T10:58:38.442Z,96.90
2023-01-24T11:01:10.431Z,96.80
2023-01-24T11:03:43.146Z,96.70
2023-01-24T11:06:26.306Z,96.70
2023-01-24T11:09:05.262Z,96.40
2023-01-24T11:11:35.893Z,96.10
2023-01-24T11:14:05.025Z,95.70
2023-01-24T11:16:36.800Z,95.60
2023-01-24T11:19:07.774Z,95.30
2023-01-24T11:21:53.831Z,95.40
2023-01-24T11:24:23.045Z,95.30
2023-01-24T11:27:06.340Z,95.40
2023-01-24T11:29:35.703Z,95.40
2023-01-24T11:32:24.366Z,95.40
2023-01-24T11:35:02.655Z,95.60
2023-01-24T11:37:59.012Z,95.60
2023-01-24T11:40:38.210Z,95.50
2023-01-24T11:43:39.302Z,95.70
2023-01-24T11:46:18.865Z,95.40
2023-01-24T11:48:55.236Z,95.60
2023-01-24T11:51:39.313Z,95.50
2023-01-24T11:54:24.389Z,95.70
2023-01-24T11:57:03.648Z,95.80
2023-01-24T11:59:51.782Z,95.60
2023-01-24T12:02:38.901Z,95.00
2023-01-24T12:05:26.864Z,95.40
2023-01-24T12:08:12.678Z,95.40
2023-01-24T12:11:14.830Z,95.10
2023-01-24T12:13:56.886Z,95.00
2023-01-24T12:16:38.770Z,95.00
2023-01-24T12:19:39.430Z,95.00
2023-01-24T12:22:16.482Z,95.00
2023-01-24T12:24:53.341Z,95.20
2023-01-24T12:27:26.463Z,95.30
2023-01-24T12:30:01.441Z,95.00
2023-01-24T12:32:38.066Z,94.60
2023-01-24T12:35:17.999Z,94.20
2023-01-24T12:37:59.743Z,94.30
2023-01-24T12:40:48.007Z,94.30
2023-01-24T12:43:24.098Z,94.30
2023-01-24T12:46:01.447Z,94.30
2023-01-24T12:48:41.529Z,94.20
2023-01-24T12:51:23.239Z,94.10
2023-01-24T12:54:02.266Z,94.30
2023-01-24T12:56:41.609Z,94.70
2023-01-24T12:59:14.165Z,94.90
2023-01-24T13:02:19.080Z,94.70
2023-01-24T13:04:56.408Z,94.80
2023-01-24T13:07:35.899Z,94.80
2023-01-24T13:10:12.858Z,95.70
2023-01-24T13:12:46.090Z,96.40
2023-01-24T13:15:20.732Z,96.40
2023-01-24T13:18:13.944Z,95.90
2023-01-24T13:21:04.990Z,95.90
2023-01-24T13:23:49.519Z,95.60
2023-01-24T13:26:48.674Z,95.70
2023-01-24T13:29:37.007Z,96.20
2023-01-24T13:32:11.098Z,96.30
2023-01-24T13:34:45.692Z,96.00
2023-01-24T13:37:23.669Z,96.20
2023-01-24T13:40:03.974Z,96.40
2023-01-24T13:42:38.631Z,96.40
2023-01-24T13:45:58.436Z,95.90
2023-01-24T13:48:55.837Z,96.10
2023-01-24T13:51:36.290Z,96.60
2023-01-24T13:54:07.561Z,96.30
2023-01-24T13:57:13.217Z,96.10
2023-01-24T13:59:44.144Z,96.00
2023-01-24T14:17:53.059Z,96.10
2023-01-24T14:20:36.553Z,96.40
2023-01-24T14:23:21.564Z,96.40
2023-01-24T14:26:00.413Z,96.30
2023-01-24T14:28:42.486Z,96.40
2023-01-24T14:40:39.362Z,96.80
2023-01-24T15:18:25.323Z,98.30
2023-01-24T16:15:22.078Z,99.90
2023-01-24T19:16:32.012Z,99.90
2023-01-24T19:19:00.921Z,99.90
2023-01-24T19:21:32.526Z,99.90
2023-01-24T19:24:04.729Z,99.90
2023-01-24T19:26:34.076Z,99.90
2023-01-24T19:29:03.936Z,99.90
2023-01-24T19:31:34.866Z,99.90
2023-01-24T19:34:05.738Z,99.90
2023-01-24T19:36:35.023Z,99.90
2023-01-24T19:39:04.323Z,99.90
2023-01-24T19:41:33.227Z,99.90
2023-01-24T19:44:19.009Z,99.90
2023-01-24T19:46:51.219Z,99.90
2023-01-24T19:49:20.555Z,99.90
2023-01-24T19:51:55.116Z,99.90
2023-01-24T19:54:26.497Z,99.90
2023-01-24T19:56:55.773Z,99.90
2023-01-24T19:59:25.140Z,99.90
2023-01-24T20:01:58.516Z,99.90
2023-01-24T20:04:28.435Z,99.90
2023-01-24T20:06:57.594Z,99.90
2023-01-24T20:09:26.978Z,99.90
2023-01-24T20:11:55.871Z,99.90
2023-01-24T20:14:24.784Z,99.90
2023-01-24T20:16:55.541Z,99.90
2023-01-24T20:19:29.262Z,99.90
2023-01-24T20:22:00.036Z,99.90
2023-01-24T20:24:30.194Z,99.90
2023-01-24T20:26:59.184Z,99.90
2023-01-24T20:29:28.202Z,99.90
2023-01-24T20:32:34.442Z,99.90
2023-01-24T20:36:02.771Z,99.90
2023-01-24T20:39:33.070Z,99.90
2023-01-24T20:42:16.227Z,99.90
2023-01-24T20:44:47.683Z,99.90
2023-01-24T20:47:18.208Z,99.90
2023-01-24T20:49:49.566Z,99.90
2023-01-24T20:52:19.138Z,99.90
2023-01-24T20:54:48.654Z,99.90
2023-01-24T20:57:17.364Z,99.90
2023-01-24T20:59:46.109Z,99.90
2023-01-24T21:02:14.892Z,99.90
2023-01-24T21:04:45.186Z,99.90
2023-01-24T21:07:14.076Z,99.90
2023-01-24T21:09:42.891Z,99.90
2023-01-24T21:12:11.438Z,99.90
2023-01-24T21:14:40.614Z,99.90
2023-01-24T21:17:15.945Z,99.90
2023-01-24T21:19:51.752Z,99.90
2023-01-24T21:22:20.346Z,99.90
2023-01-24T21:24:50.946Z,99.90
2023-01-24T21:27:19.908Z,99.90
2023-01-24T21:29:48.518Z,99.90
2023-01-24T21:32:17.299Z,99.90
2023-01-24T21:34:48.780Z,99.90
2023-01-24T21:37:28.034Z,99.90
2023-01-24T21:39:59.426Z,99.90
2023-01-24T21:42:27.955Z,99.90
2023-01-24T21:44:58.507Z,99.90
2023-01-24T21:47:27.017Z,99.90
2023-01-24T21:49:55.599Z,99.90
2023-01-24T21:52:26.025Z,99.90
2023-01-24T21:54:55.377Z,99.90
2023-01-24T21:57:40.966Z,99.90
2023-01-24T22:00:11.329Z,99.90
2023-01-24T22:02:43.112Z,99.90
2023-01-24T22:05:12.350Z,99.90
2023-01-24T22:07:42.876Z,99.90
2023-01-24T22:10:15.277Z,99.90
2023-01-24T22:12:44.000Z,99.90
2023-01-24T22:15:18.171Z,99.90
2023-01-24T22:17:47.147Z,99.90
2023-01-24T22:20:19.174Z,99.90
2023-01-24T22:23:15.448Z,99.90
2023-01-24T22:25:51.785Z,99.90
2023-01-24T22:28:24.751Z,99.90
2023-01-24T22:30:53.912Z,99.90
2023-01-24T22:33:26.179Z,99.90
2023-01-24T22:35:59.116Z,99.90
2023-01-24T22:38:29.961Z,99.90
2023-01-24T22:40:58.563Z,99.90
2023-01-24T22:43:27.158Z,99.90
2023-01-24T22:45:56.725Z,99.90
2023-01-24T22:48:25.358Z,99.90
2023-01-24T22:50:56.968Z,99.90
2023-01-24T22:53:25.521Z,99.90
2023-01-24T22:55:58.736Z,99.90
2023-01-24T22:58:27.468Z,99.90
2023-01-24T23:00:56.223Z,99.90
2023-01-24T23:03:24.686Z,99.90
2023-01-24T23:05:53.130Z,99.90
2023-01-24T23:08:21.401Z,99.90
2023-01-24T23:10:49.889Z,99.90
2023-01-24T23:13:36.741Z,99.90
2023-01-24T23:16:11.177Z,99.90
2023-01-24T23:18:58.837Z,99.90
2023-01-24T23:21:31.462Z,99.90
2023-01-24T23:24:01.857Z,99.90
2023-01-24T23:26:30.459Z,99.90
2023-01-24T23:29:21.435Z,99.90
2023-01-24T23:31:49.890Z,99.90
2023-01-24T23:34:33.705Z,99.90
2023-01-24T23:37:02.084Z,99.90
2023-01-24T23:39:30.879Z,99.90
2023-01-24T23:41:59.505Z,99.90
2023-01-24T23:44:29.504Z,99.90
2023-01-24T23:46:58.834Z,99.90
2023-01-24T23:49:27.382Z,99.90
2023-01-24T23:51:55.870Z,99.90
2023-01-24T23:54:24.349Z,99.90
2023-01-24T23:56:52.937Z,99.90
2023-01-24T23:59:21.673Z,99.90
