createdAt,value
2023-04-18T00:01:10.941Z,102168.06
2023-04-18T00:03:38.991Z,102167.94
2023-04-18T00:06:05.852Z,102156.75
2023-04-18T00:08:34.100Z,102161.44
2023-04-18T00:11:00.700Z,102159.75
2023-04-18T00:13:28.407Z,102160.47
2023-04-18T00:15:55.119Z,102152.81
2023-04-18T00:18:22.107Z,102158.72
2023-04-18T00:20:48.575Z,102155.50
2023-04-18T00:23:15.181Z,102164.09
2023-04-18T00:25:41.644Z,102154.78
2023-04-18T00:28:08.256Z,102160.66
2023-04-18T00:30:34.786Z,102151.56
2023-04-18T00:33:01.517Z,102161.03
2023-04-18T00:35:28.138Z,102159.94
2023-04-18T00:37:54.691Z,102153.69
2023-04-18T00:40:21.127Z,102150.78
2023-04-18T00:42:47.611Z,102158.66
2023-04-18T00:45:14.038Z,102163.38
2023-04-18T00:47:40.669Z,102160.16
2023-04-18T00:50:08.543Z,102156.84
2023-04-18T00:52:35.966Z,102158.00
2023-04-18T00:55:07.558Z,102158.72
2023-04-18T00:57:34.642Z,102157.31
2023-04-18T01:00:01.962Z,102149.38
2023-04-18T01:02:31.973Z,102156.50
2023-04-18T01:04:58.667Z,102148.47
2023-04-18T01:07:26.570Z,102150.16
2023-04-18T01:09:53.952Z,102153.47
2023-04-18T01:12:20.365Z,102150.34
2023-04-18T01:14:46.808Z,102144.75
2023-04-18T01:17:13.435Z,102155.44
2023-04-18T01:19:40.740Z,102151.78
2023-04-18T01:22:13.106Z,102147.88
2023-04-18T01:24:39.762Z,102148.13
2023-04-18T01:27:06.378Z,102142.88
2023-04-18T01:29:32.835Z,102146.34
2023-04-18T01:31:59.375Z,102138.75
2023-04-18T01:34:26.168Z,102151.31
2023-04-18T01:36:52.655Z,102143.28
2023-04-18T01:39:19.344Z,102133.31
2023-04-18T01:41:45.789Z,102137.56
2023-04-18T01:44:15.043Z,102140.78
2023-04-18T01:46:41.665Z,102143.84
2023-04-18T01:49:08.775Z,102131.06
2023-04-18T01:51:35.461Z,102136.50
2023-04-18T01:54:02.028Z,102137.19
2023-04-18T01:56:28.506Z,102129.25
2023-04-18T01:58:55.156Z,102124.44
2023-04-18T02:01:21.771Z,102125.25
2023-04-18T02:03:48.649Z,102129.53
2023-04-18T02:06:15.296Z,102123.00
2023-04-18T02:08:41.801Z,102114.28
2023-04-18T02:11:08.266Z,102124.19
2023-04-18T02:13:34.711Z,102125.06
2023-04-18T02:16:01.229Z,102117.50
2023-04-18T02:18:27.818Z,102125.00
2023-04-18T02:20:54.306Z,102121.75
2023-04-18T02:23:20.792Z,102115.91
2023-04-18T02:25:47.271Z,102118.47
2023-04-18T02:28:13.807Z,102122.94
2023-04-18T02:30:40.280Z,102120.06
2023-04-18T02:33:06.823Z,102114.53
2023-04-18T02:35:37.997Z,102124.88
2023-04-18T02:38:04.564Z,102120.88
2023-04-18T02:40:31.071Z,102117.47
2023-04-18T02:42:58.137Z,102119.88
2023-04-18T02:45:24.616Z,102120.22
2023-04-18T02:47:55.632Z,102118.97
2023-04-18T02:50:23.817Z,102122.09
2023-04-18T02:52:50.509Z,102123.31
2023-04-18T02:55:17.155Z,102126.78
2023-04-18T02:57:43.580Z,102120.84
2023-04-18T03:00:10.667Z,102125.88
2023-04-18T03:02:37.177Z,102129.69
2023-04-18T03:05:04.035Z,102126.16
2023-04-18T03:07:30.896Z,102120.16
2023-04-18T03:09:57.659Z,102129.50
2023-04-18T03:12:24.131Z,102119.06
2023-04-18T03:14:50.674Z,102114.25
2023-04-18T03:17:17.274Z,102126.09
2023-04-18T03:19:46.748Z,102131.34
2023-04-18T03:22:14.291Z,102126.19
2023-04-18T03:24:41.003Z,102130.81
2023-04-18T03:27:07.590Z,102131.63
2023-04-18T03:29:34.206Z,102134.00
2023-04-18T03:32:00.817Z,102135.06
2023-04-18T03:34:27.549Z,102133.78
2023-04-18T03:36:54.275Z,102124.97
2023-04-18T03:39:20.921Z,102132.66
2023-04-18T03:41:47.407Z,102129.44
2023-04-18T03:44:14.065Z,102122.75
2023-04-18T03:46:41.241Z,102122.88
2023-04-18T03:49:07.881Z,102129.28
2023-04-18T03:51:42.765Z,102134.13
2023-04-18T03:54:09.252Z,102133.75
2023-04-18T03:56:36.158Z,102128.72
2023-04-18T03:59:02.604Z,102136.59
2023-04-18T04:01:29.129Z,102135.72
2023-04-18T04:03:55.726Z,102140.66
2023-04-18T04:06:22.729Z,102137.44
2023-04-18T04:08:49.262Z,102145.47
2023-04-18T04:11:15.698Z,102147.88
2023-04-18T04:13:42.210Z,102150.84
2023-04-18T04:16:08.724Z,102147.75
2023-04-18T04:18:35.307Z,102150.56
2023-04-18T04:21:03.640Z,102153.44
2023-04-18T04:23:30.074Z,102151.81
2023-04-18T04:25:56.588Z,102154.00
2023-04-18T04:28:23.418Z,102157.31
2023-04-18T04:30:50.869Z,102158.56
2023-04-18T04:33:21.171Z,102155.72
2023-04-18T04:35:48.046Z,102156.25
2023-04-18T04:38:15.365Z,102155.78
2023-04-18T04:40:42.712Z,102161.66
2023-04-18T04:43:12.583Z,102171.31
2023-04-18T04:45:42.108Z,102168.19
2023-04-18T04:48:09.200Z,102173.81
2023-04-18T04:50:40.387Z,102167.16
2023-04-18T04:53:07.015Z,102170.34
2023-04-18T04:55:33.717Z,102179.16
2023-04-18T04:58:00.482Z,102192.63
2023-04-18T05:00:27.048Z,102187.56
2023-04-18T05:02:59.892Z,102191.50
2023-04-18T05:05:26.499Z,102185.34
2023-04-18T05:07:55.985Z,102180.88
2023-04-18T05:10:23.147Z,102189.28
2023-04-18T05:12:49.708Z,102181.78
2023-04-18T05:15:16.686Z,102190.16
2023-04-18T05:17:43.299Z,102189.47
2023-04-18T05:20:10.373Z,102197.84
2023-04-18T05:22:37.158Z,102195.53
2023-04-18T05:25:07.045Z,102199.88
2023-04-18T05:27:33.644Z,102190.00
2023-04-18T05:30:00.069Z,102188.41
2023-04-18T05:32:26.606Z,102192.41
2023-04-18T05:34:53.061Z,102197.13
2023-04-18T05:37:19.569Z,102199.09
2023-04-18T05:39:46.142Z,102201.22
2023-04-18T05:42:12.551Z,102211.91
2023-04-18T05:44:39.262Z,102211.44
2023-04-18T05:47:06.899Z,102217.69
2023-04-18T05:49:34.060Z,102213.78
2023-04-18T05:52:00.825Z,102218.41
2023-04-18T05:54:27.638Z,102214.50
2023-04-18T05:56:55.050Z,102221.53
2023-04-18T05:59:21.842Z,102216.34
2023-04-18T06:01:49.697Z,102219.53
2023-04-18T06:04:17.235Z,102221.97
2023-04-18T06:06:44.260Z,102218.03
2023-04-18T06:09:11.371Z,102229.19
2023-04-18T06:11:38.409Z,102221.38
2023-04-18T06:14:05.199Z,102221.09
2023-04-18T06:16:31.884Z,102235.09
2023-04-18T06:19:00.864Z,102229.34
2023-04-18T06:21:27.859Z,102240.31
2023-04-18T06:23:54.645Z,102234.63
2023-04-18T06:26:21.253Z,102238.38
2023-04-18T06:28:47.715Z,102235.50
2023-04-18T06:31:14.235Z,102247.50
2023-04-18T06:33:40.908Z,102247.00
2023-04-18T06:36:08.820Z,102251.34
2023-04-18T06:38:35.402Z,102249.56
2023-04-18T06:41:01.912Z,102246.59
2023-04-18T06:43:28.386Z,102250.19
2023-04-18T06:45:56.519Z,102253.41
2023-04-18T06:48:23.136Z,102251.88
2023-04-18T06:50:49.759Z,102252.22
2023-04-18T06:53:16.296Z,102251.41
2023-04-18T06:55:42.821Z,102249.38
2023-04-18T06:58:10.138Z,102255.47
2023-04-18T07:00:36.706Z,102270.06
2023-04-18T07:03:11.083Z,102248.13
2023-04-18T07:05:38.276Z,102262.84
2023-04-18T07:08:04.929Z,102275.44
2023-04-18T07:10:31.520Z,102263.22
2023-04-18T07:12:58.042Z,102264.72
2023-04-18T07:15:24.609Z,102263.75
2023-04-18T07:17:51.194Z,102269.00
2023-04-18T07:20:17.731Z,102275.69
2023-04-18T07:22:44.372Z,102272.13
2023-04-18T07:25:10.904Z,102275.00
2023-04-18T07:27:37.584Z,102278.28
2023-04-18T07:30:04.929Z,102278.34
2023-04-18T07:32:31.647Z,102280.50
2023-04-18T07:34:59.122Z,102278.97
2023-04-18T07:37:26.141Z,102288.44
2023-04-18T07:39:52.819Z,102284.25
2023-04-18T07:42:19.364Z,102290.22
2023-04-18T07:44:46.912Z,102298.81
2023-04-18T07:47:13.369Z,102282.38
2023-04-18T07:49:39.835Z,102283.53
2023-04-18T07:52:06.550Z,102291.31
2023-04-18T07:54:33.006Z,102290.59
2023-04-18T07:56:59.790Z,102286.22
2023-04-18T07:59:26.355Z,102292.53
2023-04-18T08:01:52.909Z,102297.72
2023-04-18T08:04:19.569Z,102292.75
2023-04-18T08:06:46.193Z,102282.72
2023-04-18T08:09:13.078Z,102274.56
2023-04-18T08:11:42.321Z,102285.88
2023-04-18T08:14:08.810Z,102285.81
2023-04-18T08:16:35.454Z,102287.56
2023-04-18T08:19:01.986Z,102290.06
2023-04-18T08:21:31.797Z,102298.03
2023-04-18T08:23:58.899Z,102298.38
2023-04-18T08:26:25.805Z,102294.72
2023-04-18T08:28:52.335Z,102292.47
2023-04-18T08:31:19.068Z,102302.44
2023-04-18T08:33:45.647Z,102288.91
2023-04-18T08:36:12.138Z,102297.34
2023-04-18T08:38:38.602Z,102300.94
2023-04-18T08:41:05.178Z,102297.97
2023-04-18T08:43:31.724Z,102296.94
2023-04-18T08:45:59.874Z,102292.00
2023-04-18T08:48:29.741Z,102306.78
2023-04-18T08:51:00.139Z,102310.00
2023-04-18T08:53:26.790Z,102305.66
2023-04-18T08:55:57.908Z,102306.00
2023-04-18T08:58:26.963Z,102303.28
2023-04-18T09:00:54.585Z,102294.63
2023-04-18T09:03:40.884Z,102302.88
2023-04-18T09:06:13.632Z,102302.00
2023-04-18T09:08:44.019Z,102299.50
2023-04-18T09:11:29.100Z,102305.84
2023-04-18T09:13:58.585Z,102301.75
2023-04-18T09:16:27.475Z,102306.84
2023-04-18T09:19:18.570Z,102308.03
2023-04-18T09:21:48.887Z,102302.84
2023-04-18T09:24:29.283Z,102298.53
2023-04-18T09:26:58.678Z,102304.44
2023-04-18T09:29:49.358Z,102308.03
2023-04-18T09:32:27.394Z,102312.03
2023-04-18T09:34:58.072Z,102315.31
2023-04-18T09:37:25.966Z,102318.84
2023-04-18T09:39:52.777Z,102317.66
2023-04-18T09:42:19.633Z,102310.53
2023-04-18T09:45:05.757Z,102312.13
2023-04-18T09:47:37.508Z,102303.09
2023-04-18T09:50:06.426Z,102301.34
2023-04-18T09:52:35.892Z,102305.44
2023-04-18T09:55:05.141Z,102299.66
2023-04-18T09:57:33.266Z,102300.53
2023-04-18T10:00:14.083Z,102296.38
2023-04-18T10:02:49.459Z,102298.56
2023-04-18T10:05:19.501Z,102296.41
2023-04-18T10:07:49.214Z,102305.69
2023-04-18T10:10:16.155Z,102300.25
2023-04-18T10:12:43.450Z,102296.16
2023-04-18T10:15:11.409Z,102300.59
2023-04-18T10:18:00.630Z,102298.66
2023-04-18T10:20:32.454Z,102297.56
2023-04-18T10:22:59.794Z,102295.31
2023-04-18T10:25:38.467Z,102292.25
2023-04-18T10:28:06.672Z,102303.72
2023-04-18T10:30:42.067Z,102300.31
2023-04-18T10:33:30.315Z,102298.19
2023-04-18T10:36:00.715Z,102280.91
2023-04-18T10:38:27.598Z,102298.03
2023-04-18T10:41:16.324Z,102292.59
2023-04-18T10:44:09.418Z,102289.09
2023-04-18T10:46:43.301Z,102284.03
2023-04-18T10:49:28.924Z,102279.00
2023-04-18T10:52:01.784Z,102283.47
2023-04-18T10:54:56.076Z,102278.88
2023-04-18T10:57:24.234Z,102275.06
2023-04-18T10:59:52.645Z,102273.66
2023-04-18T11:02:32.358Z,102273.00
2023-04-18T11:05:00.704Z,102279.09
2023-04-18T11:07:48.458Z,102271.22
2023-04-18T11:10:20.256Z,102272.41
2023-04-18T11:12:47.386Z,102255.28
2023-04-18T11:15:21.947Z,102269.72
2023-04-18T11:18:00.662Z,102264.97
2023-04-18T11:20:27.994Z,102265.91
2023-04-18T11:23:00.287Z,102263.94
2023-04-18T11:25:29.332Z,102262.06
2023-04-18T11:27:59.306Z,102264.84
2023-04-18T11:30:26.019Z,102243.22
2023-04-18T11:32:54.108Z,102253.06
2023-04-18T11:35:20.784Z,102261.00
2023-04-18T11:37:49.863Z,102257.44
2023-04-18T11:40:16.613Z,102263.47
2023-04-18T11:42:43.201Z,102259.56
2023-04-18T11:45:14.415Z,102256.75
2023-04-18T11:47:43.066Z,102251.72
2023-04-18T11:50:11.990Z,102266.16
2023-04-18T11:52:41.111Z,102272.22
2023-04-18T11:55:21.755Z,102253.34
2023-04-18T11:57:58.621Z,102266.88
2023-04-18T12:00:37.178Z,102272.84
2023-04-18T12:03:05.686Z,102264.53
2023-04-18T12:05:37.232Z,102273.69
2023-04-18T12:08:20.970Z,102258.28
2023-04-18T12:10:50.382Z,102272.78
2023-04-18T12:13:18.070Z,102266.16
2023-04-18T12:15:46.404Z,102271.06
2023-04-18T12:18:15.353Z,102264.81
2023-04-18T12:20:46.198Z,102268.03
2023-04-18T12:23:41.866Z,102269.22
2023-04-18T12:26:13.440Z,102266.47
2023-04-18T12:28:39.990Z,102266.91
2023-04-18T12:31:07.392Z,102260.47
2023-04-18T12:33:36.651Z,102251.25
2023-04-18T12:36:05.485Z,102242.88
2023-04-18T12:38:32.099Z,102244.91
2023-04-18T12:40:58.655Z,102248.94
2023-04-18T12:43:25.716Z,102257.31
2023-04-18T12:45:52.444Z,102254.53
2023-04-18T12:48:18.910Z,102254.16
2023-04-18T12:50:45.432Z,102248.94
2023-04-18T12:53:11.984Z,102256.53
2023-04-18T12:55:38.611Z,102254.41
2023-04-18T12:58:05.235Z,102248.34
2023-04-18T13:00:32.827Z,102250.59
2023-04-18T13:03:00.171Z,102256.13
2023-04-18T13:05:31.640Z,102251.25
2023-04-18T13:08:15.486Z,102251.31
2023-04-18T13:10:43.321Z,102254.06
2023-04-18T13:13:09.773Z,102244.16
2023-04-18T13:15:36.417Z,102267.13
2023-04-18T13:18:06.056Z,102246.16
2023-04-18T13:20:33.833Z,102259.84
2023-04-18T13:23:01.831Z,102251.84
2023-04-18T13:25:28.341Z,102252.13
2023-04-18T13:27:55.195Z,102243.28
2023-04-18T13:30:21.705Z,102247.63
2023-04-18T13:32:48.312Z,102253.19
2023-04-18T13:35:14.763Z,102246.88
2023-04-18T13:37:41.336Z,102243.63
2023-04-18T13:40:08.342Z,102245.56
2023-04-18T13:42:37.036Z,102243.09
2023-04-18T13:45:03.961Z,102242.78
2023-04-18T13:47:30.510Z,102234.97
2023-04-18T13:49:57.729Z,102233.66
2023-04-18T13:52:24.544Z,102239.81
2023-04-18T13:54:51.006Z,102236.72
2023-04-18T13:57:17.502Z,102236.56
2023-04-18T13:59:43.962Z,102238.41
2023-04-18T14:02:10.901Z,102246.25
2023-04-18T14:04:37.841Z,102235.59
2023-04-18T14:07:06.224Z,102228.84
2023-04-18T14:09:33.259Z,102226.84
2023-04-18T14:11:59.856Z,102225.81
2023-04-18T14:14:26.418Z,102220.97
2023-04-18T14:16:53.657Z,102219.94
2023-04-18T14:19:20.289Z,102217.84
2023-04-18T14:21:47.869Z,102218.81
2023-04-18T14:24:14.472Z,102214.31
2023-04-18T14:26:41.356Z,102213.47
2023-04-18T14:29:07.858Z,102212.09
2023-04-18T14:31:34.492Z,102204.31
2023-04-18T14:34:00.991Z,102198.00
2023-04-18T14:36:27.685Z,102201.03
2023-04-18T14:38:55.118Z,102202.66
2023-04-18T14:41:21.771Z,102194.25
2023-04-18T14:43:48.747Z,102203.38
2023-04-18T14:46:18.874Z,102203.06
2023-04-18T14:48:48.301Z,102195.88
2023-04-18T14:51:16.355Z,102198.72
2023-04-18T14:53:43.228Z,102188.34
2023-04-18T14:56:09.724Z,102200.38
2023-04-18T14:58:36.291Z,102178.88
2023-04-18T15:01:04.116Z,102191.59
2023-04-18T15:03:30.956Z,102182.03
2023-04-18T15:05:57.713Z,102187.25
2023-04-18T15:08:24.251Z,102182.84
2023-04-18T15:10:50.840Z,102196.38
2023-04-18T15:13:17.386Z,102182.75
2023-04-18T15:15:51.228Z,102183.16
2023-04-18T15:18:17.683Z,102185.50
2023-04-18T15:20:44.249Z,102175.56
2023-04-18T15:23:13.661Z,102180.78
2023-04-18T15:25:41.138Z,102184.38
2023-04-18T15:28:07.734Z,102182.72
2023-04-18T15:30:34.320Z,102184.31
2023-04-18T15:33:02.246Z,102178.28
2023-04-18T15:35:28.827Z,102179.44
2023-04-18T15:37:56.470Z,102177.75
2023-04-18T15:40:23.626Z,102174.25
2023-04-18T15:42:54.449Z,102175.88
2023-04-18T15:45:21.865Z,102172.38
2023-04-18T15:47:48.474Z,102175.88
2023-04-18T15:50:16.282Z,102172.34
2023-04-18T15:52:43.170Z,102182.00
2023-04-18T15:55:13.351Z,102180.78
2023-04-18T15:57:41.575Z,102179.25
2023-04-18T16:00:17.677Z,102169.63
2023-04-18T16:02:44.969Z,102181.22
2023-04-18T16:05:15.209Z,102166.88
2023-04-18T16:07:42.627Z,102160.88
2023-04-18T16:10:10.900Z,102172.91
2023-04-18T16:12:38.561Z,102177.72
2023-04-18T16:15:06.725Z,102168.16
2023-04-18T16:17:33.303Z,102170.97
2023-04-18T16:19:59.820Z,102174.97
2023-04-18T16:22:26.420Z,102163.03
2023-04-18T16:24:52.889Z,102171.81
2023-04-18T16:27:19.439Z,102168.66
2023-04-18T16:29:46.112Z,102167.47
2023-04-18T16:32:12.629Z,102168.66
2023-04-18T16:34:39.090Z,102167.84
2023-04-18T16:37:05.580Z,102159.91
2023-04-18T16:39:32.284Z,102171.47
2023-04-18T16:41:58.770Z,102170.28
2023-04-18T16:44:25.280Z,102165.50
2023-04-18T16:46:51.857Z,102176.69
2023-04-18T16:49:19.109Z,102167.16
2023-04-18T16:51:45.689Z,102175.13
2023-04-18T16:54:12.359Z,102168.75
2023-04-18T16:56:39.133Z,102172.72
2023-04-18T16:59:10.666Z,102179.94
2023-04-18T17:01:37.191Z,102163.56
2023-04-18T17:04:05.174Z,102179.13
2023-04-18T17:06:38.019Z,102179.56
2023-04-18T17:09:06.336Z,102179.97
2023-04-18T17:11:38.848Z,102183.16
2023-04-18T17:14:06.049Z,102183.13
2023-04-18T17:16:32.569Z,102175.56
2023-04-18T17:18:59.058Z,102179.94
2023-04-18T17:21:26.112Z,102189.50
2023-04-18T17:23:53.340Z,102194.28
2023-04-18T17:26:19.836Z,102189.91
2023-04-18T17:28:46.332Z,102195.47
2023-04-18T17:31:16.153Z,102198.66
2023-04-18T17:33:43.009Z,102198.63
2023-04-18T17:36:09.618Z,102192.19
2023-04-18T17:38:36.128Z,102193.38
2023-04-18T17:41:04.665Z,102186.97
2023-04-18T17:43:31.156Z,102191.75
2023-04-18T17:46:00.891Z,102198.09
2023-04-18T17:48:27.384Z,102183.72
2023-04-18T17:50:53.839Z,102198.84
2023-04-18T17:53:20.814Z,102206.00
2023-04-18T17:55:50.386Z,102205.97
2023-04-18T17:58:16.953Z,102206.34
2023-04-18T18:00:43.580Z,102210.34
2023-04-18T18:03:13.575Z,102209.88
2023-04-18T18:05:41.296Z,102218.63
2023-04-18T18:08:07.946Z,102211.41
2023-04-18T18:10:34.481Z,102213.75
2023-04-18T18:13:00.992Z,102224.03
2023-04-18T18:15:28.337Z,102227.97
2023-04-18T18:17:55.354Z,102224.38
2023-04-18T18:20:22.022Z,102215.50
2023-04-18T18:22:48.706Z,102224.19
2023-04-18T18:25:15.410Z,102232.88
2023-04-18T18:27:42.076Z,102234.84
2023-04-18T18:30:09.088Z,102231.63
2023-04-18T18:32:35.650Z,102231.56
2023-04-18T18:35:02.600Z,102231.19
2023-04-18T18:37:29.055Z,102233.03
2023-04-18T18:39:59.775Z,102235.38
2023-04-18T18:42:26.275Z,102236.94
2023-04-18T18:44:52.787Z,102227.72
2023-04-18T18:47:19.392Z,102241.63
2023-04-18T18:49:45.884Z,102255.91
2023-04-18T18:52:12.426Z,102247.50
2023-04-18T18:54:38.939Z,102244.66
2023-04-18T18:57:05.488Z,102251.41
2023-04-18T18:59:31.965Z,102239.75
2023-04-18T19:01:58.587Z,102246.09
2023-04-18T19:04:25.555Z,102250.81
2023-04-18T19:06:53.492Z,102257.94
2023-04-18T19:09:19.954Z,102252.28
2023-04-18T19:11:46.410Z,102261.31
2023-04-18T19:14:13.005Z,102252.16
2023-04-18T19:16:39.495Z,102262.81
2023-04-18T19:19:06.199Z,102253.56
2023-04-18T19:21:32.736Z,102266.72
2023-04-18T19:23:59.430Z,102269.78
2023-04-18T19:26:26.002Z,102272.16
2023-04-18T19:28:52.913Z,102270.09
2023-04-18T19:31:19.496Z,102274.00
2023-04-18T19:33:45.970Z,102273.91
2023-04-18T19:36:12.436Z,102270.28
2023-04-18T19:38:38.953Z,102277.84
2023-04-18T19:41:05.448Z,102274.19
2023-04-18T19:43:31.980Z,102272.97
2023-04-18T19:45:59.126Z,102282.81
2023-04-18T19:48:25.683Z,102286.34
2023-04-18T19:50:52.143Z,102294.63
2023-04-18T19:53:20.310Z,102296.53
2023-04-18T19:55:46.864Z,102292.56
2023-04-18T19:58:34.569Z,102281.38
2023-04-18T20:01:01.128Z,102296.00
2023-04-18T20:03:27.821Z,102290.75
2023-04-18T20:05:54.523Z,102295.06
2023-04-18T20:08:21.119Z,102297.47
2023-04-18T20:10:47.557Z,102282.72
2023-04-18T20:13:14.048Z,102294.22
2023-04-18T20:15:40.927Z,102298.53
2023-04-18T20:18:07.465Z,102285.75
2023-04-18T20:20:34.061Z,102286.59
2023-04-18T20:23:00.586Z,102299.97
2023-04-18T20:25:27.078Z,102293.59
2023-04-18T20:27:53.562Z,102299.91
2023-04-18T20:30:21.935Z,102299.13
2023-04-18T20:32:48.460Z,102291.91
2023-04-18T20:35:15.171Z,102297.00
2023-04-18T20:37:41.616Z,102294.22
2023-04-18T20:40:08.946Z,102305.69
2023-04-18T20:42:36.694Z,102303.28
2023-04-18T20:45:03.735Z,102308.09
2023-04-18T20:47:30.288Z,102309.28
2023-04-18T20:49:56.847Z,102306.63
2023-04-18T20:52:23.290Z,102305.88
2023-04-18T20:54:49.751Z,102308.34
2023-04-18T20:57:16.323Z,102310.75
2023-04-18T20:59:42.747Z,102311.56
2023-04-18T21:02:09.389Z,102310.81
2023-04-18T21:04:36.151Z,102313.22
2023-04-18T21:07:02.748Z,102315.63
2023-04-18T21:09:30.900Z,102324.75
2023-04-18T21:11:58.507Z,102319.19
2023-04-18T21:14:24.940Z,102320.00
2023-04-18T21:16:51.395Z,102321.59
2023-04-18T21:19:17.861Z,102319.25
2023-04-18T21:21:44.296Z,102321.59
2023-04-18T21:24:11.061Z,102314.81
2023-04-18T21:26:37.617Z,102322.34
2023-04-18T21:29:04.778Z,102319.88
2023-04-18T21:31:33.352Z,102323.06
2023-04-18T21:34:02.448Z,102327.47
2023-04-18T21:36:30.956Z,102318.28
2023-04-18T21:38:59.128Z,102316.38
2023-04-18T21:41:25.899Z,102318.34
2023-04-18T21:43:52.815Z,102316.41
2023-04-18T21:46:19.670Z,102318.81
2023-04-18T21:48:47.324Z,102312.03
2023-04-18T21:51:15.970Z,102319.94
2023-04-18T21:53:42.665Z,102314.00
2023-04-18T21:56:09.372Z,102312.88
2023-04-18T21:58:35.871Z,102309.28
2023-04-18T22:01:02.509Z,102325.19
2023-04-18T22:03:29.332Z,102316.06
2023-04-18T22:05:56.613Z,102311.31
2023-04-18T22:08:25.754Z,102313.72
2023-04-18T22:10:58.950Z,102316.13
2023-04-18T22:13:30.065Z,102309.75
2023-04-18T22:15:58.133Z,102314.09
2023-04-18T22:18:25.061Z,102310.13
2023-04-18T22:20:53.526Z,102321.69
2023-04-18T22:23:20.223Z,102312.50
2023-04-18T22:25:46.695Z,102316.50
2023-04-18T22:28:13.166Z,102319.31
2023-04-18T22:30:39.924Z,102312.53
2023-04-18T22:33:06.405Z,102320.56
2023-04-18T22:35:32.864Z,102320.19
2023-04-18T22:37:59.321Z,102310.69
2023-04-18T22:40:25.821Z,102318.94
2023-04-18T22:42:52.367Z,102302.59
2023-04-18T22:45:19.389Z,102308.72
2023-04-18T22:47:46.695Z,102309.50
2023-04-18T22:50:13.945Z,102314.28
2023-04-18T22:52:40.618Z,102319.44
2023-04-18T22:55:07.728Z,102312.28
2023-04-18T22:57:34.175Z,102314.28
2023-04-18T23:00:00.685Z,102316.22
2023-04-18T23:02:27.231Z,102314.69
2023-04-18T23:04:53.944Z,102308.31
2023-04-18T23:07:20.670Z,102311.09
2023-04-18T23:09:47.105Z,102312.72
2023-04-18T23:12:13.556Z,102310.34
2023-04-18T23:14:41.732Z,102309.97
2023-04-18T23:17:08.420Z,102312.75
2023-04-18T23:19:34.951Z,102303.66
2023-04-18T23:22:01.427Z,102316.34
2023-04-18T23:24:27.958Z,102305.97
2023-04-18T23:26:54.386Z,102308.31
2023-04-18T23:29:20.857Z,102314.00
2023-04-18T23:31:47.354Z,102318.75
2023-04-18T23:34:14.089Z,102312.75
2023-04-18T23:36:40.745Z,102314.00
2023-04-18T23:39:08.610Z,102316.84
2023-04-18T23:41:35.494Z,102309.69
2023-04-18T23:44:02.181Z,102314.00
2023-04-18T23:46:28.691Z,102304.13
2023-04-18T23:48:55.184Z,102305.78
2023-04-18T23:51:21.753Z,102303.06
2023-04-18T23:53:48.195Z,102311.44
2023-04-18T23:56:14.654Z,102307.13
2023-04-18T23:58:41.189Z,102299.16
