createdAt,value
2022-12-26T00:01:50.181Z,100236.11
2022-12-26T00:04:51.424Z,100213.40
2022-12-26T00:07:14.288Z,100204.98
2022-12-26T00:09:46.122Z,100203.51
2022-12-26T00:12:17.856Z,100190.89
2022-12-26T00:14:50.006Z,100181.22
2022-12-26T00:17:21.687Z,100173.34
2022-12-26T00:19:53.901Z,100163.33
2022-12-26T00:22:25.661Z,100164.52
2022-12-26T00:24:57.379Z,100165.11
2022-12-26T00:27:29.270Z,100170.76
2022-12-26T00:30:01.014Z,100179.66
2022-12-26T00:32:33.316Z,100181.70
2022-12-26T00:35:05.212Z,100177.13
2022-12-26T00:37:37.345Z,100175.27
2022-12-26T00:40:11.546Z,100177.40
2022-12-26T00:42:43.290Z,100184.19
2022-12-26T00:45:15.001Z,100174.14
2022-12-26T00:47:46.672Z,100177.19
2022-12-26T00:50:20.011Z,100172.08
2022-12-26T00:52:51.752Z,100168.77
2022-12-26T00:55:23.703Z,100165.48
2022-12-26T00:57:56.412Z,100163.43
2022-12-26T01:00:28.348Z,100165.94
2022-12-26T01:03:00.514Z,100162.84
2022-12-26T01:05:33.283Z,100161.71
2022-12-26T01:08:22.649Z,100164.79
2022-12-26T01:10:56.917Z,100165.89
2022-12-26T01:13:28.680Z,100167.17
2022-12-26T01:16:00.460Z,100160.71
2022-12-26T01:18:32.602Z,100155.30
2022-12-26T01:21:07.292Z,100159.02
2022-12-26T01:23:39.159Z,100155.04
2022-12-26T01:26:19.088Z,100151.70
2022-12-26T01:28:53.355Z,100143.91
2022-12-26T01:31:25.313Z,100140.10
2022-12-26T01:33:57.236Z,100129.50
2022-12-26T01:36:29.171Z,100111.64
2022-12-26T01:39:00.905Z,100095.74
2022-12-26T01:41:33.149Z,100089.80
2022-12-26T01:44:06.952Z,100085.39
2022-12-26T01:46:41.680Z,100098.14
2022-12-26T01:49:19.127Z,100095.87
2022-12-26T01:51:57.518Z,100086.47
2022-12-26T01:54:39.645Z,100084.15
2022-12-26T01:57:18.715Z,100080.45
2022-12-26T01:59:52.955Z,100073.39
2022-12-26T02:02:28.162Z,100078.60
2022-12-26T02:05:26.552Z,100074.41
2022-12-26T02:07:58.344Z,100064.27
2022-12-26T02:10:32.998Z,100064.80
2022-12-26T02:13:05.568Z,100056.52
2022-12-26T02:15:37.741Z,100050.30
2022-12-26T02:18:09.562Z,100045.10
2022-12-26T02:20:49.032Z,100047.05
2022-12-26T02:24:06.992Z,100048.05
2022-12-26T02:27:03.558Z,100036.84
2022-12-26T02:30:07.414Z,100038.35
2022-12-26T02:33:04.458Z,100032.33
2022-12-26T02:35:50.519Z,100018.83
2022-12-26T02:38:34.694Z,100015.89
2022-12-26T02:41:20.375Z,100018.73
2022-12-26T02:44:26.224Z,100012.67
2022-12-26T02:47:09.012Z,99996.90
2022-12-26T02:50:18.119Z,99988.09
2022-12-26T02:53:19.014Z,99986.09
2022-12-26T02:56:26.555Z,99989.58
2022-12-26T02:59:56.080Z,99990.23
2022-12-26T03:02:42.429Z,99982.89
2022-12-26T03:05:39.431Z,99967.91
2022-12-26T03:08:36.697Z,99969.25
2022-12-26T03:11:26.066Z,99971.95
2022-12-26T03:14:07.485Z,99962.34
2022-12-26T03:17:11.815Z,99961.00
2022-12-26T03:20:00.314Z,99956.73
2022-12-26T03:22:39.469Z,99956.85
2022-12-26T03:25:32.997Z,99959.67
2022-12-26T03:28:04.222Z,99949.59
2022-12-26T03:30:51.042Z,99952.60
2022-12-26T03:33:46.298Z,99953.79
2022-12-26T03:36:30.068Z,99959.30
2022-12-26T03:39:10.238Z,99961.24
2022-12-26T03:42:08.867Z,99953.73
2022-12-26T03:45:03.758Z,99949.25
2022-12-26T03:47:58.911Z,99951.02
2022-12-26T03:50:53.762Z,99946.71
2022-12-26T03:53:47.259Z,99948.73
2022-12-26T03:56:44.016Z,99946.60
2022-12-26T03:59:38.837Z,99950.43
2022-12-26T04:02:31.344Z,99958.13
2022-12-26T04:05:24.287Z,99962.28
2022-12-26T04:08:19.228Z,99963.55
2022-12-26T04:11:12.381Z,99954.72
2022-12-26T04:14:09.643Z,99960.95
2022-12-26T04:17:03.131Z,99961.77
2022-12-26T04:19:51.288Z,99948.44
2022-12-26T04:22:47.909Z,99946.64
2022-12-26T04:25:50.739Z,99947.34
2022-12-26T04:28:43.103Z,99945.52
2022-12-26T04:31:39.750Z,99944.73
2022-12-26T04:34:37.663Z,99939.25
2022-12-26T04:37:32.907Z,99931.70
2022-12-26T04:40:25.990Z,99930.89
2022-12-26T04:43:49.233Z,99929.30
2022-12-26T04:46:09.413Z,99931.20
2022-12-26T04:49:04.408Z,99926.48
2022-12-26T04:51:36.974Z,99928.31
2022-12-26T04:54:09.374Z,99923.27
2022-12-26T04:56:40.986Z,99926.85
2022-12-26T04:59:12.863Z,99933.16
2022-12-26T05:02:02.471Z,99938.86
2022-12-26T05:04:52.350Z,99933.71
2022-12-26T05:07:44.342Z,99929.81
2022-12-26T05:10:20.405Z,99925.73
2022-12-26T05:12:52.276Z,99924.75
2022-12-26T05:15:24.472Z,99928.30
2022-12-26T05:18:13.714Z,99932.66
2022-12-26T05:21:02.858Z,99933.19
2022-12-26T05:23:52.640Z,99933.64
2022-12-26T05:26:42.773Z,99931.73
2022-12-26T05:29:14.600Z,99924.95
2022-12-26T05:31:46.738Z,99925.43
2022-12-26T05:34:20.901Z,99921.83
2022-12-26T05:36:56.546Z,99914.16
2022-12-26T05:39:28.491Z,99908.35
2022-12-26T05:42:00.348Z,99915.84
2022-12-26T05:44:32.236Z,99923.52
2022-12-26T05:47:04.083Z,99927.88
2022-12-26T05:49:36.277Z,99934.00
2022-12-26T05:52:08.078Z,99933.41
2022-12-26T05:54:39.756Z,99932.43
2022-12-26T05:57:11.469Z,99925.41
2022-12-26T05:59:43.132Z,99920.81
2022-12-26T06:02:15.563Z,99915.60
2022-12-26T06:04:47.319Z,99918.34
2022-12-26T06:07:19.513Z,99921.80
2022-12-26T06:09:51.395Z,99925.24
2022-12-26T06:12:23.199Z,99923.96
2022-12-26T06:14:54.940Z,99923.12
2022-12-26T06:17:26.863Z,99925.23
2022-12-26T06:19:58.699Z,99921.66
2022-12-26T06:22:32.908Z,99918.17
2022-12-26T06:25:04.936Z,99917.73
2022-12-26T06:27:36.750Z,99917.94
2022-12-26T06:30:09.783Z,99920.38
2022-12-26T06:32:41.776Z,99925.17
2022-12-26T06:35:13.631Z,99922.45
2022-12-26T06:37:45.423Z,99918.92
2022-12-26T06:40:17.425Z,99913.38
2022-12-26T06:42:49.160Z,99916.95
2022-12-26T06:45:20.971Z,99918.89
2022-12-26T06:47:52.107Z,99908.43
2022-12-26T06:50:23.770Z,99908.40
2022-12-26T06:52:55.479Z,99912.20
2022-12-26T06:55:27.178Z,99914.51
2022-12-26T06:57:58.980Z,99920.08
2022-12-26T07:00:31.040Z,99911.49
2022-12-26T07:03:03.264Z,99913.36
2022-12-26T07:05:38.237Z,99909.69
2022-12-26T07:08:10.243Z,99909.61
2022-12-26T07:10:42.125Z,99910.95
2022-12-26T07:13:13.763Z,99925.02
2022-12-26T07:15:45.550Z,99927.39
2022-12-26T07:18:17.236Z,99932.80
2022-12-26T07:20:48.906Z,99927.34
2022-12-26T07:23:21.026Z,99920.17
2022-12-26T07:25:52.772Z,99910.92
2022-12-26T07:28:24.813Z,99912.41
2022-12-26T07:30:57.456Z,99910.52
2022-12-26T07:33:28.439Z,99911.72
2022-12-26T07:36:04.401Z,99912.05
2022-12-26T07:38:36.387Z,99912.67
2022-12-26T07:41:22.511Z,99921.93
2022-12-26T07:43:54.569Z,99924.75
2022-12-26T07:46:26.683Z,99926.33
2022-12-26T07:48:58.727Z,99915.40
2022-12-26T07:51:30.833Z,99920.58
2022-12-26T07:54:07.296Z,99918.52
2022-12-26T07:56:43.602Z,99923.84
2022-12-26T07:59:15.828Z,99934.39
2022-12-26T08:01:47.914Z,99930.53
2022-12-26T08:04:20.062Z,99938.90
2022-12-26T08:06:51.746Z,99949.98
2022-12-26T08:09:23.447Z,99957.88
2022-12-26T08:11:55.662Z,99954.22
2022-12-26T08:14:27.341Z,99955.63
2022-12-26T08:16:59.135Z,99958.64
2022-12-26T08:19:31.413Z,99965.83
2022-12-26T08:22:03.185Z,99969.06
2022-12-26T08:24:34.887Z,99964.23
2022-12-26T08:27:07.671Z,99957.52
2022-12-26T08:29:39.675Z,99958.77
2022-12-26T08:32:11.627Z,99959.38
2022-12-26T08:34:43.467Z,99955.08
2022-12-26T08:37:15.299Z,99956.86
2022-12-26T08:39:47.439Z,99954.46
2022-12-26T08:42:19.278Z,99951.31
2022-12-26T08:44:51.215Z,99949.20
2022-12-26T08:47:26.315Z,99950.61
2022-12-26T08:49:58.066Z,99954.62
2022-12-26T08:52:29.822Z,99956.46
2022-12-26T08:55:01.510Z,99954.81
2022-12-26T08:57:33.315Z,99954.22
2022-12-26T09:00:06.059Z,99951.60
2022-12-26T09:02:38.345Z,99955.39
2022-12-26T09:05:11.280Z,99963.86
2022-12-26T09:07:41.859Z,99965.97
2022-12-26T09:10:15.206Z,99973.20
2022-12-26T09:12:47.347Z,99978.88
2022-12-26T09:15:19.347Z,99975.33
2022-12-26T09:17:51.209Z,99970.71
2022-12-26T09:20:23.173Z,99963.39
2022-12-26T09:22:55.549Z,99958.41
2022-12-26T09:25:28.220Z,99959.31
2022-12-26T09:27:59.553Z,99963.27
2022-12-26T09:30:31.753Z,99970.89
2022-12-26T09:33:04.081Z,99972.05
2022-12-26T09:35:36.141Z,99982.71
2022-12-26T09:38:08.003Z,99981.65
2022-12-26T09:40:56.633Z,99986.67
2022-12-26T09:43:50.367Z,99992.98
2022-12-26T09:46:31.878Z,99994.79
2022-12-26T09:49:07.546Z,99984.89
2022-12-26T09:51:42.049Z,99981.79
2022-12-26T09:54:20.332Z,99980.74
2022-12-26T09:57:02.274Z,99971.88
2022-12-26T09:59:50.127Z,99973.98
2022-12-26T10:02:25.790Z,99966.64
2022-12-26T10:04:57.958Z,99964.46
2022-12-26T10:07:38.865Z,99959.14
2022-12-26T10:10:14.382Z,99956.80
2022-12-26T10:13:00.027Z,99952.73
2022-12-26T10:15:41.113Z,99948.27
2022-12-26T10:18:25.450Z,99950.36
2022-12-26T10:21:15.131Z,99955.44
2022-12-26T10:23:51.062Z,99951.42
2022-12-26T10:26:26.221Z,99947.50
2022-12-26T10:29:03.685Z,99951.45
2022-12-26T10:31:43.522Z,99955.68
2022-12-26T10:34:20.727Z,99961.02
2022-12-26T10:36:55.715Z,99965.18
2022-12-26T10:39:34.974Z,99966.80
2022-12-26T10:42:15.479Z,99966.82
2022-12-26T10:44:47.270Z,99962.24
2022-12-26T10:47:25.775Z,99958.98
2022-12-26T10:49:59.877Z,99956.30
2022-12-26T10:52:35.888Z,99949.55
2022-12-26T10:55:29.004Z,99949.98
2022-12-26T10:58:07.979Z,99949.20
2022-12-26T11:00:39.700Z,99941.89
2022-12-26T11:03:13.305Z,99941.12
2022-12-26T11:06:07.041Z,99940.40
2022-12-26T11:08:49.119Z,99936.94
2022-12-26T11:11:27.144Z,99936.16
2022-12-26T11:14:03.545Z,99946.87
2022-12-26T11:16:39.819Z,99954.60
2022-12-26T11:19:29.239Z,99955.31
2022-12-26T11:22:22.567Z,99955.73
2022-12-26T11:25:19.348Z,99955.39
2022-12-26T11:27:54.223Z,99950.98
2022-12-26T11:30:30.797Z,99961.21
2022-12-26T11:33:15.058Z,99961.02
2022-12-26T11:35:53.628Z,99966.19
2022-12-26T11:38:44.809Z,99970.66
2022-12-26T11:41:32.676Z,99971.94
2022-12-26T11:44:21.036Z,99981.04
2022-12-26T11:46:57.057Z,99977.60
2022-12-26T11:49:33.152Z,99982.14
2022-12-26T11:52:26.708Z,99981.62
2022-12-26T11:54:59.208Z,99979.94
2022-12-26T11:57:32.905Z,99969.27
2022-12-26T12:00:20.070Z,99966.52
2022-12-26T12:02:52.122Z,99958.78
2022-12-26T12:05:39.787Z,99964.64
2022-12-26T12:08:24.412Z,99964.21
2022-12-26T12:11:08.488Z,99959.23
2022-12-26T12:13:50.804Z,99959.02
2022-12-26T12:16:43.048Z,99948.56
2022-12-26T12:19:28.659Z,99944.41
2022-12-26T12:22:20.393Z,99946.65
2022-12-26T12:25:06.049Z,99945.67
2022-12-26T12:27:45.148Z,99948.69
2022-12-26T12:30:23.826Z,99941.97
2022-12-26T12:33:26.011Z,99941.94
2022-12-26T12:36:09.654Z,99931.92
2022-12-26T12:38:59.138Z,99932.79
2022-12-26T12:41:57.446Z,99937.27
2022-12-26T12:44:40.477Z,99947.86
2022-12-26T12:47:24.666Z,99952.72
2022-12-26T12:49:59.869Z,99952.77
2022-12-26T12:52:43.055Z,99955.71
2022-12-26T12:55:32.888Z,99959.35
2022-12-26T12:58:15.814Z,99952.61
2022-12-26T13:00:48.316Z,99953.38
2022-12-26T13:03:32.297Z,99953.33
2022-12-26T13:06:10.829Z,99952.91
2022-12-26T13:08:45.701Z,99945.31
2022-12-26T13:11:23.204Z,99948.92
2022-12-26T13:14:00.054Z,99951.39
2022-12-26T13:16:36.588Z,99945.80
2022-12-26T13:19:14.140Z,99943.95
2022-12-26T13:21:47.770Z,99939.75
2022-12-26T13:24:26.373Z,99938.42
2022-12-26T13:27:06.416Z,99940.02
2022-12-26T13:29:41.680Z,99960.41
2022-12-26T13:32:23.845Z,99962.48
2022-12-26T13:34:58.066Z,99952.51
2022-12-26T13:37:57.955Z,99944.26
2022-12-26T13:40:32.157Z,99949.31
2022-12-26T13:43:27.740Z,99950.96
2022-12-26T13:46:01.744Z,99959.89
2022-12-26T13:48:58.807Z,99958.55
2022-12-26T13:51:59.525Z,99961.58
2022-12-26T13:54:34.059Z,99963.36
2022-12-26T13:57:36.961Z,99968.13
2022-12-26T14:00:23.271Z,99964.42
2022-12-26T14:03:26.428Z,99959.52
2022-12-26T14:06:28.816Z,99962.34
2022-12-26T14:09:20.518Z,99967.83
2022-12-26T14:12:09.206Z,99976.13
2022-12-26T14:14:57.806Z,99977.77
2022-12-26T14:17:43.207Z,99980.77
2022-12-26T14:20:26.416Z,99979.71
2022-12-26T14:23:13.458Z,99985.54
2022-12-26T14:25:54.336Z,99985.28
2022-12-26T14:28:32.894Z,99988.11
2022-12-26T14:31:17.867Z,99986.80
2022-12-26T14:33:57.008Z,99996.48
2022-12-26T14:36:42.645Z,100002.76
2022-12-26T14:39:29.844Z,100006.19
2022-12-26T14:42:40.885Z,99998.20
2022-12-26T14:45:41.344Z,100000.15
2022-12-26T14:48:41.627Z,99990.23
2022-12-26T14:51:41.056Z,99993.30
2022-12-26T14:54:35.995Z,99999.88
2022-12-26T14:57:44.165Z,100023.52
2022-12-26T15:00:36.976Z,100022.13
2022-12-26T15:03:44.580Z,100017.91
2022-12-26T15:06:41.725Z,100017.71
2022-12-26T15:09:33.164Z,100012.86
2022-12-26T15:12:32.476Z,100000.32
2022-12-26T15:15:23.800Z,99981.44
2022-12-26T15:18:16.668Z,99993.40
2022-12-26T15:21:17.537Z,100011.82
2022-12-26T15:24:10.160Z,100030.30
2022-12-26T15:27:09.168Z,100025.80
2022-12-26T15:30:01.694Z,100030.68
2022-12-26T15:32:39.457Z,100030.64
2022-12-26T15:35:22.396Z,100015.63
2022-12-26T15:38:17.361Z,100006.39
2022-12-26T15:40:56.704Z,100004.45
2022-12-26T15:43:49.803Z,100012.16
2022-12-26T15:46:27.695Z,100017.30
2022-12-26T15:49:21.963Z,100020.13
2022-12-26T15:52:02.781Z,100010.44
2022-12-26T15:55:07.144Z,100016.77
2022-12-26T15:57:49.407Z,100014.99
2022-12-26T16:00:25.653Z,100024.93
2022-12-26T16:03:21.739Z,100026.96
2022-12-26T16:06:10.338Z,100036.52
2022-12-26T16:09:03.177Z,100042.80
2022-12-26T16:11:53.483Z,100048.00
2022-12-26T16:14:31.835Z,100053.69
2022-12-26T16:17:25.327Z,100059.48
2022-12-26T16:19:57.190Z,100061.62
2022-12-26T16:22:47.629Z,100061.80
2022-12-26T16:25:22.636Z,100067.52
2022-12-26T16:27:58.093Z,100068.04
2022-12-26T16:30:33.822Z,100074.23
2022-12-26T16:33:06.313Z,100071.05
2022-12-26T16:35:41.569Z,100066.45
2022-12-26T16:38:19.218Z,100075.08
2022-12-26T16:40:52.758Z,100075.56
2022-12-26T16:43:30.677Z,100080.42
2022-12-26T16:46:06.847Z,100085.78
2022-12-26T16:48:39.191Z,100083.27
2022-12-26T16:51:49.583Z,100078.02
2022-12-26T16:54:37.225Z,100073.41
2022-12-26T16:57:20.077Z,100074.05
2022-12-26T16:59:55.588Z,100077.75
2022-12-26T17:02:31.569Z,100075.95
2022-12-26T17:05:07.672Z,100076.86
2022-12-26T17:07:44.481Z,100079.55
2022-12-26T17:10:24.231Z,100076.88
2022-12-26T17:12:58.637Z,100075.23
2022-12-26T17:15:34.622Z,100074.23
2022-12-26T17:18:45.510Z,100075.49
2022-12-26T17:21:34.134Z,100076.69
2022-12-26T17:24:21.548Z,100071.11
2022-12-26T17:27:16.744Z,100073.77
2022-12-26T17:29:54.421Z,100076.08
2022-12-26T17:32:35.004Z,100071.70
2022-12-26T17:35:15.132Z,100070.73
2022-12-26T17:37:48.872Z,100065.13
2022-12-26T17:40:28.390Z,100069.39
2022-12-26T17:43:09.354Z,100066.40
2022-12-26T17:45:46.879Z,100069.92
2022-12-26T17:48:19.415Z,100067.02
2022-12-26T17:50:59.046Z,100069.77
2022-12-26T17:53:34.049Z,100073.73
2022-12-26T17:56:08.506Z,100074.66
2022-12-26T17:58:40.347Z,100078.46
2022-12-26T18:01:17.455Z,100076.27
2022-12-26T18:03:53.096Z,100077.94
2022-12-26T18:06:30.505Z,100077.60
2022-12-26T18:09:02.292Z,100081.00
2022-12-26T18:11:36.090Z,100084.07
2022-12-26T18:14:13.392Z,100087.84
2022-12-26T18:16:45.386Z,100088.55
2022-12-26T18:19:18.668Z,100089.00
2022-12-26T18:21:50.681Z,100089.63
2022-12-26T18:24:22.408Z,100087.67
2022-12-26T18:26:54.244Z,100080.02
2022-12-26T18:29:25.945Z,100077.20
2022-12-26T18:31:58.490Z,100075.92
2022-12-26T18:34:29.011Z,100077.80
2022-12-26T18:37:00.824Z,100076.25
2022-12-26T18:39:32.813Z,100081.45
2022-12-26T18:42:04.599Z,100082.66
2022-12-26T18:44:36.402Z,100083.19
2022-12-26T18:47:08.386Z,100080.31
2022-12-26T18:49:40.427Z,100078.95
2022-12-26T18:52:17.969Z,100089.85
2022-12-26T18:54:49.912Z,100092.19
2022-12-26T18:57:22.415Z,100088.54
2022-12-26T18:59:54.712Z,100082.48
2022-12-26T19:02:27.141Z,100082.52
2022-12-26T19:04:57.850Z,100081.91
2022-12-26T19:07:29.585Z,100081.69
2022-12-26T19:10:01.371Z,100084.39
2022-12-26T19:12:36.125Z,100085.95
2022-12-26T19:15:09.291Z,100082.52
2022-12-26T19:17:43.542Z,100084.24
2022-12-26T19:20:20.501Z,100082.95
2022-12-26T19:22:53.842Z,100078.27
2022-12-26T19:25:26.870Z,100080.98
2022-12-26T19:27:58.654Z,100078.39
2022-12-26T19:30:36.781Z,100079.93
2022-12-26T19:33:10.810Z,100081.45
2022-12-26T19:35:43.582Z,100081.46
2022-12-26T19:38:15.461Z,100086.45
2022-12-26T19:40:47.251Z,100084.82
2022-12-26T19:43:18.979Z,100087.94
2022-12-26T19:45:59.050Z,100091.70
2022-12-26T19:48:32.925Z,100092.52
2022-12-26T19:51:06.152Z,100090.75
2022-12-26T19:53:39.168Z,100086.57
2022-12-26T19:56:12.143Z,100090.46
2022-12-26T19:58:44.284Z,100095.13
2022-12-26T20:01:18.230Z,100092.64
2022-12-26T20:03:50.898Z,100098.29
2022-12-26T20:06:25.067Z,100101.27
2022-12-26T20:09:00.269Z,100094.21
2022-12-26T20:11:34.329Z,100091.39
2022-12-26T20:14:08.847Z,100087.67
2022-12-26T20:19:32.570Z,100081.90
2022-12-26T20:22:04.629Z,100083.96
2022-12-26T20:24:36.835Z,100081.63
2022-12-26T20:27:08.598Z,100081.33
2022-12-26T20:29:40.639Z,100083.10
2022-12-26T20:32:12.397Z,100087.67
2022-12-26T20:34:44.131Z,100093.27
2022-12-26T20:37:16.435Z,100099.44
2022-12-26T20:39:49.492Z,100101.08
2022-12-26T20:42:21.313Z,100099.83
2022-12-26T20:44:53.026Z,100093.48
2022-12-26T20:47:25.346Z,100096.71
2022-12-26T20:49:57.755Z,100101.44
2022-12-26T20:52:29.531Z,100106.22
2022-12-26T20:55:01.269Z,100104.87
2022-12-26T20:57:33.410Z,100111.94
2022-12-26T21:00:06.999Z,100113.96
2022-12-26T21:02:39.195Z,100117.87
2022-12-26T21:05:11.696Z,100127.19
2022-12-26T21:07:45.115Z,100137.63
2022-12-26T21:10:18.801Z,100143.90
2022-12-26T21:12:51.143Z,100134.07
2022-12-26T21:15:22.927Z,100128.05
2022-12-26T21:17:54.951Z,100122.90
2022-12-26T21:20:27.162Z,100120.40
2022-12-26T21:22:59.384Z,100119.02
2022-12-26T21:25:31.308Z,100121.08
2022-12-26T21:28:03.473Z,100135.13
2022-12-26T21:30:35.271Z,100123.96
2022-12-26T21:33:07.244Z,100124.84
2022-12-26T21:35:40.432Z,100138.27
2022-12-26T21:38:13.296Z,100127.86
2022-12-26T21:40:44.402Z,100128.17
2022-12-26T21:43:16.734Z,100141.88
2022-12-26T21:45:48.705Z,100144.06
2022-12-26T21:48:20.469Z,100145.41
2022-12-26T21:50:52.718Z,100141.23
2022-12-26T21:53:24.773Z,100125.59
2022-12-26T21:56:03.796Z,100127.17
2022-12-26T21:58:56.502Z,100130.63
2022-12-26T22:01:29.342Z,100134.27
2022-12-26T22:04:18.656Z,100142.55
2022-12-26T22:06:52.513Z,100153.09
2022-12-26T22:09:25.754Z,100159.13
2022-12-26T22:12:15.988Z,100166.26
2022-12-26T22:14:47.664Z,100165.69
2022-12-26T22:17:19.426Z,100169.27
2022-12-26T22:19:51.101Z,100175.30
2022-12-26T22:22:22.971Z,100190.45
2022-12-26T22:24:54.789Z,100191.20
2022-12-26T22:27:27.788Z,100186.63
2022-12-26T22:30:00.481Z,100197.35
2022-12-26T22:32:30.691Z,100197.86
2022-12-26T22:35:02.613Z,100207.52
2022-12-26T22:37:34.660Z,100211.36
2022-12-26T22:40:09.233Z,100213.40
2022-12-26T22:42:41.239Z,100209.64
2022-12-26T22:45:13.742Z,100201.65
2022-12-26T22:47:45.808Z,100207.13
2022-12-26T22:50:18.593Z,100212.85
2022-12-26T22:52:51.973Z,100220.05
2022-12-26T22:55:25.584Z,100210.98
2022-12-26T22:58:02.294Z,100217.71
2022-12-26T23:00:35.526Z,100220.77
2022-12-26T23:03:07.787Z,100215.89
2022-12-26T23:05:40.747Z,100219.15
2022-12-26T23:08:17.215Z,100228.00
2022-12-26T23:10:52.554Z,100222.95
2022-12-26T23:13:29.173Z,100231.77
2022-12-26T23:16:07.356Z,100238.95
2022-12-26T23:19:03.975Z,100248.54
2022-12-26T23:21:40.164Z,100245.20
2022-12-26T23:24:16.319Z,100260.04
2022-12-26T23:26:51.937Z,100252.61
2022-12-26T23:29:43.403Z,100255.80
2022-12-26T23:32:15.498Z,100254.65
2022-12-26T23:34:47.367Z,100253.70
2022-12-26T23:37:19.553Z,100268.27
2022-12-26T23:39:51.507Z,100274.89
2022-12-26T23:42:24.047Z,100288.56
2022-12-26T23:44:57.663Z,100287.19
2022-12-26T23:47:29.663Z,100290.00
2022-12-26T23:50:01.375Z,100290.77
2022-12-26T23:52:33.566Z,100283.93
2022-12-26T23:55:06.447Z,100296.02
2022-12-26T23:57:36.809Z,100313.43
