createdAt,value
2022-10-10T00:00:09.925Z,6.60
2022-10-10T00:02:36.516Z,6.70
2022-10-10T00:05:03.209Z,6.80
2022-10-10T00:07:29.814Z,6.90
2022-10-10T00:09:56.340Z,7.00
2022-10-10T00:12:22.886Z,7.10
2022-10-10T00:14:49.437Z,7.20
2022-10-10T00:17:15.981Z,7.30
2022-10-10T00:19:42.512Z,7.30
2022-10-10T00:22:09.111Z,7.40
2022-10-10T00:24:35.725Z,7.40
2022-10-10T00:27:02.300Z,7.40
2022-10-10T00:29:28.854Z,7.50
2022-10-10T00:31:55.418Z,7.50
2022-10-10T00:34:21.998Z,7.50
2022-10-10T00:36:48.577Z,7.50
2022-10-10T00:39:15.377Z,7.50
2022-10-10T00:41:41.938Z,7.50
2022-10-10T00:44:11.982Z,7.40
2022-10-10T00:46:38.817Z,7.50
2022-10-10T00:49:12.300Z,7.50
2022-10-10T00:51:39.020Z,7.40
2022-10-10T00:54:09.641Z,7.40
2022-10-10T00:57:00.684Z,7.40
2022-10-10T00:59:31.324Z,7.40
2022-10-10T01:01:57.889Z,7.40
2022-10-10T01:04:45.795Z,7.40
2022-10-10T01:07:20.521Z,7.40
2022-10-10T01:09:48.942Z,7.40
2022-10-10T01:12:21.412Z,7.40
2022-10-10T01:14:55.493Z,7.40
2022-10-10T01:17:41.465Z,7.40
2022-10-10T01:20:38.948Z,7.40
2022-10-10T01:23:47.261Z,7.40
2022-10-10T01:26:36.812Z,7.40
2022-10-10T01:29:11.972Z,7.40
2022-10-10T01:31:41.873Z,7.50
2022-10-10T01:34:14.555Z,7.50
2022-10-10T01:37:17.795Z,7.50
2022-10-10T01:39:58.934Z,7.60
2022-10-10T01:42:39.127Z,7.50
2022-10-10T01:45:06.289Z,7.60
2022-10-10T01:47:32.905Z,7.50
2022-10-10T01:50:05.260Z,7.50
2022-10-10T01:53:01.254Z,7.60
2022-10-10T01:55:49.641Z,7.60
2022-10-10T01:58:48.416Z,7.60
2022-10-10T02:01:32.541Z,7.60
2022-10-10T02:04:13.941Z,7.60
2022-10-10T02:06:48.761Z,7.60
2022-10-10T02:09:21.499Z,7.70
2022-10-10T02:11:49.693Z,7.70
2022-10-10T02:14:23.711Z,7.70
2022-10-10T02:16:54.561Z,7.60
2022-10-10T02:19:22.962Z,7.60
2022-10-10T02:21:52.351Z,7.60
2022-10-10T02:24:20.818Z,7.50
2022-10-10T02:27:04.420Z,7.50
2022-10-10T02:29:34.908Z,7.50
2022-10-10T02:32:29.713Z,7.50
2022-10-10T02:35:00.336Z,7.50
2022-10-10T02:37:27.972Z,7.60
2022-10-10T02:39:58.594Z,7.60
2022-10-10T02:42:26.393Z,7.50
2022-10-10T02:44:53.289Z,7.50
2022-10-10T02:47:19.834Z,7.50
2022-10-10T02:49:46.451Z,7.50
2022-10-10T02:52:15.969Z,7.50
2022-10-10T02:54:42.996Z,7.50
2022-10-10T02:57:09.566Z,7.50
2022-10-10T02:59:36.146Z,7.50
2022-10-10T03:02:02.735Z,7.50
2022-10-10T03:04:29.396Z,7.50
2022-10-10T03:06:56.056Z,7.50
2022-10-10T03:09:22.605Z,7.60
2022-10-10T03:11:49.172Z,7.60
2022-10-10T03:14:15.709Z,7.60
2022-10-10T03:16:42.261Z,7.60
2022-10-10T03:19:08.910Z,7.50
2022-10-10T03:21:36.461Z,7.50
2022-10-10T03:24:05.365Z,7.50
2022-10-10T03:26:32.690Z,7.50
2022-10-10T03:28:59.275Z,7.50
2022-10-10T03:31:25.832Z,7.50
2022-10-10T03:33:52.381Z,7.50
2022-10-10T03:36:19.129Z,7.50
2022-10-10T03:38:45.662Z,7.50
2022-10-10T03:41:12.350Z,7.50
2022-10-10T03:43:38.918Z,7.50
2022-10-10T03:46:05.646Z,7.40
2022-10-10T03:48:32.277Z,7.40
2022-10-10T03:50:58.825Z,7.40
2022-10-10T03:53:25.401Z,7.40
2022-10-10T03:55:53.429Z,7.40
2022-10-10T03:58:23.641Z,7.40
2022-10-10T04:00:55.770Z,7.40
2022-10-10T04:03:23.166Z,7.30
2022-10-10T04:05:50.056Z,7.30
2022-10-10T04:08:17.118Z,7.30
2022-10-10T04:10:43.710Z,7.30
2022-10-10T04:13:10.248Z,7.30
2022-10-10T04:15:37.184Z,7.20
2022-10-10T04:18:03.921Z,7.20
2022-10-10T04:20:30.477Z,7.20
2022-10-10T04:22:57.065Z,7.20
2022-10-10T04:25:23.972Z,7.20
2022-10-10T04:27:50.779Z,7.20
2022-10-10T04:30:17.849Z,7.20
2022-10-10T04:32:44.625Z,7.20
2022-10-10T04:35:11.218Z,7.10
2022-10-10T04:37:37.836Z,7.10
2022-10-10T04:40:05.700Z,7.10
2022-10-10T04:42:32.334Z,7.10
2022-10-10T04:44:59.072Z,7.10
2022-10-10T04:47:25.642Z,7.10
2022-10-10T04:49:52.180Z,7.10
2022-10-10T04:52:18.754Z,7.10
2022-10-10T04:54:45.319Z,7.10
2022-10-10T04:57:11.940Z,7.10
2022-10-10T04:59:38.501Z,7.10
2022-10-10T05:02:05.134Z,7.10
2022-10-10T05:04:31.796Z,7.10
2022-10-10T05:06:58.700Z,7.00
2022-10-10T05:09:25.423Z,7.00
2022-10-10T05:11:52.646Z,7.00
2022-10-10T05:14:19.220Z,7.00
2022-10-10T05:16:45.749Z,7.00
2022-10-10T05:19:12.385Z,7.00
2022-10-10T05:21:38.936Z,7.00
2022-10-10T05:24:05.672Z,7.00
2022-10-10T05:26:32.310Z,7.00
2022-10-10T05:28:58.916Z,7.00
2022-10-10T05:31:25.580Z,7.00
2022-10-10T05:33:52.105Z,7.00
2022-10-10T05:36:18.666Z,7.00
2022-10-10T05:38:45.400Z,7.00
2022-10-10T05:41:12.526Z,7.10
2022-10-10T05:43:39.163Z,7.10
2022-10-10T05:46:05.954Z,7.10
2022-10-10T05:48:32.874Z,7.10
2022-10-10T05:51:01.433Z,7.20
2022-10-10T05:53:30.060Z,7.20
2022-10-10T05:55:57.308Z,7.20
2022-10-10T05:58:24.173Z,7.20
2022-10-10T06:00:50.744Z,7.30
2022-10-10T06:03:17.457Z,7.30
2022-10-10T06:05:45.867Z,7.30
2022-10-10T06:08:12.884Z,7.30
2022-10-10T06:10:45.373Z,7.40
2022-10-10T06:13:13.868Z,7.40
2022-10-10T06:15:40.905Z,7.50
2022-10-10T06:18:08.353Z,7.50
2022-10-10T06:20:36.481Z,7.50
2022-10-10T06:23:03.481Z,7.60
2022-10-10T06:25:39.913Z,7.60
2022-10-10T06:28:07.445Z,7.70
2022-10-10T06:30:35.098Z,7.80
2022-10-10T06:33:01.923Z,7.80
2022-10-10T06:35:28.572Z,7.90
2022-10-10T06:37:55.125Z,8.00
2022-10-10T06:40:21.716Z,8.10
2022-10-10T06:42:48.381Z,8.20
2022-10-10T06:45:15.198Z,8.20
2022-10-10T06:47:42.006Z,8.30
2022-10-10T06:50:08.817Z,8.40
2022-10-10T06:52:35.421Z,8.50
2022-10-10T06:55:01.962Z,8.60
2022-10-10T06:57:28.961Z,8.70
2022-10-10T06:59:55.525Z,8.80
2022-10-10T07:02:23.122Z,8.90
2022-10-10T07:04:49.828Z,9.10
2022-10-10T07:07:16.642Z,9.30
2022-10-10T07:09:43.213Z,10.00
2022-10-10T07:12:10.093Z,11.30
2022-10-10T07:14:36.659Z,13.00
2022-10-10T07:17:03.253Z,14.70
2022-10-10T07:19:29.798Z,16.30
2022-10-10T07:21:56.342Z,17.20
2022-10-10T07:24:22.956Z,17.70
2022-10-10T07:26:50.045Z,18.20
2022-10-10T07:29:18.070Z,18.60
2022-10-10T07:31:44.608Z,19.00
2022-10-10T07:34:11.154Z,19.00
2022-10-10T07:36:38.138Z,18.80
2022-10-10T07:39:05.554Z,18.70
2022-10-10T07:41:32.093Z,18.90
2022-10-10T07:43:58.705Z,18.90
2022-10-10T07:46:25.345Z,18.70
2022-10-10T07:48:51.889Z,18.80
2022-10-10T07:51:18.511Z,18.70
2022-10-10T07:53:45.158Z,19.20
2022-10-10T07:56:12.126Z,19.70
2022-10-10T07:58:39.125Z,20.50
2022-10-10T08:01:10.644Z,21.00
2022-10-10T08:03:38.042Z,21.40
2022-10-10T08:06:08.418Z,22.10
2022-10-10T08:08:42.761Z,22.50
2022-10-10T08:11:15.514Z,22.90
2022-10-10T08:13:42.400Z,23.20
2022-10-10T08:16:09.078Z,23.90
2022-10-10T08:18:35.660Z,24.20
2022-10-10T08:21:07.860Z,24.00
2022-10-10T08:23:35.261Z,24.20
2022-10-10T08:26:05.136Z,24.30
2022-10-10T08:28:31.797Z,24.70
2022-10-10T08:31:00.907Z,25.70
2022-10-10T08:33:28.943Z,26.70
2022-10-10T08:35:55.635Z,27.70
2022-10-10T08:38:22.210Z,27.90
2022-10-10T08:40:51.252Z,27.20
2022-10-10T08:43:28.790Z,26.20
2022-10-10T08:45:56.972Z,25.60
2022-10-10T08:48:28.505Z,26.00
2022-10-10T08:51:02.041Z,26.40
2022-10-10T08:53:35.474Z,27.00
2022-10-10T08:56:05.055Z,28.00
2022-10-10T08:58:42.794Z,29.00
2022-10-10T09:01:25.104Z,29.80
2022-10-10T09:03:57.362Z,29.80
2022-10-10T09:06:45.234Z,30.20
2022-10-10T09:09:34.389Z,30.60
2022-10-10T09:12:16.002Z,31.00
2022-10-10T09:14:58.606Z,30.10
2022-10-10T09:17:46.853Z,29.90
2022-10-10T09:20:47.169Z,29.50
2022-10-10T09:23:36.224Z,28.70
2022-10-10T09:26:11.328Z,27.50
2022-10-10T09:28:47.277Z,27.90
2022-10-10T09:31:19.402Z,27.90
2022-10-10T09:34:00.027Z,27.80
2022-10-10T09:36:33.975Z,27.80
2022-10-10T09:39:23.006Z,28.70
2022-10-10T09:42:00.011Z,28.90
2022-10-10T09:44:27.188Z,29.00
2022-10-10T09:46:53.981Z,28.30
2022-10-10T09:49:21.412Z,29.20
2022-10-10T09:51:49.279Z,30.20
2022-10-10T09:54:19.220Z,31.10
2022-10-10T09:56:53.359Z,31.50
2022-10-10T09:59:39.578Z,31.70
2022-10-10T10:02:17.632Z,31.40
2022-10-10T10:04:44.717Z,31.10
2022-10-10T10:07:36.339Z,30.40
2022-10-10T10:10:17.460Z,31.00
2022-10-10T10:12:45.433Z,31.80
2022-10-10T10:15:32.197Z,32.50
2022-10-10T10:18:17.133Z,31.70
2022-10-10T10:20:46.590Z,30.70
2022-10-10T10:23:31.313Z,30.50
2022-10-10T10:26:06.484Z,30.20
2022-10-10T10:28:40.643Z,29.30
2022-10-10T10:31:26.497Z,29.40
2022-10-10T10:34:11.180Z,29.00
2022-10-10T10:37:04.145Z,28.70
2022-10-10T10:40:08.513Z,29.00
2022-10-10T10:43:12.569Z,29.10
2022-10-10T10:46:08.634Z,29.30
2022-10-10T10:48:45.832Z,29.40
2022-10-10T10:51:31.564Z,29.50
2022-10-10T10:54:13.091Z,29.10
2022-10-10T10:57:11.130Z,29.00
2022-10-10T11:00:26.255Z,29.00
2022-10-10T11:03:34.647Z,28.80
2022-10-10T11:05:59.264Z,28.80
2022-10-10T11:08:31.702Z,28.80
2022-10-10T11:11:28.228Z,28.70
2022-10-10T11:14:24.233Z,28.10
2022-10-10T11:17:24.469Z,27.90
2022-10-10T11:20:03.784Z,28.50
2022-10-10T11:22:38.485Z,28.70
2022-10-10T11:25:26.446Z,28.60
2022-10-10T11:28:10.965Z,28.60
2022-10-10T11:30:44.685Z,28.70
2022-10-10T11:33:17.962Z,28.60
2022-10-10T11:36:14.010Z,28.80
2022-10-10T11:38:51.335Z,29.30
2022-10-10T11:41:33.803Z,28.40
2022-10-10T11:44:17.113Z,27.30
2022-10-10T11:46:54.219Z,26.60
2022-10-10T11:49:33.739Z,26.20
2022-10-10T11:52:39.960Z,24.90
2022-10-10T11:55:18.369Z,24.10
2022-10-10T11:58:00.411Z,23.50
2022-10-10T12:00:28.992Z,23.20
2022-10-10T12:02:58.141Z,23.10
2022-10-10T12:05:38.510Z,23.50
2022-10-10T12:08:17.888Z,24.20
2022-10-10T12:10:51.281Z,24.60
2022-10-10T12:13:48.919Z,24.90
2022-10-10T12:16:19.607Z,24.90
2022-10-10T12:19:02.026Z,24.70
2022-10-10T12:21:30.810Z,24.90
2022-10-10T12:24:10.036Z,25.10
2022-10-10T12:26:54.954Z,25.00
2022-10-10T12:30:09.445Z,24.20
2022-10-10T12:32:42.628Z,23.40
2022-10-10T12:35:34.567Z,22.80
2022-10-10T12:38:07.338Z,22.40
2022-10-10T12:40:34.832Z,21.90
2022-10-10T12:43:22.147Z,21.30
2022-10-10T12:45:57.435Z,21.00
2022-10-10T12:48:24.947Z,20.80
2022-10-10T12:51:00.361Z,20.60
2022-10-10T12:53:30.981Z,20.30
2022-10-10T12:56:01.775Z,20.00
2022-10-10T12:58:30.078Z,19.90
2022-10-10T13:00:59.645Z,19.80
2022-10-10T13:03:44.908Z,19.70
2022-10-10T13:06:49.199Z,19.50
2022-10-10T13:09:18.176Z,19.30
2022-10-10T13:12:22.732Z,19.10
2022-10-10T13:14:49.421Z,18.90
2022-10-10T13:17:24.735Z,18.80
2022-10-10T13:19:52.390Z,18.60
2022-10-10T13:22:19.950Z,18.50
2022-10-10T13:24:47.825Z,18.30
2022-10-10T13:27:22.566Z,18.20
2022-10-10T13:29:49.878Z,18.00
2022-10-10T13:32:34.435Z,17.90
2022-10-10T13:35:17.974Z,17.70
2022-10-10T13:37:47.349Z,17.50
2022-10-10T13:40:15.705Z,17.40
2022-10-10T13:42:42.701Z,17.20
2022-10-10T13:45:34.855Z,17.10
2022-10-10T13:48:01.355Z,17.00
2022-10-10T13:50:53.374Z,16.90
2022-10-10T13:53:30.294Z,16.80
2022-10-10T13:56:05.690Z,16.70
2022-10-10T13:58:45.304Z,16.70
2022-10-10T14:01:27.266Z,16.60
2022-10-10T14:04:00.973Z,16.60
2022-10-10T14:06:29.128Z,16.60
2022-10-10T14:09:03.254Z,16.50
2022-10-10T14:11:31.212Z,16.40
2022-10-10T14:14:05.892Z,16.30
2022-10-10T14:16:32.599Z,16.30
2022-10-10T14:18:59.209Z,16.30
2022-10-10T14:21:25.812Z,16.20
2022-10-10T14:23:52.396Z,16.10
2022-10-10T14:26:20.378Z,16.00
2022-10-10T14:28:47.061Z,15.90
2022-10-10T14:31:14.038Z,15.70
2022-10-10T14:33:40.608Z,15.60
2022-10-10T14:36:07.412Z,15.50
2022-10-10T14:38:34.070Z,15.50
2022-10-10T14:41:01.969Z,15.40
2022-10-10T14:43:28.776Z,15.30
2022-10-10T14:45:55.634Z,15.20
2022-10-10T14:48:22.345Z,15.20
2022-10-10T14:50:50.977Z,15.10
2022-10-10T14:53:17.644Z,15.00
2022-10-10T14:55:45.697Z,14.80
2022-10-10T14:58:22.597Z,14.70
2022-10-10T15:00:51.266Z,14.50
2022-10-10T15:03:17.906Z,14.30
2022-10-10T15:05:44.604Z,14.20
2022-10-10T15:08:14.428Z,14.10
2022-10-10T15:10:41.589Z,14.00
2022-10-10T15:13:08.309Z,14.00
2022-10-10T15:15:34.885Z,14.00
2022-10-10T15:18:01.514Z,13.90
2022-10-10T15:20:31.453Z,13.90
2022-10-10T15:23:00.136Z,13.80
2022-10-10T15:25:33.048Z,13.70
2022-10-10T15:28:01.432Z,13.60
2022-10-10T15:30:28.128Z,13.60
2022-10-10T15:32:54.708Z,13.50
2022-10-10T15:35:23.633Z,13.40
2022-10-10T15:37:50.225Z,13.40
2022-10-10T15:40:20.070Z,13.30
2022-10-10T15:42:47.429Z,13.20
2022-10-10T15:45:19.381Z,13.20
2022-10-10T15:47:58.902Z,13.20
2022-10-10T15:50:27.052Z,13.10
2022-10-10T15:52:53.769Z,13.10
2022-10-10T15:55:20.292Z,13.10
2022-10-10T15:57:46.854Z,13.10
2022-10-10T16:00:14.192Z,13.10
2022-10-10T16:02:40.864Z,13.00
2022-10-10T16:05:09.895Z,13.00
2022-10-10T16:07:45.367Z,13.00
2022-10-10T16:10:15.235Z,12.90
2022-10-10T16:12:41.814Z,12.90
2022-10-10T16:15:08.873Z,12.80
2022-10-10T16:17:35.564Z,12.80
2022-10-10T16:20:02.509Z,12.70
2022-10-10T16:22:29.272Z,12.70
2022-10-10T16:27:43.048Z,12.70
2022-10-10T16:30:10.537Z,12.70
2022-10-10T16:32:42.070Z,12.60
2022-10-10T16:35:10.191Z,12.60
2022-10-10T16:37:36.852Z,12.60
2022-10-10T16:40:03.753Z,12.60
2022-10-10T16:42:30.388Z,12.60
2022-10-10T16:44:57.153Z,12.50
2022-10-10T16:47:23.918Z,12.50
2022-10-10T16:49:50.484Z,12.40
2022-10-10T16:52:17.011Z,12.40
2022-10-10T16:54:43.557Z,12.20
2022-10-10T16:57:11.881Z,12.00
2022-10-10T16:59:38.585Z,12.00
2022-10-10T17:02:05.493Z,11.90
2022-10-10T17:04:32.174Z,11.70
2022-10-10T17:06:58.765Z,11.50
2022-10-10T17:09:25.348Z,11.30
2022-10-10T17:11:51.916Z,11.20
2022-10-10T17:14:18.794Z,11.10
2022-10-10T17:17:10.681Z,11.00
2022-10-10T17:19:32.665Z,10.90
2022-10-10T17:21:59.450Z,10.80
2022-10-10T17:24:26.133Z,10.70
2022-10-10T17:26:52.777Z,10.50
2022-10-10T17:29:19.517Z,10.50
2022-10-10T17:31:46.156Z,10.40
2022-10-10T17:34:12.673Z,10.40
2022-10-10T17:36:39.257Z,10.30
2022-10-10T17:39:07.414Z,10.30
2022-10-10T17:41:34.005Z,10.20
2022-10-10T17:44:00.766Z,10.20
2022-10-10T17:46:36.580Z,10.20
2022-10-10T17:49:05.132Z,10.10
2022-10-10T17:51:31.929Z,10.10
2022-10-10T17:53:59.720Z,10.10
2022-10-10T17:56:26.373Z,10.00
2022-10-10T17:58:52.916Z,9.90
2022-10-10T18:01:20.377Z,9.90
2022-10-10T18:03:48.160Z,9.90
2022-10-10T18:06:17.929Z,9.80
2022-10-10T18:08:47.788Z,9.80
2022-10-10T18:11:16.973Z,9.80
2022-10-10T18:13:43.678Z,9.80
2022-10-10T18:16:13.119Z,9.80
2022-10-10T18:18:41.258Z,9.70
2022-10-10T18:21:10.051Z,9.70
2022-10-10T18:23:37.707Z,9.70
2022-10-10T18:26:13.292Z,9.70
2022-10-10T18:28:42.270Z,9.70
2022-10-10T18:31:13.689Z,9.70
2022-10-10T18:33:41.468Z,9.70
2022-10-10T18:36:09.716Z,9.60
2022-10-10T18:38:37.511Z,9.60
2022-10-10T18:41:06.070Z,9.50
2022-10-10T18:43:33.356Z,9.50
2022-10-10T18:46:05.767Z,9.50
2022-10-10T18:48:32.756Z,9.50
2022-10-10T18:51:04.929Z,9.50
2022-10-10T18:53:36.122Z,9.60
2022-10-10T18:56:03.517Z,9.60
2022-10-10T18:58:31.030Z,9.60
2022-10-10T19:01:03.493Z,9.60
2022-10-10T19:03:30.663Z,9.50
2022-10-10T19:05:57.254Z,9.50
2022-10-10T19:08:24.072Z,9.40
2022-10-10T19:10:51.585Z,9.40
2022-10-10T19:13:18.769Z,9.30
2022-10-10T19:15:47.041Z,9.30
2022-10-10T19:18:13.632Z,9.20
2022-10-10T19:20:40.209Z,9.20
2022-10-10T19:23:07.115Z,9.20
2022-10-10T19:25:41.767Z,9.10
2022-10-10T19:28:08.951Z,9.10
2022-10-10T19:30:43.737Z,9.10
2022-10-10T19:33:10.566Z,9.00
2022-10-10T19:35:55.766Z,8.90
2022-10-10T19:38:22.308Z,8.90
2022-10-10T19:40:49.793Z,8.90
2022-10-10T19:43:17.386Z,8.90
2022-10-10T19:45:47.086Z,8.80
2022-10-10T19:48:15.082Z,8.80
2022-10-10T19:50:43.260Z,8.80
2022-10-10T19:53:12.842Z,8.70
2022-10-10T19:55:39.945Z,8.70
2022-10-10T19:58:06.777Z,8.70
2022-10-10T20:00:33.345Z,8.70
2022-10-10T20:02:59.889Z,8.60
2022-10-10T20:05:26.414Z,8.60
2022-10-10T20:07:52.970Z,8.50
2022-10-10T20:10:19.829Z,8.50
2022-10-10T20:12:46.856Z,8.50
2022-10-10T20:15:13.517Z,8.40
2022-10-10T20:17:40.060Z,8.40
2022-10-10T20:20:07.115Z,8.40
2022-10-10T20:22:34.451Z,8.30
2022-10-10T20:25:01.192Z,8.30
2022-10-10T20:27:31.173Z,8.30
2022-10-10T20:29:58.331Z,8.20
2022-10-10T20:32:25.302Z,8.30
2022-10-10T20:34:51.881Z,8.20
2022-10-10T20:37:18.413Z,8.20
2022-10-10T20:39:44.954Z,8.20
2022-10-10T20:42:11.481Z,8.20
2022-10-10T20:44:38.124Z,8.10
2022-10-10T20:47:06.639Z,8.10
2022-10-10T20:49:33.672Z,8.10
2022-10-10T20:52:00.231Z,8.10
2022-10-10T20:54:27.087Z,8.10
2022-10-10T20:56:53.694Z,8.10
2022-10-10T20:59:21.050Z,8.10
2022-10-10T21:01:48.036Z,8.10
2022-10-10T21:04:14.863Z,8.00
2022-10-10T21:06:42.725Z,8.00
2022-10-10T21:09:11.220Z,8.00
2022-10-10T21:11:38.999Z,7.90
2022-10-10T21:14:06.128Z,7.90
2022-10-10T21:16:39.635Z,7.90
2022-10-10T21:19:11.007Z,7.90
2022-10-10T21:21:38.741Z,7.90
2022-10-10T21:24:08.081Z,7.90
2022-10-10T21:26:34.710Z,7.80
2022-10-10T21:29:01.429Z,7.80
2022-10-10T21:31:33.401Z,7.70
2022-10-10T21:34:05.868Z,7.70
2022-10-10T21:36:33.577Z,7.70
2022-10-10T21:39:00.928Z,7.70
2022-10-10T21:41:28.795Z,7.60
2022-10-10T21:43:58.100Z,7.60
2022-10-10T21:46:34.978Z,7.60
2022-10-10T21:49:07.968Z,7.60
2022-10-10T21:51:38.215Z,7.60
2022-10-10T21:54:04.970Z,7.50
2022-10-10T21:56:32.016Z,7.50
2022-10-10T21:59:01.202Z,7.50
2022-10-10T22:01:29.297Z,7.50
2022-10-10T22:03:56.520Z,7.50
2022-10-10T22:06:24.679Z,7.40
2022-10-10T22:08:54.209Z,7.40
2022-10-10T22:11:23.999Z,7.40
2022-10-10T22:13:51.112Z,7.30
2022-10-10T22:16:18.878Z,7.40
2022-10-10T22:18:45.513Z,7.30
2022-10-10T22:21:15.245Z,7.30
2022-10-10T22:23:42.796Z,7.30
2022-10-10T22:26:11.738Z,7.30
2022-10-10T22:28:38.996Z,7.30
2022-10-10T22:31:10.126Z,7.20
2022-10-10T22:33:36.717Z,7.20
2022-10-10T22:36:04.718Z,7.10
2022-10-10T22:38:31.693Z,7.10
2022-10-10T22:40:58.318Z,7.10
2022-10-10T22:43:27.014Z,7.10
2022-10-10T22:45:54.146Z,7.10
2022-10-10T22:48:20.842Z,7.10
2022-10-10T22:50:47.533Z,7.10
2022-10-10T22:53:14.306Z,7.10
2022-10-10T22:55:40.909Z,7.10
2022-10-10T22:58:07.475Z,7.10
2022-10-10T23:00:34.127Z,7.00
2022-10-10T23:03:00.684Z,7.00
2022-10-10T23:05:27.269Z,7.00
2022-10-10T23:07:54.076Z,7.00
2022-10-10T23:10:20.609Z,7.00
2022-10-10T23:12:47.391Z,7.00
2022-10-10T23:15:13.967Z,7.00
2022-10-10T23:17:40.535Z,7.00
2022-10-10T23:20:07.729Z,7.00
2022-10-10T23:22:34.285Z,7.00
2022-10-10T23:25:00.838Z,7.00
2022-10-10T23:27:27.521Z,7.00
2022-10-10T23:29:54.104Z,7.00
2022-10-10T23:32:22.831Z,7.00
2022-10-10T23:34:49.704Z,7.00
2022-10-10T23:37:16.271Z,7.00
2022-10-10T23:39:43.273Z,7.00
2022-10-10T23:42:09.823Z,7.00
2022-10-10T23:44:36.381Z,7.00
2022-10-10T23:47:02.974Z,7.10
2022-10-10T23:49:29.670Z,7.10
2022-10-10T23:51:56.218Z,7.10
2022-10-10T23:54:22.890Z,7.10
2022-10-10T23:56:49.469Z,7.10
2022-10-10T23:59:16.282Z,7.10
