createdAt,value
2023-02-09T00:01:24.509Z,75.43
2023-02-09T00:03:53.221Z,61.90
2023-02-09T00:06:23.002Z,51.75
2023-02-09T00:08:51.074Z,52.72
2023-02-09T00:11:42.783Z,56.92
2023-02-09T00:14:10.070Z,54.58
2023-02-09T00:16:38.022Z,55.70
2023-02-09T00:19:06.169Z,51.38
2023-02-09T00:21:34.128Z,54.33
2023-02-09T00:24:01.974Z,37.20
2023-02-09T00:26:31.252Z,31.08
2023-02-09T00:28:58.990Z,27.75
2023-02-09T00:31:27.322Z,27.10
2023-02-09T00:33:55.164Z,26.88
2023-02-09T00:36:22.976Z,32.17
2023-02-09T00:38:50.751Z,28.60
2023-02-09T00:41:38.654Z,31.42
2023-02-09T00:44:07.771Z,32.05
2023-02-09T00:46:35.557Z,32.03
2023-02-09T00:49:03.355Z,32.17
2023-02-09T00:51:31.155Z,35.60
2023-02-09T00:53:58.902Z,39.55
2023-02-09T00:56:26.807Z,32.17
2023-02-09T00:58:54.584Z,33.80
2023-02-09T01:01:23.704Z,27.83
2023-02-09T01:03:51.440Z,23.42
2023-02-09T01:06:19.216Z,29.25
2023-02-09T01:08:46.984Z,27.67
2023-02-09T01:11:16.677Z,28.65
2023-02-09T01:13:45.570Z,26.40
2023-02-09T01:16:16.540Z,28.63
2023-02-09T01:18:45.922Z,30.02
2023-02-09T01:21:14.522Z,26.10
2023-02-09T01:23:42.401Z,28.60
2023-02-09T01:26:12.097Z,24.98
2023-02-09T01:28:40.456Z,26.52
2023-02-09T01:31:20.426Z,23.83
2023-02-09T01:33:49.843Z,27.77
2023-02-09T01:36:17.652Z,25.05
2023-02-09T01:38:45.574Z,23.20
2023-02-09T01:41:13.927Z,25.77
2023-02-09T01:43:53.052Z,24.48
2023-02-09T01:46:20.957Z,25.27
2023-02-09T01:48:53.868Z,24.40
2023-02-09T01:53:49.603Z,24.10
2023-02-09T01:56:22.306Z,26.55
2023-02-09T01:58:50.817Z,20.30
2023-02-09T02:01:19.385Z,26.45
2023-02-09T02:03:47.644Z,21.35
2023-02-09T02:06:19.481Z,27.20
2023-02-09T02:08:53.414Z,25.65
2023-02-09T02:11:22.287Z,22.77
2023-02-09T02:13:50.164Z,24.35
2023-02-09T02:16:35.761Z,26.88
2023-02-09T02:19:27.030Z,24.40
2023-02-09T02:22:28.129Z,24.30
2023-02-09T02:25:26.356Z,21.23
2023-02-09T02:28:07.690Z,20.52
2023-02-09T02:30:59.499Z,25.75
2023-02-09T02:33:37.051Z,23.17
2023-02-09T02:36:14.185Z,25.52
2023-02-09T02:38:53.721Z,24.20
2023-02-09T02:41:27.882Z,23.33
2023-02-09T02:44:03.579Z,28.30
2023-02-09T02:46:36.685Z,24.38
2023-02-09T02:49:10.086Z,22.58
2023-02-09T02:51:41.808Z,28.05
2023-02-09T02:54:13.305Z,25.38
2023-02-09T02:56:44.294Z,27.45
2023-02-09T02:59:16.272Z,27.35
2023-02-09T03:01:50.622Z,26.43
2023-02-09T03:04:21.383Z,28.85
2023-02-09T03:06:49.097Z,32.88
2023-02-09T03:09:19.466Z,25.77
2023-02-09T03:11:50.407Z,24.98
2023-02-09T03:14:43.478Z,23.80
2023-02-09T03:17:25.427Z,24.95
2023-02-09T03:20:01.154Z,27.52
2023-02-09T03:22:33.992Z,28.55
2023-02-09T03:25:06.876Z,24.77
2023-02-09T03:30:07.173Z,25.83
2023-02-09T03:32:39.473Z,24.73
2023-02-09T03:35:10.751Z,25.48
2023-02-09T03:37:38.571Z,24.38
2023-02-09T03:40:07.421Z,22.38
2023-02-09T03:42:35.248Z,24.85
2023-02-09T03:45:03.217Z,26.00
2023-02-09T03:47:31.547Z,24.70
2023-02-09T03:49:59.352Z,24.85
2023-02-09T03:52:31.000Z,24.95
2023-02-09T03:54:58.717Z,24.85
2023-02-09T03:57:26.545Z,25.10
2023-02-09T03:59:54.558Z,23.50
2023-02-09T04:02:22.351Z,21.52
2023-02-09T04:04:50.066Z,24.45
2023-02-09T04:07:17.905Z,27.08
2023-02-09T04:09:47.009Z,26.60
2023-02-09T04:12:14.796Z,28.45
2023-02-09T04:14:42.542Z,26.75
2023-02-09T04:17:10.260Z,21.98
2023-02-09T04:19:37.952Z,23.52
2023-02-09T04:22:05.765Z,27.02
2023-02-09T04:24:33.546Z,23.23
2023-02-09T04:27:02.623Z,23.00
2023-02-09T04:29:30.385Z,21.65
2023-02-09T04:31:58.262Z,26.48
2023-02-09T04:34:26.134Z,24.05
2023-02-09T04:36:54.228Z,24.17
2023-02-09T04:39:21.952Z,20.10
2023-02-09T04:41:49.619Z,23.23
2023-02-09T04:44:18.763Z,24.33
2023-02-09T04:46:46.472Z,23.40
2023-02-09T04:49:14.187Z,18.63
2023-02-09T04:51:41.911Z,21.02
2023-02-09T04:54:09.629Z,23.52
2023-02-09T04:56:38.821Z,23.05
2023-02-09T04:59:24.024Z,24.05
2023-02-09T05:01:53.170Z,26.70
2023-02-09T05:04:20.932Z,23.10
2023-02-09T05:06:48.697Z,18.90
2023-02-09T05:09:16.394Z,22.30
2023-02-09T05:11:44.194Z,21.35
2023-02-09T05:14:11.963Z,25.83
2023-02-09T05:16:39.728Z,26.33
2023-02-09T05:19:08.906Z,28.75
2023-02-09T05:21:36.616Z,25.85
2023-02-09T05:24:04.438Z,25.13
2023-02-09T05:26:32.112Z,26.98
2023-02-09T05:28:59.886Z,19.40
2023-02-09T05:31:27.730Z,23.27
2023-02-09T05:33:55.556Z,20.35
2023-02-09T05:36:24.607Z,22.48
2023-02-09T05:38:52.351Z,25.58
2023-02-09T05:41:33.977Z,22.90
2023-02-09T05:44:01.772Z,19.42
2023-02-09T05:46:29.603Z,19.60
2023-02-09T05:48:57.454Z,25.60
2023-02-09T05:51:26.692Z,20.63
2023-02-09T05:53:54.766Z,22.83
2023-02-09T05:56:23.172Z,26.52
2023-02-09T05:58:50.956Z,23.95
2023-02-09T06:01:18.762Z,33.53
2023-02-09T06:03:46.596Z,39.33
2023-02-09T06:06:14.379Z,37.70
2023-02-09T06:08:43.499Z,33.65
2023-02-09T06:11:11.281Z,28.98
2023-02-09T06:13:39.059Z,30.80
2023-02-09T06:16:07.865Z,26.38
2023-02-09T06:18:35.621Z,25.35
2023-02-09T06:21:03.423Z,23.92
2023-02-09T06:23:31.287Z,24.58
2023-02-09T06:26:00.513Z,25.33
2023-02-09T06:28:28.383Z,24.05
2023-02-09T06:30:56.310Z,26.70
2023-02-09T06:33:24.043Z,22.00
2023-02-09T06:35:52.515Z,24.95
2023-02-09T06:38:20.860Z,27.17
2023-02-09T06:40:48.677Z,24.13
2023-02-09T06:43:18.645Z,23.45
2023-02-09T06:45:46.375Z,26.23
2023-02-09T06:48:14.096Z,26.13
2023-02-09T06:50:42.166Z,24.20
2023-02-09T06:53:09.925Z,23.08
2023-02-09T06:55:37.691Z,28.23
2023-02-09T06:58:05.690Z,24.90
2023-02-09T07:00:34.888Z,26.38
2023-02-09T07:03:03.362Z,21.65
2023-02-09T07:05:31.463Z,22.20
2023-02-09T07:07:59.256Z,30.95
2023-02-09T07:10:27.225Z,23.85
2023-02-09T07:12:58.123Z,26.35
2023-02-09T07:15:25.837Z,19.98
2023-02-09T07:17:54.984Z,21.10
2023-02-09T07:20:22.757Z,21.00
2023-02-09T07:22:50.486Z,21.63
2023-02-09T07:25:18.238Z,20.45
2023-02-09T07:27:46.132Z,28.85
2023-02-09T07:30:14.895Z,23.85
2023-02-09T07:32:43.246Z,21.63
2023-02-09T07:35:12.457Z,23.15
2023-02-09T07:37:40.166Z,23.92
2023-02-09T07:40:08.892Z,24.00
2023-02-09T07:42:36.852Z,23.00
2023-02-09T07:45:04.808Z,28.70
2023-02-09T07:47:32.539Z,25.75
2023-02-09T07:50:00.209Z,28.42
2023-02-09T07:52:29.318Z,24.83
2023-02-09T07:54:57.035Z,30.60
2023-02-09T07:57:24.804Z,24.33
2023-02-09T07:59:52.572Z,29.67
2023-02-09T08:02:27.790Z,25.67
2023-02-09T08:04:59.170Z,23.45
2023-02-09T08:07:26.926Z,26.95
2023-02-09T08:09:56.141Z,27.55
2023-02-09T08:12:47.554Z,31.63
2023-02-09T08:15:18.956Z,28.77
2023-02-09T08:17:46.681Z,32.03
2023-02-09T08:20:18.717Z,30.80
2023-02-09T08:22:50.045Z,25.63
2023-02-09T08:25:21.958Z,27.85
2023-02-09T08:27:50.460Z,27.05
2023-02-09T08:30:19.254Z,23.05
2023-02-09T08:32:47.082Z,25.58
2023-02-09T08:35:15.430Z,27.67
2023-02-09T08:37:43.532Z,27.20
2023-02-09T08:40:15.057Z,25.58
2023-02-09T08:42:44.372Z,29.13
2023-02-09T08:45:12.315Z,28.80
2023-02-09T08:47:40.246Z,25.17
2023-02-09T08:50:08.363Z,28.10
2023-02-09T08:52:36.204Z,30.77
2023-02-09T08:55:04.284Z,28.20
2023-02-09T08:57:43.421Z,29.90
2023-02-09T09:00:15.344Z,27.48
2023-02-09T09:02:43.221Z,25.48
2023-02-09T09:05:11.116Z,28.73
2023-02-09T09:07:39.160Z,24.52
2023-02-09T09:10:08.867Z,30.45
2023-02-09T09:12:37.436Z,24.88
2023-02-09T09:15:05.655Z,26.85
2023-02-09T09:17:34.876Z,26.90
2023-02-09T09:20:02.755Z,32.38
2023-02-09T09:22:30.532Z,27.00
2023-02-09T09:24:58.431Z,23.17
2023-02-09T09:27:27.120Z,24.83
2023-02-09T09:29:55.192Z,23.30
2023-02-09T09:32:25.066Z,22.73
2023-02-09T09:34:55.405Z,25.40
2023-02-09T09:37:24.010Z,25.30
2023-02-09T09:39:52.335Z,23.98
2023-02-09T09:42:26.065Z,34.78
2023-02-09T09:44:54.632Z,24.33
2023-02-09T09:47:27.481Z,23.38
2023-02-09T09:49:56.673Z,25.65
2023-02-09T09:52:31.347Z,23.27
2023-02-09T09:55:01.367Z,29.50
2023-02-09T09:57:31.421Z,30.05
2023-02-09T10:00:03.272Z,24.08
2023-02-09T10:02:33.185Z,24.20
2023-02-09T10:05:11.414Z,24.40
2023-02-09T10:07:41.699Z,24.63
2023-02-09T10:10:16.829Z,26.92
2023-02-09T10:12:48.975Z,30.33
2023-02-09T10:15:28.488Z,29.02
2023-02-09T10:17:56.772Z,29.58
2023-02-09T10:20:47.246Z,28.35
2023-02-09T10:23:18.510Z,33.55
2023-02-09T10:26:05.340Z,30.98
2023-02-09T10:28:35.265Z,28.92
2023-02-09T10:31:11.333Z,30.92
2023-02-09T10:33:45.434Z,27.75
2023-02-09T10:36:33.590Z,32.95
2023-02-09T10:39:23.988Z,27.70
2023-02-09T10:41:54.983Z,26.95
2023-02-09T10:44:25.086Z,26.35
2023-02-09T10:47:11.598Z,29.15
2023-02-09T10:49:40.843Z,34.05
2023-02-09T10:52:17.029Z,28.85
2023-02-09T10:54:48.086Z,28.60
2023-02-09T10:57:28.605Z,30.00
2023-02-09T10:59:58.390Z,28.85
2023-02-09T11:02:37.300Z,27.70
2023-02-09T11:05:30.676Z,28.15
2023-02-09T11:10:35.079Z,25.88
2023-02-09T11:13:03.557Z,31.45
2023-02-09T11:15:37.082Z,29.48
2023-02-09T11:18:14.425Z,30.00
2023-02-09T11:20:45.327Z,32.95
2023-02-09T11:23:37.272Z,35.03
2023-02-09T11:26:10.153Z,32.42
2023-02-09T11:31:35.114Z,31.75
2023-02-09T11:34:12.176Z,29.75
2023-02-09T11:36:51.446Z,33.72
2023-02-09T11:39:27.667Z,31.65
2023-02-09T11:42:18.526Z,29.90
2023-02-09T11:44:53.977Z,28.80
2023-02-09T11:47:29.861Z,33.25
2023-02-09T11:50:03.015Z,30.17
2023-02-09T11:52:36.637Z,28.48
2023-02-09T11:55:18.921Z,28.25
2023-02-09T11:57:51.704Z,31.70
2023-02-09T12:00:25.421Z,34.55
2023-02-09T12:02:59.534Z,28.23
2023-02-09T12:05:27.895Z,29.42
2023-02-09T12:08:20.641Z,26.35
2023-02-09T12:10:56.548Z,30.40
2023-02-09T12:13:36.402Z,28.42
2023-02-09T12:16:12.648Z,31.27
2023-02-09T12:18:42.647Z,35.58
2023-02-09T12:21:11.038Z,32.40
2023-02-09T12:23:40.099Z,31.25
2023-02-09T12:26:38.119Z,30.38
2023-02-09T12:29:25.165Z,32.38
2023-02-09T12:32:31.304Z,30.45
2023-02-09T12:35:29.097Z,31.48
2023-02-09T12:38:19.492Z,31.08
2023-02-09T12:41:04.216Z,33.45
2023-02-09T12:43:34.424Z,30.25
2023-02-09T12:46:48.406Z,32.00
2023-02-09T12:49:32.141Z,29.58
2023-02-09T12:52:15.934Z,33.10
2023-02-09T12:54:47.697Z,32.65
2023-02-09T12:57:50.093Z,30.50
2023-02-09T13:00:44.309Z,32.33
2023-02-09T13:03:15.788Z,35.05
2023-02-09T13:05:48.715Z,35.85
2023-02-09T13:08:29.525Z,34.65
2023-02-09T13:11:01.733Z,32.67
2023-02-09T13:13:39.680Z,37.15
2023-02-09T13:16:28.144Z,31.55
2023-02-09T13:19:07.473Z,29.80
2023-02-09T13:21:43.743Z,31.92
2023-02-09T13:24:14.317Z,33.83
2023-02-09T13:26:50.897Z,32.65
2023-02-09T13:29:22.244Z,31.48
2023-02-09T13:32:02.216Z,32.67
2023-02-09T13:34:38.983Z,28.20
2023-02-09T13:37:24.938Z,31.17
2023-02-09T13:40:00.777Z,30.30
2023-02-09T13:42:31.805Z,34.28
2023-02-09T13:45:00.517Z,31.92
2023-02-09T13:47:30.283Z,29.95
2023-02-09T13:50:01.195Z,35.20
2023-02-09T13:52:38.420Z,27.98
2023-02-09T13:55:12.864Z,33.90
2023-02-09T13:57:43.124Z,42.63
2023-02-09T14:00:21.557Z,33.85
2023-02-09T14:02:55.738Z,33.17
2023-02-09T14:05:33.692Z,41.63
2023-02-09T14:08:02.285Z,36.50
2023-02-09T14:10:31.719Z,31.42
2023-02-09T14:13:05.054Z,39.30
2023-02-09T14:15:56.025Z,30.35
2023-02-09T14:18:44.350Z,35.60
2023-02-09T14:21:23.765Z,31.50
2023-02-09T14:24:14.398Z,30.27
2023-02-09T14:26:48.882Z,31.48
2023-02-09T14:29:20.009Z,33.00
2023-02-09T14:31:50.296Z,35.20
2023-02-09T14:34:30.338Z,30.85
2023-02-09T14:37:00.295Z,30.15
2023-02-09T14:39:31.308Z,31.25
2023-02-09T14:42:17.711Z,30.10
2023-02-09T14:44:47.798Z,32.05
2023-02-09T14:47:30.218Z,31.27
2023-02-09T14:50:00.344Z,34.53
2023-02-09T14:52:31.481Z,32.58
2023-02-09T14:55:03.085Z,36.80
2023-02-09T14:57:33.098Z,28.83
2023-02-09T15:00:00.841Z,32.85
2023-02-09T15:02:28.951Z,31.90
2023-02-09T15:04:56.765Z,35.35
2023-02-09T15:07:36.015Z,36.25
2023-02-09T15:10:04.153Z,40.53
2023-02-09T15:12:31.964Z,41.75
2023-02-09T15:15:02.497Z,37.70
2023-02-09T15:17:32.337Z,33.38
2023-02-09T15:20:00.189Z,36.60
2023-02-09T15:22:29.540Z,36.28
2023-02-09T15:24:57.661Z,33.10
2023-02-09T15:27:30.266Z,36.63
2023-02-09T15:30:00.534Z,34.17
2023-02-09T15:32:29.780Z,33.92
2023-02-09T15:34:57.574Z,31.70
2023-02-09T15:37:28.073Z,33.58
2023-02-09T15:40:00.701Z,32.30
2023-02-09T15:42:46.221Z,32.28
2023-02-09T15:45:36.910Z,39.33
2023-02-09T15:48:05.648Z,36.97
2023-02-09T15:50:35.062Z,37.17
2023-02-09T15:53:05.227Z,35.42
2023-02-09T15:55:36.029Z,35.58
2023-02-09T15:58:05.442Z,40.38
2023-02-09T16:00:33.150Z,41.22
2023-02-09T16:03:01.765Z,33.72
2023-02-09T16:05:31.259Z,36.65
2023-02-09T16:08:00.258Z,36.78
2023-02-09T16:10:29.705Z,38.88
2023-02-09T16:12:58.836Z,36.47
2023-02-09T16:15:28.154Z,38.25
2023-02-09T16:17:55.942Z,35.38
2023-02-09T16:20:25.894Z,33.10
2023-02-09T16:22:55.758Z,43.65
2023-02-09T16:25:25.556Z,39.70
2023-02-09T16:27:54.364Z,37.97
2023-02-09T16:30:26.317Z,37.22
2023-02-09T16:32:54.332Z,37.10
2023-02-09T16:35:24.238Z,41.35
2023-02-09T16:37:53.787Z,39.05
2023-02-09T16:40:28.309Z,37.67
2023-02-09T16:42:57.770Z,37.22
2023-02-09T16:45:30.196Z,38.72
2023-02-09T16:47:59.787Z,37.92
2023-02-09T16:50:33.020Z,41.55
2023-02-09T16:53:18.003Z,34.58
2023-02-09T16:55:49.223Z,40.25
2023-02-09T16:58:18.610Z,36.80
2023-02-09T17:00:48.179Z,43.95
2023-02-09T17:03:19.821Z,47.70
2023-02-09T17:05:50.616Z,76.05
2023-02-09T17:08:20.910Z,58.17
2023-02-09T17:10:51.454Z,49.20
2023-02-09T17:13:20.589Z,54.03
2023-02-09T17:15:52.896Z,50.38
2023-02-09T17:18:23.490Z,57.50
2023-02-09T17:20:54.696Z,50.10
2023-02-09T17:23:24.824Z,48.13
2023-02-09T17:25:55.174Z,58.58
2023-02-09T17:28:23.298Z,138.48
2023-02-09T17:30:52.873Z,72.13
2023-02-09T17:33:23.884Z,86.53
2023-02-09T17:36:23.928Z,52.10
2023-02-09T17:38:41.006Z,92.00
2023-02-09T17:41:15.419Z,57.60
2023-02-09T17:43:43.567Z,43.55
2023-02-09T17:46:13.456Z,43.22
2023-02-09T17:48:41.534Z,44.10
2023-02-09T17:51:15.618Z,48.03
2023-02-09T17:53:43.501Z,54.53
2023-02-09T17:56:11.879Z,43.45
2023-02-09T17:58:39.726Z,43.30
2023-02-09T18:01:26.521Z,36.85
2023-02-09T18:03:55.317Z,52.60
2023-02-09T18:06:29.928Z,45.75
2023-02-09T18:08:59.924Z,46.97
2023-02-09T18:11:41.833Z,41.28
2023-02-09T18:14:12.893Z,41.95
2023-02-09T18:16:43.251Z,42.88
2023-02-09T18:19:11.465Z,52.55
2023-02-09T18:21:39.904Z,55.30
2023-02-09T18:24:08.884Z,61.78
2023-02-09T18:26:36.621Z,52.22
2023-02-09T18:29:04.683Z,59.75
2023-02-09T18:31:32.479Z,53.60
2023-02-09T18:34:01.556Z,58.88
2023-02-09T18:36:29.365Z,73.60
2023-02-09T18:38:57.322Z,63.45
2023-02-09T18:41:25.186Z,65.95
2023-02-09T18:43:54.395Z,67.80
2023-02-09T18:46:25.446Z,64.95
2023-02-09T18:48:56.946Z,56.50
2023-02-09T18:51:26.456Z,56.45
2023-02-09T18:53:54.551Z,58.47
2023-02-09T18:56:25.848Z,52.17
2023-02-09T18:58:54.040Z,54.03
2023-02-09T19:01:24.030Z,44.38
2023-02-09T19:03:53.001Z,39.17
2023-02-09T19:06:21.584Z,44.28
2023-02-09T19:08:51.492Z,41.30
2023-02-09T19:11:21.929Z,38.65
2023-02-09T19:14:04.547Z,39.28
2023-02-09T19:16:33.006Z,40.95
2023-02-09T19:19:01.304Z,37.08
2023-02-09T19:21:29.743Z,42.17
2023-02-09T19:23:59.016Z,39.95
2023-02-09T19:26:26.896Z,45.28
2023-02-09T19:28:57.519Z,47.17
2023-02-09T19:31:25.812Z,50.67
2023-02-09T19:33:56.040Z,48.70
2023-02-09T19:36:24.381Z,47.72
2023-02-09T19:38:52.164Z,47.17
2023-02-09T19:41:23.450Z,51.00
2023-02-09T19:43:55.798Z,46.90
2023-02-09T19:46:23.867Z,45.95
2023-02-09T19:48:53.670Z,49.70
2023-02-09T19:51:24.421Z,55.30
2023-02-09T19:53:52.849Z,59.72
2023-02-09T19:56:23.547Z,60.97
2023-02-09T19:58:52.185Z,69.85
2023-02-09T20:01:20.593Z,65.28
2023-02-09T20:03:49.572Z,53.10
2023-02-09T20:06:17.894Z,48.15
2023-02-09T20:08:45.706Z,46.35
2023-02-09T20:11:17.767Z,63.72
2023-02-09T20:13:50.421Z,48.07
2023-02-09T20:16:20.605Z,52.35
2023-02-09T20:18:48.974Z,51.50
2023-02-09T20:21:18.759Z,70.10
2023-02-09T20:23:46.871Z,62.70
2023-02-09T20:26:22.618Z,77.25
2023-02-09T20:28:51.891Z,65.30
2023-02-09T20:31:20.443Z,66.05
2023-02-09T20:33:48.462Z,63.95
2023-02-09T20:36:16.431Z,56.35
2023-02-09T20:38:44.232Z,150.77
2023-02-09T20:41:14.591Z,178.75
2023-02-09T20:43:59.369Z,205.07
2023-02-09T20:46:48.503Z,578.30
2023-02-09T20:49:18.502Z,164.18
2023-02-09T20:51:46.941Z,290.10
2023-02-09T20:54:15.497Z,54.03
2023-02-09T20:56:44.027Z,43.83
2023-02-09T20:59:13.177Z,47.55
2023-02-09T21:01:42.662Z,46.38
2023-02-09T21:04:10.643Z,44.65
2023-02-09T21:06:38.957Z,54.35
2023-02-09T21:09:08.052Z,53.88
2023-02-09T21:11:36.111Z,46.53
2023-02-09T21:14:04.367Z,41.70
2023-02-09T21:16:32.864Z,46.67
2023-02-09T21:19:02.341Z,54.80
2023-02-09T21:21:30.260Z,52.10
2023-02-09T21:23:59.253Z,57.75
2023-02-09T21:26:28.547Z,54.92
2023-02-09T21:28:56.731Z,67.38
2023-02-09T21:31:27.555Z,68.97
2023-02-09T21:33:55.396Z,64.88
2023-02-09T21:36:24.687Z,82.35
2023-02-09T21:38:52.568Z,81.03
2023-02-09T21:41:40.016Z,80.45
2023-02-09T21:44:09.837Z,84.13
2023-02-09T21:46:37.596Z,89.32
2023-02-09T21:49:05.492Z,94.65
2023-02-09T21:51:34.965Z,101.05
2023-02-09T21:54:02.817Z,79.43
2023-02-09T21:56:30.525Z,78.03
2023-02-09T21:58:58.265Z,83.15
2023-02-09T22:01:26.039Z,85.90
2023-02-09T22:03:57.256Z,81.28
2023-02-09T22:06:25.717Z,71.32
2023-02-09T22:08:54.857Z,78.13
2023-02-09T22:11:22.909Z,62.67
2023-02-09T22:13:50.702Z,53.65
2023-02-09T22:16:21.068Z,56.50
2023-02-09T22:18:48.976Z,54.78
2023-02-09T22:21:17.153Z,51.85
2023-02-09T22:23:44.897Z,50.70
2023-02-09T22:26:14.788Z,53.60
2023-02-09T22:28:43.203Z,53.28
2023-02-09T22:31:12.938Z,52.63
2023-02-09T22:33:40.915Z,47.92
2023-02-09T22:36:10.438Z,50.75
2023-02-09T22:38:38.216Z,52.58
2023-02-09T22:43:36.225Z,46.78
2023-02-09T22:46:03.982Z,51.08
2023-02-09T22:48:31.699Z,46.78
2023-02-09T22:50:59.462Z,46.47
2023-02-09T22:53:27.517Z,48.58
2023-02-09T22:55:55.306Z,43.80
2023-02-09T22:58:23.014Z,50.90
2023-02-09T23:00:52.176Z,44.60
2023-02-09T23:03:19.950Z,44.67
2023-02-09T23:05:48.006Z,48.17
2023-02-09T23:08:15.939Z,46.58
2023-02-09T23:10:43.730Z,48.20
2023-02-09T23:13:11.726Z,45.15
2023-02-09T23:15:39.462Z,46.13
2023-02-09T23:18:08.643Z,41.70
2023-02-09T23:20:36.352Z,42.38
2023-02-09T23:23:06.617Z,43.17
2023-02-09T23:25:34.369Z,41.35
2023-02-09T23:28:02.199Z,43.58
2023-02-09T23:30:30.042Z,47.38
2023-02-09T23:32:57.765Z,48.97
2023-02-09T23:35:26.995Z,40.10
2023-02-09T23:37:54.750Z,44.92
2023-02-09T23:40:22.552Z,43.17
2023-02-09T23:42:50.312Z,44.45
2023-02-09T23:45:17.979Z,49.53
2023-02-09T23:47:45.775Z,47.08
2023-02-09T23:50:13.595Z,72.03
2023-02-09T23:52:42.735Z,82.25
2023-02-09T23:55:10.839Z,67.03
2023-02-09T23:57:38.662Z,75.22
