createdAt,value
2019-04-27T00:00:00.098Z,99606.63
2019-04-27T00:02:38.653Z,99606.86
2019-04-27T00:05:14.338Z,99597.78
2019-04-27T00:07:59.293Z,99602.06
2019-04-27T00:10:39.290Z,99602.00
2019-04-27T00:13:09.139Z,99605.16
2019-04-27T00:15:53.790Z,99596.83
2019-04-27T00:18:36.648Z,99597.45
2019-04-27T00:21:07.798Z,99586.45
2019-04-27T00:23:37.251Z,99584.92
2019-04-27T00:26:06.725Z,99588.77
2019-04-27T00:28:36.316Z,99583.55
2019-04-27T00:31:05.723Z,99583.14
2019-04-27T00:33:35.246Z,99575.06
2019-04-27T00:36:06.282Z,99573.97
2019-04-27T00:38:37.307Z,99564.21
2019-04-27T00:41:11.389Z,99568.30
2019-04-27T00:43:40.797Z,99568.00
2019-04-27T00:46:10.193Z,99559.11
2019-04-27T00:48:39.576Z,99558.11
2019-04-27T00:51:08.981Z,99561.02
2019-04-27T00:53:38.381Z,99564.11
2019-04-27T00:56:13.863Z,99560.38
2019-04-27T00:58:46.997Z,99555.14
2019-04-27T01:01:35.822Z,99555.14
2019-04-27T01:04:15.920Z,99552.59
2019-04-27T01:06:45.760Z,99556.53
2019-04-27T01:09:15.815Z,99554.31
2019-04-27T01:11:45.218Z,99556.98
2019-04-27T01:14:14.700Z,99550.83
2019-04-27T01:16:44.072Z,99554.24
2019-04-27T01:19:13.532Z,99548.75
2019-04-27T01:21:43.141Z,99547.67
2019-04-27T01:24:12.862Z,99543.45
2019-04-27T01:26:46.740Z,99537.80
2019-04-27T01:29:24.177Z,99535.77
2019-04-27T01:31:54.379Z,99538.28
2019-04-27T01:34:24.161Z,99530.52
2019-04-27T01:36:54.653Z,99528.15
2019-04-27T01:39:24.432Z,99520.70
2019-04-27T01:41:54.368Z,99519.42
2019-04-27T01:44:24.693Z,99513.52
2019-04-27T01:46:54.378Z,99513.91
2019-04-27T01:49:24.414Z,99510.03
2019-04-27T01:51:54.381Z,99509.14
2019-04-27T01:54:26.066Z,99507.84
2019-04-27T01:56:55.414Z,99502.48
2019-04-27T01:59:25.111Z,99508.22
2019-04-27T02:02:14.540Z,99501.93
2019-04-27T02:05:02.061Z,99496.73
2019-04-27T02:07:31.791Z,99496.55
2019-04-27T02:10:01.231Z,99497.22
2019-04-27T02:12:31.473Z,99491.99
2019-04-27T02:15:00.990Z,99489.96
2019-04-27T02:17:30.369Z,99487.10
2019-04-27T02:19:59.851Z,99483.25
2019-04-27T02:22:29.728Z,99483.83
2019-04-27T02:24:59.238Z,99479.06
2019-04-27T02:27:30.244Z,99474.04
2019-04-27T02:30:01.291Z,99473.34
2019-04-27T02:32:41.374Z,99472.25
2019-04-27T02:35:11.957Z,99466.84
2019-04-27T02:37:41.358Z,99463.59
2019-04-27T02:40:21.652Z,99462.89
2019-04-27T02:42:54.483Z,99450.36
2019-04-27T02:45:22.375Z,99450.66
2019-04-27T02:47:51.964Z,99450.50
2019-04-27T02:50:21.476Z,99439.81
2019-04-27T02:52:50.879Z,99435.97
2019-04-27T02:55:20.301Z,99437.72
2019-04-27T02:57:50.159Z,99438.98
2019-04-27T03:00:20.549Z,99437.90
2019-04-27T03:02:51.759Z,99435.20
2019-04-27T03:05:24.910Z,99431.67
2019-04-27T03:07:55.510Z,99432.59
2019-04-27T03:10:29.623Z,99429.41
2019-04-27T03:13:00.191Z,99417.84
2019-04-27T03:15:46.102Z,99414.06
2019-04-27T03:18:32.895Z,99412.11
2019-04-27T03:21:13.433Z,99405.47
2019-04-27T03:23:43.137Z,99409.13
2019-04-27T03:26:23.409Z,99400.50
2019-04-27T03:28:53.990Z,99402.14
2019-04-27T03:31:23.412Z,99394.13
2019-04-27T03:33:58.962Z,99396.52
2019-04-27T03:36:24.263Z,99394.09
2019-04-27T03:38:53.853Z,99395.13
2019-04-27T03:41:23.297Z,99388.89
2019-04-27T03:43:52.723Z,99393.00
2019-04-27T03:46:22.199Z,99387.05
2019-04-27T03:48:51.608Z,99383.30
2019-04-27T03:51:29.996Z,99384.97
2019-04-27T03:54:01.612Z,99390.75
2019-04-27T03:56:39.655Z,99390.28
2019-04-27T03:59:10.887Z,99387.88
2019-04-27T04:01:40.622Z,99389.14
2019-04-27T04:04:10.611Z,99388.00
2019-04-27T04:06:40.588Z,99379.88
2019-04-27T04:09:11.911Z,99384.55
2019-04-27T04:11:49.153Z,99386.04
2019-04-27T04:14:20.509Z,99381.30
2019-04-27T04:16:51.503Z,99373.17
2019-04-27T04:19:20.970Z,99376.73
2019-04-27T04:21:50.546Z,99379.17
2019-04-27T04:24:20.126Z,99376.25
2019-04-27T04:26:50.497Z,99373.45
2019-04-27T04:29:20.403Z,99367.92
2019-04-27T04:31:50.567Z,99367.38
2019-04-27T04:34:20.215Z,99376.47
2019-04-27T04:36:50.336Z,99364.80
2019-04-27T04:39:20.105Z,99368.16
2019-04-27T04:41:51.324Z,99364.94
2019-04-27T04:44:22.423Z,99365.73
2019-04-27T04:47:00.397Z,99379.14
2019-04-27T04:49:30.016Z,99368.69
2019-04-27T04:51:59.647Z,99367.92
2019-04-27T04:54:30.015Z,99363.47
2019-04-27T04:56:59.721Z,99357.91
2019-04-27T04:59:29.456Z,99359.53
2019-04-27T05:02:00.301Z,99357.72
2019-04-27T05:04:30.208Z,99358.88
2019-04-27T05:06:59.683Z,99363.67
2019-04-27T05:09:29.669Z,99368.28
2019-04-27T05:11:59.576Z,99368.55
2019-04-27T05:14:29.093Z,99361.27
2019-04-27T05:16:59.172Z,99366.09
2019-04-27T05:19:29.875Z,99364.60
2019-04-27T05:21:59.542Z,99370.80
2019-04-27T05:24:29.375Z,99368.42
2019-04-27T05:26:59.148Z,99365.77
2019-04-27T05:29:29.301Z,99367.43
2019-04-27T05:31:59.338Z,99364.91
2019-04-27T05:34:29.450Z,99368.69
2019-04-27T05:37:01.074Z,99364.43
2019-04-27T05:39:30.263Z,99362.88
2019-04-27T05:41:59.943Z,99360.96
2019-04-27T05:44:52.360Z,99355.84
2019-04-27T05:47:23.399Z,99361.57
2019-04-27T05:49:54.520Z,99366.17
2019-04-27T05:52:29.974Z,99367.41
2019-04-27T05:55:00.022Z,99364.71
2019-04-27T05:57:31.416Z,99367.38
2019-04-27T06:00:02.350Z,99355.05
2019-04-27T06:02:32.155Z,99358.67
2019-04-27T06:05:01.547Z,99359.52
2019-04-27T06:07:30.942Z,99359.70
2019-04-27T06:10:01.903Z,99356.00
2019-04-27T06:12:31.695Z,99352.33
2019-04-27T06:15:01.075Z,99354.55
2019-04-27T06:17:30.735Z,99351.73
2019-04-27T06:20:00.141Z,99349.14
2019-04-27T06:22:29.618Z,99346.61
2019-04-27T06:25:00.019Z,99339.34
2019-04-27T06:27:30.757Z,99335.80
2019-04-27T06:30:00.439Z,99336.89
2019-04-27T06:32:29.885Z,99335.47
2019-04-27T06:34:59.397Z,99331.81
2019-04-27T06:37:29.394Z,99329.37
2019-04-27T06:39:59.617Z,99336.50
2019-04-27T06:42:29.915Z,99326.89
2019-04-27T06:45:00.071Z,99329.08
2019-04-27T06:47:29.778Z,99329.98
2019-04-27T06:50:19.598Z,99331.50
2019-04-27T06:52:49.310Z,99322.98
2019-04-27T06:55:18.998Z,99327.38
2019-04-27T06:57:49.072Z,99317.64
2019-04-27T07:00:19.059Z,99328.45
2019-04-27T07:02:49.301Z,99322.99
2019-04-27T07:05:20.360Z,99327.09
2019-04-27T07:07:50.007Z,99320.66
2019-04-27T07:10:19.388Z,99325.00
2019-04-27T07:12:49.178Z,99318.06
2019-04-27T07:15:20.510Z,99312.42
2019-04-27T07:17:50.080Z,99299.73
2019-04-27T07:20:41.187Z,99293.73
2019-04-27T07:23:13.235Z,99314.56
2019-04-27T07:25:45.158Z,99315.41
2019-04-27T07:28:16.849Z,99314.39
2019-04-27T07:30:48.745Z,99316.38
2019-04-27T07:33:18.661Z,99315.87
2019-04-27T07:35:49.049Z,99320.30
2019-04-27T07:38:19.211Z,99322.03
2019-04-27T07:40:48.951Z,99317.95
2019-04-27T07:43:22.689Z,99313.03
2019-04-27T07:45:52.109Z,99315.27
2019-04-27T07:48:21.542Z,99323.97
2019-04-27T07:50:50.935Z,99319.31
2019-04-27T07:53:20.405Z,99313.05
2019-04-27T07:55:49.802Z,99301.81
2019-04-27T07:58:20.574Z,99296.71
2019-04-27T08:00:51.088Z,99303.53
2019-04-27T08:03:20.625Z,99293.88
2019-04-27T08:05:50.081Z,99290.81
2019-04-27T08:08:19.479Z,99284.36
2019-04-27T08:10:50.201Z,99281.95
2019-04-27T08:13:19.879Z,99292.98
2019-04-27T08:15:49.694Z,99280.91
2019-04-27T08:18:19.209Z,99292.30
2019-04-27T08:20:49.161Z,99282.55
2019-04-27T08:23:19.545Z,99271.91
2019-04-27T08:26:10.094Z,99291.30
2019-04-27T08:28:44.095Z,99291.16
2019-04-27T08:31:18.746Z,99287.47
2019-04-27T08:33:48.660Z,99297.05
2019-04-27T08:36:19.016Z,99305.45
2019-04-27T08:38:48.971Z,99326.60
2019-04-27T08:41:21.047Z,99354.08
2019-04-27T08:43:50.105Z,99371.20
2019-04-27T08:46:19.677Z,99367.91
2019-04-27T08:48:49.158Z,99372.28
2019-04-27T08:51:19.654Z,99372.77
2019-04-27T08:53:50.113Z,99373.95
2019-04-27T08:56:19.745Z,99371.80
2019-04-27T08:58:49.721Z,99371.16
2019-04-27T09:01:20.751Z,99372.03
2019-04-27T09:03:50.350Z,99379.59
2019-04-27T09:06:19.751Z,99367.02
2019-04-27T09:08:50.836Z,99373.70
2019-04-27T09:11:29.022Z,99372.77
2019-04-27T09:14:00.102Z,99363.26
2019-04-27T09:16:31.118Z,99362.62
2019-04-27T09:19:02.140Z,99368.56
2019-04-27T09:21:33.274Z,99378.77
2019-04-27T09:24:02.648Z,99387.75
2019-04-27T09:26:32.079Z,99394.31
2019-04-27T09:29:01.506Z,99391.91
2019-04-27T09:31:30.917Z,99394.45
2019-04-27T09:34:00.308Z,99383.30
2019-04-27T09:36:30.128Z,99380.23
2019-04-27T09:38:59.579Z,99383.78
2019-04-27T09:41:29.022Z,99379.66
2019-04-27T09:43:58.778Z,99375.70
2019-04-27T09:46:28.168Z,99365.81
2019-04-27T09:48:57.940Z,99375.87
2019-04-27T09:51:27.369Z,99364.28
2019-04-27T09:53:56.766Z,99370.71
2019-04-27T09:56:26.206Z,99362.91
2019-04-27T09:58:57.246Z,99375.83
2019-04-27T10:01:28.864Z,99374.73
2019-04-27T10:03:57.801Z,99373.88
2019-04-27T10:06:29.839Z,99373.20
2019-04-27T10:09:17.647Z,99366.39
2019-04-27T10:11:47.068Z,99363.03
2019-04-27T10:14:16.452Z,99364.91
2019-04-27T10:16:46.896Z,99366.48
2019-04-27T10:19:28.300Z,99366.95
2019-04-27T10:21:47.717Z,99362.98
2019-04-27T10:24:17.208Z,99364.28
2019-04-27T10:26:46.926Z,99359.75
2019-04-27T10:29:16.331Z,99369.84
2019-04-27T10:31:46.074Z,99359.69
2019-04-27T10:34:17.071Z,99369.02
2019-04-27T10:36:46.507Z,99364.47
2019-04-27T10:39:17.053Z,99364.86
2019-04-27T10:41:46.589Z,99375.17
2019-04-27T10:44:16.433Z,99378.16
2019-04-27T10:46:45.954Z,99374.95
2019-04-27T10:49:15.999Z,99358.03
2019-04-27T10:51:45.886Z,99368.77
2019-04-27T10:54:15.371Z,99377.33
2019-04-27T10:56:46.030Z,99366.91
2019-04-27T10:59:16.464Z,99373.77
2019-04-27T11:01:46.114Z,99387.34
2019-04-27T11:04:32.324Z,99392.88
2019-04-27T11:07:09.041Z,99388.01
2019-04-27T11:09:40.062Z,99380.52
2019-04-27T11:12:09.593Z,99392.63
2019-04-27T11:14:39.048Z,99417.84
2019-04-27T11:17:10.560Z,99391.64
2019-04-27T11:19:40.044Z,99404.89
2019-04-27T11:22:09.787Z,99407.96
2019-04-27T11:24:39.507Z,99403.48
2019-04-27T11:27:08.938Z,99394.24
2019-04-27T11:29:38.339Z,99375.19
2019-04-27T11:32:07.724Z,99356.78
2019-04-27T11:34:55.837Z,99361.88
2019-04-27T11:37:26.956Z,99361.42
2019-04-27T11:39:56.343Z,99359.30
2019-04-27T11:42:25.767Z,99362.80
2019-04-27T11:44:57.958Z,99368.11
2019-04-27T11:47:27.471Z,99362.99
2019-04-27T11:49:57.921Z,99361.20
2019-04-27T11:52:27.444Z,99371.74
2019-04-27T11:54:56.893Z,99364.33
2019-04-27T11:57:26.311Z,99369.41
2019-04-27T11:59:56.329Z,99366.44
2019-04-27T12:02:26.920Z,99346.67
2019-04-27T12:04:56.334Z,99349.26
2019-04-27T12:07:25.763Z,99344.80
2019-04-27T12:09:55.616Z,99344.87
2019-04-27T12:12:26.235Z,99334.98
2019-04-27T12:14:56.040Z,99338.37
2019-04-27T12:17:28.950Z,99331.80
2019-04-27T12:19:58.046Z,99338.93
2019-04-27T12:22:27.423Z,99338.87
2019-04-27T12:24:56.837Z,99345.81
2019-04-27T12:27:30.733Z,99332.89
2019-04-27T12:30:06.170Z,99325.98
2019-04-27T12:32:36.047Z,99309.76
2019-04-27T12:35:07.014Z,99326.38
2019-04-27T12:37:36.408Z,99312.81
2019-04-27T12:40:07.822Z,99315.89
2019-04-27T12:42:38.347Z,99316.36
2019-04-27T12:45:08.814Z,99311.75
2019-04-27T12:47:38.315Z,99308.02
2019-04-27T12:50:13.130Z,99307.13
2019-04-27T12:52:45.944Z,99296.84
2019-04-27T12:55:17.579Z,99303.17
2019-04-27T12:57:48.635Z,99303.35
2019-04-27T13:00:20.099Z,99266.67
2019-04-27T13:02:49.537Z,99299.09
2019-04-27T13:05:18.933Z,99303.31
2019-04-27T13:07:48.291Z,99303.37
2019-04-27T13:10:17.829Z,99309.45
2019-04-27T13:12:56.182Z,99343.34
2019-04-27T13:15:26.475Z,99359.16
2019-04-27T13:17:57.419Z,99362.02
2019-04-27T13:20:26.981Z,99354.43
2019-04-27T13:22:56.382Z,99353.21
2019-04-27T13:25:26.211Z,99344.27
2019-04-27T13:27:56.698Z,99346.19
2019-04-27T13:30:26.490Z,99336.85
2019-04-27T13:32:56.300Z,99346.82
2019-04-27T13:35:26.216Z,99334.00
2019-04-27T13:37:56.070Z,99344.64
2019-04-27T13:40:26.369Z,99346.74
2019-04-27T13:43:07.610Z,99349.77
2019-04-27T13:45:38.861Z,99350.16
2019-04-27T13:48:10.788Z,99342.95
2019-04-27T13:50:45.709Z,99325.77
2019-04-27T13:53:16.803Z,99338.69
2019-04-27T13:55:46.413Z,99338.19
2019-04-27T13:58:17.462Z,99331.95
2019-04-27T14:00:46.857Z,99322.25
2019-04-27T14:03:16.803Z,99318.93
2019-04-27T14:05:47.776Z,99317.50
2019-04-27T14:08:17.335Z,99305.09
2019-04-27T14:10:47.029Z,99311.59
2019-04-27T14:13:18.067Z,99318.31
2019-04-27T14:15:49.077Z,99313.86
2019-04-27T14:18:18.930Z,99314.31
2019-04-27T14:20:48.783Z,99324.01
2019-04-27T14:23:19.903Z,99339.94
2019-04-27T14:25:49.288Z,99351.41
2019-04-27T14:28:18.669Z,99353.64
2019-04-27T14:30:48.701Z,99355.48
2019-04-27T14:33:18.648Z,99360.81
2019-04-27T14:35:49.912Z,99346.87
2019-04-27T14:38:19.582Z,99346.61
2019-04-27T14:40:50.368Z,99350.59
2019-04-27T14:43:20.087Z,99338.78
2019-04-27T14:45:49.501Z,99337.79
2019-04-27T14:48:18.861Z,99345.57
2019-04-27T14:50:48.615Z,99332.98
2019-04-27T14:53:18.112Z,99314.31
2019-04-27T14:55:48.990Z,99334.58
2019-04-27T14:58:20.037Z,99331.22
2019-04-27T15:00:50.065Z,99335.42
2019-04-27T15:03:19.473Z,99345.09
2019-04-27T15:05:49.658Z,99346.41
2019-04-27T15:08:20.239Z,99348.80
2019-04-27T15:10:49.896Z,99343.96
2019-04-27T15:13:19.464Z,99344.45
2019-04-27T15:15:48.849Z,99345.03
2019-04-27T15:18:19.668Z,99350.73
2019-04-27T15:20:51.724Z,99343.20
2019-04-27T15:23:21.283Z,99359.88
2019-04-27T15:25:50.729Z,99359.61
2019-04-27T15:28:22.758Z,99356.20
2019-04-27T15:30:53.909Z,99364.06
2019-04-27T15:33:41.043Z,99370.05
2019-04-27T15:36:14.607Z,99373.09
2019-04-27T15:38:47.680Z,99377.73
2019-04-27T15:41:30.402Z,99386.16
2019-04-27T15:44:05.622Z,99393.64
2019-04-27T15:46:33.794Z,99391.67
2019-04-27T15:49:03.222Z,99397.01
2019-04-27T15:51:33.063Z,99389.54
2019-04-27T15:54:04.788Z,99390.96
2019-04-27T15:56:35.087Z,99392.97
2019-04-27T15:59:05.626Z,99408.49
2019-04-27T16:01:37.752Z,99396.47
2019-04-27T16:04:10.995Z,99392.83
2019-04-27T16:06:42.713Z,99413.84
2019-04-27T16:09:16.138Z,99409.38
2019-04-27T16:11:42.778Z,99421.46
2019-04-27T16:14:12.196Z,99411.19
2019-04-27T16:16:41.920Z,99399.68
2019-04-27T16:19:11.933Z,99414.38
2019-04-27T16:21:47.642Z,99421.44
2019-04-27T16:24:17.008Z,99422.22
2019-04-27T16:26:46.411Z,99425.55
2019-04-27T16:29:15.527Z,99429.18
2019-04-27T16:31:45.130Z,99423.70
2019-04-27T16:34:14.570Z,99428.92
2019-04-27T16:36:44.664Z,99438.69
2019-04-27T16:39:14.091Z,99444.80
2019-04-27T16:41:43.773Z,99452.33
2019-04-27T16:44:13.151Z,99460.24
2019-04-27T16:46:43.288Z,99468.52
2019-04-27T16:49:14.989Z,99477.52
2019-04-27T16:51:44.092Z,99473.64
2019-04-27T16:54:17.504Z,99473.89
2019-04-27T16:56:45.679Z,99466.70
2019-04-27T16:59:36.575Z,99465.10
2019-04-27T17:01:47.518Z,99466.65
2019-04-27T17:04:17.026Z,99462.61
2019-04-27T17:06:49.262Z,99460.53
2019-04-27T17:09:18.970Z,99466.23
2019-04-27T17:11:50.290Z,99469.52
2019-04-27T17:14:34.826Z,99468.98
2019-04-27T17:17:17.863Z,99471.03
2019-04-27T17:19:51.911Z,99475.25
2019-04-27T17:22:21.142Z,99480.39
2019-04-27T17:24:50.595Z,99483.33
2019-04-27T17:27:28.752Z,99483.54
2019-04-27T17:29:58.249Z,99489.67
2019-04-27T17:32:33.714Z,99501.83
2019-04-27T17:35:05.194Z,99504.73
2019-04-27T17:37:34.005Z,99516.06
2019-04-27T17:40:03.554Z,99522.95
2019-04-27T17:42:32.980Z,99522.28
2019-04-27T17:45:02.377Z,99532.78
2019-04-27T17:47:31.779Z,99548.05
2019-04-27T17:50:01.172Z,99547.25
2019-04-27T17:52:30.533Z,99533.05
2019-04-27T17:55:00.595Z,99537.34
2019-04-27T17:57:30.579Z,99534.23
2019-04-27T18:00:03.125Z,99534.36
2019-04-27T18:02:33.870Z,99538.89
2019-04-27T18:05:02.228Z,99544.77
2019-04-27T18:07:34.992Z,99544.66
2019-04-27T18:10:03.151Z,99546.72
2019-04-27T18:12:32.640Z,99556.92
2019-04-27T18:15:02.078Z,99559.00
2019-04-27T18:17:32.570Z,99552.28
2019-04-27T18:20:06.119Z,99557.03
2019-04-27T18:22:39.630Z,99558.83
2019-04-27T18:25:10.531Z,99560.83
2019-04-27T18:27:41.549Z,99564.91
2019-04-27T18:30:15.930Z,99562.40
2019-04-27T18:32:46.041Z,99570.72
2019-04-27T18:35:21.675Z,99566.65
2019-04-27T18:37:48.065Z,99570.88
2019-04-27T18:40:18.215Z,99578.24
2019-04-27T18:42:47.636Z,99584.38
2019-04-27T18:45:18.507Z,99590.08
2019-04-27T18:47:49.702Z,99590.61
2019-04-27T18:50:39.043Z,99590.20
2019-04-27T18:53:10.139Z,99598.55
2019-04-27T18:55:39.567Z,99599.77
2019-04-27T18:58:09.383Z,99605.83
2019-04-27T19:00:41.192Z,99606.17
2019-04-27T19:03:10.672Z,99610.39
2019-04-27T19:05:40.658Z,99609.83
2019-04-27T19:08:10.186Z,99617.11
2019-04-27T19:10:42.204Z,99620.45
2019-04-27T19:13:11.574Z,99618.88
2019-04-27T19:15:41.204Z,99616.06
2019-04-27T19:18:10.695Z,99621.97
2019-04-27T19:20:40.343Z,99621.30
2019-04-27T19:23:10.053Z,99623.30
2019-04-27T19:25:53.235Z,99621.63
2019-04-27T19:28:39.652Z,99631.38
2019-04-27T19:31:10.753Z,99639.89
2019-04-27T19:33:40.323Z,99638.55
2019-04-27T19:36:09.822Z,99644.72
2019-04-27T19:38:39.308Z,99645.21
2019-04-27T19:41:09.911Z,99647.11
2019-04-27T19:43:39.404Z,99646.86
2019-04-27T19:46:10.376Z,99653.31
2019-04-27T19:48:41.755Z,99656.22
2019-04-27T19:51:21.833Z,99656.18
2019-04-27T19:53:51.342Z,99653.41
2019-04-27T19:56:21.368Z,99654.99
2019-04-27T19:58:58.102Z,99657.18
2019-04-27T20:01:29.341Z,99663.41
2019-04-27T20:04:02.814Z,99661.62
2019-04-27T20:06:32.573Z,99665.59
2019-04-27T20:09:20.219Z,99663.06
2019-04-27T20:11:49.739Z,99664.63
2019-04-27T20:14:20.865Z,99671.94
2019-04-27T20:16:51.950Z,99673.31
2019-04-27T20:19:21.658Z,99675.53
2019-04-27T20:21:51.087Z,99673.22
2019-04-27T20:24:20.569Z,99676.09
2019-04-27T20:26:50.325Z,99677.11
2019-04-27T20:29:21.305Z,99680.55
2019-04-27T20:31:51.284Z,99675.02
2019-04-27T20:34:22.597Z,99683.84
2019-04-27T20:36:52.890Z,99683.63
2019-04-27T20:39:22.453Z,99678.72
2019-04-27T20:41:51.839Z,99683.27
2019-04-27T20:44:21.215Z,99686.11
2019-04-27T20:46:51.438Z,99686.84
2019-04-27T20:49:21.367Z,99688.37
2019-04-27T20:51:53.138Z,99688.72
2019-04-27T20:54:23.615Z,99690.52
2019-04-27T20:56:53.954Z,99688.86
2019-04-27T20:59:24.190Z,99684.36
2019-04-27T21:01:53.645Z,99683.56
2019-04-27T21:04:27.406Z,99688.35
2019-04-27T21:07:04.096Z,99687.75
2019-04-27T21:09:33.478Z,99685.98
2019-04-27T21:12:02.866Z,99679.21
2019-04-27T21:14:32.847Z,99687.58
2019-04-27T21:17:02.221Z,99681.91
2019-04-27T21:19:31.705Z,99694.17
2019-04-27T21:22:01.320Z,99694.05
2019-04-27T21:24:31.127Z,99692.17
2019-04-27T21:27:00.711Z,99698.47
2019-04-27T21:29:31.197Z,99702.77
2019-04-27T21:32:01.120Z,99702.79
2019-04-27T21:34:31.182Z,99701.24
2019-04-27T21:37:01.078Z,99706.47
2019-04-27T21:39:31.920Z,99712.97
2019-04-27T21:42:01.392Z,99705.92
2019-04-27T21:44:31.911Z,99705.02
2019-04-27T21:47:01.576Z,99714.00
2019-04-27T21:49:31.473Z,99707.20
2019-04-27T21:52:02.763Z,99709.80
2019-04-27T21:54:33.796Z,99699.42
2019-04-27T21:57:03.628Z,99710.51
2019-04-27T21:59:33.017Z,99709.52
2019-04-27T22:02:03.917Z,99712.28
2019-04-27T22:04:33.292Z,99713.02
2019-04-27T22:07:02.813Z,99716.81
2019-04-27T22:09:32.234Z,99718.41
2019-04-27T22:12:02.506Z,99720.55
2019-04-27T22:14:32.167Z,99720.22
2019-04-27T22:17:01.588Z,99723.88
2019-04-27T22:19:31.270Z,99724.25
2019-04-27T22:22:02.248Z,99713.32
2019-04-27T22:24:33.286Z,99713.95
2019-04-27T22:27:22.231Z,99717.71
2019-04-27T22:29:52.725Z,99723.65
2019-04-27T22:32:22.182Z,99723.66
2019-04-27T22:34:51.586Z,99719.70
2019-04-27T22:37:21.343Z,99731.95
2019-04-27T22:39:54.816Z,99730.02
2019-04-27T22:42:31.819Z,99724.68
2019-04-27T22:45:02.824Z,99731.77
2019-04-27T22:47:32.585Z,99728.36
2019-04-27T22:50:01.960Z,99729.61
2019-04-27T22:52:31.372Z,99730.99
2019-04-27T22:55:01.686Z,99732.27
2019-04-27T22:57:32.743Z,99715.09
2019-04-27T23:00:03.902Z,99732.75
2019-04-27T23:02:40.870Z,99728.94
2019-04-27T23:05:11.406Z,99737.85
2019-04-27T23:07:41.454Z,99733.41
2019-04-27T23:10:11.336Z,99724.61
2019-04-27T23:12:41.930Z,99743.39
2019-04-27T23:15:13.456Z,99733.89
2019-04-27T23:17:55.154Z,99738.05
2019-04-27T23:20:24.608Z,99746.77
2019-04-27T23:22:53.987Z,99741.27
2019-04-27T23:25:23.371Z,99738.75
2019-04-27T23:28:12.105Z,99743.34
2019-04-27T23:31:02.538Z,99741.16
2019-04-27T23:33:31.982Z,99745.59
2019-04-27T23:36:01.612Z,99731.80
2019-04-27T23:38:31.113Z,99737.72
2019-04-27T23:41:01.780Z,99740.72
2019-04-27T23:43:31.252Z,99737.70
2019-04-27T23:46:01.628Z,99741.35
2019-04-27T23:48:32.100Z,99737.22
2019-04-27T23:51:19.267Z,99741.66
2019-04-27T23:53:48.654Z,99739.77
2019-04-27T23:56:18.363Z,99743.45
2019-04-27T23:58:47.768Z,99744.81
