createdAt,value
2022-07-26T00:01:36.801Z,100.00
2022-07-26T00:05:38.819Z,100.00
2022-07-26T00:09:43.762Z,100.00
2022-07-26T00:13:48.300Z,100.00
2022-07-26T00:17:49.744Z,100.00
2022-07-26T00:22:11.183Z,100.00
2022-07-26T00:26:12.682Z,100.00
2022-07-26T00:30:14.375Z,100.00
2022-07-26T00:34:15.811Z,100.00
2022-07-26T00:38:18.228Z,100.00
2022-07-26T00:42:20.016Z,100.00
2022-07-26T00:46:21.548Z,100.00
2022-07-26T00:50:23.040Z,100.00
2022-07-26T00:54:24.677Z,100.00
2022-07-26T00:58:26.141Z,100.00
2022-07-26T01:02:27.672Z,100.00
2022-07-26T01:06:29.251Z,100.00
2022-07-26T01:10:30.759Z,100.00
2022-07-26T01:14:32.257Z,100.00
2022-07-26T01:18:33.709Z,100.00
2022-07-26T01:22:35.529Z,100.00
2022-07-26T01:26:37.034Z,100.00
2022-07-26T01:30:38.703Z,100.00
2022-07-26T01:34:40.238Z,100.00
2022-07-26T01:38:42.276Z,100.00
2022-07-26T01:42:43.757Z,100.00
2022-07-26T01:46:45.213Z,100.00
2022-07-26T01:50:46.765Z,100.00
2022-07-26T01:54:48.248Z,100.00
2022-07-26T01:58:50.089Z,100.00
2022-07-26T02:02:51.666Z,100.00
2022-07-26T02:06:53.267Z,100.00
2022-07-26T02:11:03.355Z,100.00
2022-07-26T02:15:07.213Z,100.00
2022-07-26T02:19:09.667Z,100.00
2022-07-26T02:23:11.368Z,100.00
2022-07-26T02:27:12.878Z,100.00
2022-07-26T02:31:15.507Z,100.00
2022-07-26T02:35:17.295Z,100.00
2022-07-26T02:39:19.433Z,100.00
2022-07-26T02:43:20.911Z,100.00
2022-07-26T02:47:22.361Z,100.00
2022-07-26T02:51:23.811Z,100.00
2022-07-26T02:55:26.647Z,100.00
2022-07-26T02:59:28.114Z,100.00
2022-07-26T03:03:29.563Z,100.00
2022-07-26T03:07:31.461Z,100.00
2022-07-26T03:11:32.902Z,100.00
2022-07-26T03:15:34.626Z,100.00
2022-07-26T03:19:36.184Z,100.00
2022-07-26T03:23:37.750Z,100.00
2022-07-26T03:27:39.171Z,100.00
2022-07-26T03:31:40.711Z,100.00
2022-07-26T03:35:42.242Z,100.00
2022-07-26T03:39:46.147Z,100.00
2022-07-26T03:43:47.623Z,100.00
2022-07-26T03:47:49.144Z,100.00
2022-07-26T03:51:50.602Z,100.00
2022-07-26T03:56:11.169Z,100.00
2022-07-26T04:00:12.835Z,100.00
2022-07-26T04:04:17.730Z,100.00
2022-07-26T04:08:19.314Z,100.00
2022-07-26T04:12:20.792Z,100.00
2022-07-26T04:16:22.371Z,100.00
2022-07-26T04:20:24.003Z,100.00
2022-07-26T04:24:25.821Z,100.00
2022-07-26T04:28:28.938Z,100.00
2022-07-26T04:32:30.444Z,100.00
2022-07-26T04:36:31.902Z,100.00
2022-07-26T04:40:33.660Z,100.00
2022-07-26T04:44:35.135Z,100.00
2022-07-26T04:48:37.682Z,100.00
2022-07-26T04:52:39.967Z,100.00
2022-07-26T04:56:41.615Z,100.00
2022-07-26T05:01:08.445Z,100.00
2022-07-26T05:05:06.432Z,100.00
2022-07-26T05:09:08.890Z,100.00
2022-07-26T05:13:10.351Z,100.00
2022-07-26T05:17:12.131Z,100.00
2022-07-26T05:21:13.916Z,100.00
2022-07-26T05:25:15.412Z,100.00
2022-07-26T05:29:17.100Z,100.00
2022-07-26T05:33:18.651Z,100.00
2022-07-26T05:37:20.215Z,100.00
2022-07-26T05:41:22.432Z,100.00
2022-07-26T05:45:23.920Z,100.00
2022-07-26T05:49:26.026Z,100.00
2022-07-26T05:53:27.592Z,100.00
2022-07-26T05:57:29.118Z,100.00
2022-07-26T06:01:32.577Z,100.00
2022-07-26T06:05:34.410Z,100.00
2022-07-26T06:09:35.919Z,100.00
2022-07-26T06:13:37.410Z,100.00
2022-07-26T06:17:41.164Z,100.00
2022-07-26T06:21:42.781Z,100.00
2022-07-26T06:25:44.281Z,100.00
2022-07-26T06:29:48.477Z,100.00
2022-07-26T06:33:51.363Z,100.00
2022-07-26T06:37:52.802Z,100.00
2022-07-26T06:41:54.283Z,100.00
2022-07-26T06:45:55.802Z,96.27
2022-07-26T06:49:57.348Z,95.72
2022-07-26T06:53:58.894Z,93.22
2022-07-26T06:58:02.648Z,92.50
2022-07-26T07:02:04.683Z,93.33
2022-07-26T07:06:06.429Z,90.74
2022-07-26T07:10:09.146Z,87.60
2022-07-26T07:14:10.817Z,88.83
2022-07-26T07:18:12.528Z,86.31
2022-07-26T07:22:14.438Z,85.39
2022-07-26T07:26:15.878Z,83.82
2022-07-26T07:30:17.693Z,84.53
2022-07-26T07:34:22.667Z,82.32
2022-07-26T07:38:25.374Z,83.95
2022-07-26T07:42:26.836Z,80.94
2022-07-26T07:46:28.347Z,81.19
2022-07-26T07:50:29.971Z,78.87
2022-07-26T07:54:31.417Z,78.23
2022-07-26T07:58:34.249Z,79.68
2022-07-26T08:02:35.717Z,77.22
2022-07-26T08:06:37.208Z,77.60
2022-07-26T08:10:41.884Z,75.83
2022-07-26T08:14:53.646Z,74.78
2022-07-26T08:18:57.957Z,75.09
2022-07-26T08:22:59.814Z,72.95
2022-07-26T08:27:03.737Z,72.05
2022-07-26T08:31:05.707Z,70.45
2022-07-26T08:35:17.342Z,70.26
2022-07-26T08:39:21.378Z,68.96
2022-07-26T08:43:22.846Z,68.42
2022-07-26T08:47:39.890Z,67.73
2022-07-26T08:51:44.812Z,68.02
2022-07-26T09:00:26.947Z,68.11
2022-07-26T09:04:32.932Z,68.81
2022-07-26T09:08:37.152Z,66.48
2022-07-26T09:12:39.752Z,66.71
2022-07-26T09:16:43.016Z,64.04
2022-07-26T09:20:47.159Z,62.53
2022-07-26T09:24:49.697Z,62.95
2022-07-26T09:29:13.106Z,64.84
2022-07-26T09:33:15.053Z,64.93
2022-07-26T09:37:17.278Z,63.29
2022-07-26T09:41:30.207Z,61.55
2022-07-26T09:45:36.002Z,60.18
2022-07-26T09:49:40.690Z,60.00
2022-07-26T09:53:45.720Z,59.60
2022-07-26T09:57:47.662Z,58.90
2022-07-26T10:01:51.281Z,57.63
2022-07-26T10:05:53.081Z,57.51
2022-07-26T10:10:03.545Z,57.74
2022-07-26T10:14:32.894Z,58.22
2022-07-26T10:18:38.066Z,58.58
2022-07-26T10:22:45.785Z,59.96
2022-07-26T10:26:48.447Z,61.78
2022-07-26T10:30:50.058Z,61.20
2022-07-26T10:34:51.571Z,62.41
2022-07-26T10:39:06.988Z,62.99
2022-07-26T10:43:39.489Z,62.58
2022-07-26T10:47:35.253Z,61.44
2022-07-26T10:51:41.084Z,62.32
2022-07-26T10:55:47.665Z,60.94
2022-07-26T10:59:56.838Z,59.06
2022-07-26T11:03:58.620Z,58.52
2022-07-26T11:08:17.806Z,57.22
2022-07-26T11:12:20.199Z,55.47
2022-07-26T11:16:23.331Z,57.07
2022-07-26T11:20:29.603Z,53.75
2022-07-26T11:24:31.821Z,51.41
2022-07-26T11:28:50.292Z,50.18
2022-07-26T11:32:56.045Z,55.91
2022-07-26T11:36:59.309Z,56.92
2022-07-26T11:41:00.840Z,57.08
2022-07-26T11:45:02.380Z,56.00
2022-07-26T11:49:06.251Z,54.10
2022-07-26T11:53:21.296Z,53.73
2022-07-26T11:57:29.123Z,54.66
2022-07-26T12:01:30.874Z,55.79
2022-07-26T12:05:33.317Z,55.33
2022-07-26T12:09:39.211Z,57.47
2022-07-26T12:14:00.366Z,56.15
2022-07-26T12:18:02.010Z,58.51
2022-07-26T12:22:14.282Z,68.81
2022-07-26T12:26:34.885Z,75.07
2022-07-26T12:30:40.114Z,75.96
2022-07-26T12:34:54.047Z,78.49
2022-07-26T12:38:59.683Z,83.83
2022-07-26T12:43:02.874Z,83.14
2022-07-26T12:47:05.716Z,85.17
2022-07-26T12:51:07.421Z,82.64
2022-07-26T12:55:13.921Z,82.53
2022-07-26T12:59:17.623Z,82.24
2022-07-26T13:03:19.628Z,82.95
2022-07-26T13:07:21.272Z,82.74
2022-07-26T13:11:22.784Z,84.33
2022-07-26T13:15:24.266Z,83.47
2022-07-26T13:19:38.822Z,83.82
2022-07-26T13:23:40.368Z,84.96
2022-07-26T13:27:44.745Z,82.15
2022-07-26T13:31:47.015Z,80.30
2022-07-26T13:35:50.207Z,80.39
2022-07-26T13:39:52.046Z,78.56
2022-07-26T13:43:54.097Z,77.66
2022-07-26T13:47:55.551Z,77.19
2022-07-26T13:51:57.678Z,77.31
2022-07-26T13:55:59.166Z,76.37
2022-07-26T14:00:00.662Z,75.44
2022-07-26T14:04:03.614Z,72.95
2022-07-26T14:08:06.005Z,74.84
2022-07-26T14:12:07.685Z,76.60
2022-07-26T14:16:10.203Z,78.30
2022-07-26T14:20:11.812Z,78.06
2022-07-26T14:24:13.705Z,82.00
2022-07-26T14:28:15.349Z,78.41
2022-07-26T14:32:21.526Z,76.12
2022-07-26T14:36:23.772Z,76.27
2022-07-26T14:40:25.400Z,77.75
2022-07-26T14:44:27.295Z,77.25
2022-07-26T14:48:52.928Z,76.57
2022-07-26T14:52:50.784Z,76.85
2022-07-26T14:56:52.304Z,74.32
2022-07-26T15:00:54.003Z,74.38
2022-07-26T15:04:55.566Z,73.44
2022-07-26T15:08:57.148Z,72.10
2022-07-26T15:13:00.142Z,73.46
2022-07-26T15:17:01.693Z,72.28
2022-07-26T15:21:03.416Z,69.72
2022-07-26T15:25:05.567Z,68.86
2022-07-26T15:29:07.088Z,63.21
2022-07-26T15:33:08.625Z,60.16
2022-07-26T15:37:10.095Z,58.35
2022-07-26T15:41:13.655Z,55.50
2022-07-26T15:45:15.436Z,59.91
2022-07-26T15:49:18.061Z,63.33
2022-07-26T15:53:19.845Z,63.90
2022-07-26T15:57:21.631Z,65.00
2022-07-26T16:01:23.386Z,63.19
2022-07-26T16:05:25.189Z,60.27
2022-07-26T16:09:26.863Z,61.55
2022-07-26T16:13:28.543Z,62.38
2022-07-26T16:17:30.059Z,63.36
2022-07-26T16:21:32.067Z,62.10
2022-07-26T16:25:33.505Z,63.10
2022-07-26T16:29:35.080Z,64.46
2022-07-26T16:33:36.706Z,64.78
2022-07-26T16:37:49.476Z,64.41
2022-07-26T16:41:51.310Z,62.02
2022-07-26T16:45:52.938Z,62.17
2022-07-26T16:49:54.485Z,61.26
2022-07-26T16:53:55.987Z,60.67
2022-07-26T16:57:57.588Z,59.06
2022-07-26T17:02:02.161Z,60.26
2022-07-26T17:06:06.867Z,61.06
2022-07-26T17:10:09.842Z,59.62
2022-07-26T17:14:11.553Z,60.10
2022-07-26T17:18:13.130Z,60.85
2022-07-26T17:22:14.829Z,59.01
2022-07-26T17:26:18.045Z,56.30
2022-07-26T17:30:19.613Z,55.05
2022-07-26T17:34:21.219Z,55.91
2022-07-26T17:38:22.740Z,54.19
2022-07-26T17:42:24.917Z,56.39
2022-07-26T17:46:26.428Z,56.75
2022-07-26T17:50:43.434Z,57.16
2022-07-26T17:54:44.963Z,57.35
2022-07-26T17:58:46.448Z,56.86
2022-07-26T18:02:48.490Z,57.34
2022-07-26T18:06:50.263Z,57.28
2022-07-26T18:10:51.743Z,56.81
2022-07-26T18:14:53.216Z,56.78
2022-07-26T18:18:57.651Z,55.51
2022-07-26T18:22:59.510Z,55.98
2022-07-26T18:27:01.015Z,55.86
2022-07-26T18:31:02.656Z,55.96
2022-07-26T18:35:05.916Z,58.39
2022-07-26T18:39:07.655Z,56.70
2022-07-26T18:43:09.247Z,56.88
2022-07-26T18:47:10.783Z,57.26
2022-07-26T18:51:12.275Z,58.19
2022-07-26T18:55:15.240Z,57.78
2022-07-26T18:59:16.688Z,58.80
2022-07-26T19:03:19.686Z,58.35
2022-07-26T19:07:21.191Z,59.41
2022-07-26T19:11:22.712Z,60.08
2022-07-26T19:15:24.225Z,60.64
2022-07-26T19:19:25.707Z,60.56
2022-07-26T19:23:27.272Z,59.68
2022-07-26T19:27:28.981Z,60.46
2022-07-26T19:31:30.568Z,60.43
2022-07-26T19:35:32.136Z,60.08
2022-07-26T19:39:33.762Z,61.09
2022-07-26T19:43:35.730Z,60.64
2022-07-26T19:47:37.728Z,60.32
2022-07-26T19:51:39.635Z,60.49
2022-07-26T19:55:42.481Z,62.00
2022-07-26T19:59:44.259Z,60.47
2022-07-26T20:03:45.738Z,62.16
2022-07-26T20:07:48.902Z,63.63
2022-07-26T20:11:51.053Z,62.86
2022-07-26T20:15:52.674Z,64.05
2022-07-26T20:19:54.203Z,63.34
2022-07-26T20:23:55.627Z,63.80
2022-07-26T20:27:57.076Z,64.57
2022-07-26T20:31:58.665Z,64.38
2022-07-26T20:36:01.319Z,63.07
2022-07-26T20:40:03.704Z,61.13
2022-07-26T20:44:05.461Z,61.84
2022-07-26T20:48:07.429Z,61.91
2022-07-26T20:52:09.069Z,60.63
2022-07-26T20:56:10.559Z,60.37
2022-07-26T21:00:12.673Z,60.54
2022-07-26T21:04:14.237Z,59.43
2022-07-26T21:08:16.064Z,58.72
2022-07-26T21:12:17.646Z,59.43
2022-07-26T21:16:19.252Z,60.22
2022-07-26T21:20:21.455Z,60.77
2022-07-26T21:24:22.974Z,61.05
2022-07-26T21:28:24.563Z,60.07
2022-07-26T21:32:31.155Z,60.39
2022-07-26T21:36:34.150Z,60.30
2022-07-26T21:40:35.730Z,60.33
2022-07-26T21:44:37.204Z,59.85
2022-07-26T21:48:38.777Z,59.21
2022-07-26T21:52:40.712Z,60.69
2022-07-26T21:56:42.154Z,60.23
2022-07-26T22:00:43.853Z,58.62
2022-07-26T22:04:45.579Z,59.08
2022-07-26T22:08:47.104Z,58.82
2022-07-26T22:12:48.622Z,58.06
2022-07-26T22:16:50.217Z,57.56
2022-07-26T22:20:52.153Z,57.15
2022-07-26T22:24:53.615Z,56.48
2022-07-26T22:28:55.138Z,56.32
2022-07-26T22:37:01.833Z,55.10
2022-07-26T22:41:03.341Z,55.75
2022-07-26T22:45:09.912Z,55.82
2022-07-26T22:49:11.951Z,56.18
2022-07-26T22:53:16.655Z,55.90
2022-07-26T22:57:18.142Z,55.84
2022-07-26T23:01:19.684Z,56.99
2022-07-26T23:05:21.230Z,57.30
2022-07-26T23:09:27.082Z,56.55
2022-07-26T23:13:28.530Z,57.29
2022-07-26T23:17:30.078Z,57.17
2022-07-26T23:21:31.540Z,57.94
2022-07-26T23:25:32.972Z,57.65
2022-07-26T23:29:34.644Z,57.73
2022-07-26T23:33:51.731Z,58.27
2022-07-26T23:37:55.073Z,58.76
2022-07-26T23:41:56.596Z,59.30
2022-07-26T23:45:58.046Z,58.90
2022-07-26T23:49:59.506Z,60.20
2022-07-26T23:54:01.043Z,60.16
2022-07-26T23:58:02.482Z,59.71
