createdAt,value
2018-07-07T00:00:34.133Z,0.00
2018-07-07T00:01:34.064Z,0.00
2018-07-07T00:02:33.994Z,0.00
2018-07-07T00:03:33.925Z,0.00
2018-07-07T00:04:33.852Z,0.00
2018-07-07T00:05:33.782Z,0.00
2018-07-07T00:06:33.710Z,0.00
2018-07-07T00:07:33.640Z,0.00
2018-07-07T00:08:33.570Z,0.00
2018-07-07T00:09:33.500Z,0.00
2018-07-07T00:10:33.428Z,0.00
2018-07-07T00:11:33.364Z,0.00
2018-07-07T00:12:33.287Z,0.00
2018-07-07T00:13:33.220Z,0.00
2018-07-07T00:14:33.146Z,0.00
2018-07-07T00:15:33.077Z,0.00
2018-07-07T00:16:33.007Z,0.00
2018-07-07T00:17:32.935Z,0.00
2018-07-07T00:18:32.866Z,0.00
2018-07-07T00:19:32.794Z,0.00
2018-07-07T00:20:32.721Z,0.00
2018-07-07T00:21:32.664Z,0.00
2018-07-07T00:22:32.586Z,0.00
2018-07-07T00:23:32.512Z,0.00
2018-07-07T00:24:32.448Z,0.00
2018-07-07T00:25:32.371Z,0.00
2018-07-07T00:26:32.302Z,0.00
2018-07-07T00:27:32.230Z,0.00
2018-07-07T00:28:32.160Z,0.00
2018-07-07T00:29:32.088Z,0.00
2018-07-07T00:30:32.023Z,0.00
2018-07-07T00:31:31.950Z,0.00
2018-07-07T00:32:31.878Z,0.00
2018-07-07T00:33:31.807Z,0.00
2018-07-07T00:34:31.739Z,0.00
2018-07-07T00:35:31.669Z,0.00
2018-07-07T00:36:31.593Z,0.00
2018-07-07T00:37:31.522Z,0.00
2018-07-07T00:38:31.451Z,0.00
2018-07-07T00:39:31.382Z,0.00
2018-07-07T00:40:31.311Z,0.00
2018-07-07T00:41:31.244Z,0.00
2018-07-07T00:42:31.169Z,0.00
2018-07-07T00:43:31.099Z,0.00
2018-07-07T00:44:31.029Z,0.00
2018-07-07T00:45:30.955Z,0.00
2018-07-07T00:46:30.888Z,0.00
2018-07-07T00:47:30.852Z,0.00
2018-07-07T00:48:30.751Z,0.00
2018-07-07T00:49:30.671Z,0.00
2018-07-07T00:50:30.603Z,0.00
2018-07-07T00:51:30.529Z,0.00
2018-07-07T00:52:30.461Z,0.00
2018-07-07T00:53:30.390Z,0.00
2018-07-07T00:54:30.339Z,0.00
2018-07-07T00:55:30.249Z,0.00
2018-07-07T00:56:30.180Z,0.00
2018-07-07T00:57:30.114Z,0.00
2018-07-07T00:58:30.039Z,0.00
2018-07-07T00:59:29.966Z,0.00
2018-07-07T01:00:29.897Z,0.00
2018-07-07T01:01:29.822Z,0.00
2018-07-07T01:02:29.753Z,0.00
2018-07-07T01:03:29.681Z,0.00
2018-07-07T01:04:29.611Z,0.00
2018-07-07T01:05:29.542Z,0.00
2018-07-07T01:06:29.470Z,0.00
2018-07-07T01:07:29.401Z,0.00
2018-07-07T01:08:29.330Z,0.00
2018-07-07T01:09:29.288Z,0.00
2018-07-07T01:10:29.185Z,0.00
2018-07-07T01:11:29.119Z,0.00
2018-07-07T01:12:29.040Z,0.00
2018-07-07T01:13:28.976Z,0.00
2018-07-07T01:14:28.903Z,0.00
2018-07-07T01:15:28.835Z,0.00
2018-07-07T01:16:28.761Z,0.00
2018-07-07T01:17:28.691Z,0.00
2018-07-07T01:18:28.618Z,0.00
2018-07-07T01:19:28.554Z,0.00
2018-07-07T01:20:28.476Z,0.00
2018-07-07T01:21:28.406Z,0.00
2018-07-07T01:22:28.335Z,0.00
2018-07-07T01:23:28.265Z,0.00
2018-07-07T01:24:28.199Z,0.00
2018-07-07T01:25:28.126Z,0.00
2018-07-07T01:26:28.050Z,0.00
2018-07-07T01:27:27.981Z,0.00
2018-07-07T01:28:27.911Z,0.00
2018-07-07T01:29:27.843Z,0.00
2018-07-07T01:30:27.767Z,0.00
2018-07-07T01:31:27.695Z,0.00
2018-07-07T01:32:27.621Z,0.00
2018-07-07T01:33:27.556Z,0.00
2018-07-07T01:34:27.483Z,0.00
2018-07-07T01:35:27.416Z,0.00
2018-07-07T01:36:27.340Z,0.00
2018-07-07T01:37:27.272Z,0.00
2018-07-07T01:38:27.198Z,0.00
2018-07-07T01:39:27.129Z,0.00
2018-07-07T01:40:27.055Z,0.00
2018-07-07T01:41:26.986Z,0.00
2018-07-07T01:42:26.919Z,0.00
2018-07-07T01:43:26.842Z,0.00
2018-07-07T01:44:26.777Z,0.00
2018-07-07T01:45:26.700Z,0.00
2018-07-07T01:46:26.633Z,0.00
2018-07-07T01:47:26.559Z,0.00
2018-07-07T01:48:26.489Z,0.00
2018-07-07T01:49:26.416Z,0.00
2018-07-07T01:50:26.347Z,0.00
2018-07-07T01:51:26.275Z,0.00
2018-07-07T01:52:26.204Z,0.00
2018-07-07T01:53:26.133Z,0.00
2018-07-07T01:54:26.070Z,0.00
2018-07-07T01:55:25.988Z,0.00
2018-07-07T01:56:25.920Z,0.00
2018-07-07T01:57:25.843Z,0.00
2018-07-07T01:58:25.776Z,0.00
2018-07-07T01:59:25.705Z,0.00
2018-07-07T02:00:25.639Z,0.00
2018-07-07T02:01:25.562Z,0.00
2018-07-07T02:02:25.490Z,0.00
2018-07-07T02:03:25.420Z,0.00
2018-07-07T02:04:25.348Z,0.00
2018-07-07T02:05:25.276Z,0.00
2018-07-07T02:06:25.207Z,0.00
2018-07-07T02:07:25.136Z,0.00
2018-07-07T02:08:25.066Z,0.00
2018-07-07T02:09:24.995Z,0.00
2018-07-07T02:10:24.967Z,0.00
2018-07-07T02:11:24.854Z,0.00
2018-07-07T02:12:24.783Z,0.00
2018-07-07T02:13:24.712Z,0.00
2018-07-07T02:14:24.635Z,0.00
2018-07-07T02:15:24.566Z,0.00
2018-07-07T02:16:24.495Z,0.00
2018-07-07T02:17:24.421Z,0.00
2018-07-07T02:18:24.354Z,0.00
2018-07-07T02:19:24.282Z,0.00
2018-07-07T02:20:24.211Z,0.00
2018-07-07T02:21:24.139Z,0.00
2018-07-07T02:22:24.065Z,0.00
2018-07-07T02:23:24.001Z,0.00
2018-07-07T02:24:23.925Z,0.00
2018-07-07T02:25:23.852Z,0.00
2018-07-07T02:26:23.784Z,0.00
2018-07-07T02:27:23.712Z,0.00
2018-07-07T02:28:23.641Z,0.00
2018-07-07T02:29:23.568Z,0.00
2018-07-07T02:30:23.497Z,0.00
2018-07-07T02:31:23.433Z,0.00
2018-07-07T02:32:23.357Z,0.00
2018-07-07T02:33:23.284Z,0.00
2018-07-07T02:34:23.214Z,0.00
2018-07-07T02:35:23.137Z,0.00
2018-07-07T02:36:23.078Z,0.00
2018-07-07T02:37:22.998Z,0.00
2018-07-07T02:38:22.940Z,0.00
2018-07-07T02:39:22.858Z,0.00
2018-07-07T02:40:22.785Z,0.00
2018-07-07T02:41:22.714Z,0.00
2018-07-07T02:42:22.644Z,0.00
2018-07-07T02:43:22.571Z,0.00
2018-07-07T02:44:22.503Z,0.00
2018-07-07T02:45:22.430Z,0.00
2018-07-07T02:46:22.377Z,0.00
2018-07-07T02:47:22.287Z,0.00
2018-07-07T02:48:22.221Z,0.00
2018-07-07T02:49:22.146Z,0.00
2018-07-07T02:50:22.077Z,0.00
2018-07-07T02:51:21.998Z,0.00
2018-07-07T02:52:21.933Z,0.00
2018-07-07T02:53:21.859Z,0.00
2018-07-07T02:54:21.791Z,0.00
2018-07-07T02:55:21.719Z,0.00
2018-07-07T02:56:21.651Z,0.00
2018-07-07T02:57:21.577Z,0.00
2018-07-07T02:58:21.506Z,0.00
2018-07-07T02:59:21.442Z,0.00
2018-07-07T03:00:21.361Z,0.00
2018-07-07T03:01:21.292Z,0.00
2018-07-07T03:02:21.219Z,0.00
2018-07-07T03:03:21.195Z,0.00
2018-07-07T03:04:21.077Z,0.00
2018-07-07T03:05:21.003Z,0.00
2018-07-07T03:06:20.935Z,0.00
2018-07-07T03:07:20.861Z,0.00
2018-07-07T03:08:20.794Z,0.00
2018-07-07T03:09:20.721Z,0.00
2018-07-07T03:10:20.652Z,0.00
2018-07-07T03:11:20.590Z,0.00
2018-07-07T03:12:20.505Z,0.00
2018-07-07T03:13:20.437Z,0.00
2018-07-07T03:14:20.363Z,0.00
2018-07-07T03:15:20.291Z,0.00
2018-07-07T03:16:20.219Z,0.00
2018-07-07T03:17:20.150Z,0.00
2018-07-07T03:18:20.077Z,0.00
2018-07-07T03:19:20.006Z,0.00
2018-07-07T03:20:19.934Z,0.00
2018-07-07T03:21:19.862Z,0.00
2018-07-07T03:22:19.792Z,0.00
2018-07-07T03:23:19.721Z,0.00
2018-07-07T03:24:19.651Z,0.00
2018-07-07T03:25:19.575Z,0.00
2018-07-07T03:26:19.504Z,0.00
2018-07-07T03:27:19.433Z,0.00
2018-07-07T03:28:19.361Z,0.00
2018-07-07T03:29:19.284Z,0.00
2018-07-07T03:30:19.225Z,0.00
2018-07-07T03:31:19.149Z,0.00
2018-07-07T03:32:19.074Z,0.00
2018-07-07T03:33:19.006Z,0.00
2018-07-07T03:34:18.935Z,0.00
2018-07-07T03:35:18.861Z,0.00
2018-07-07T03:36:18.790Z,5.63
2018-07-07T03:37:18.716Z,5.63
2018-07-07T03:38:18.645Z,5.63
2018-07-07T03:39:18.578Z,5.63
2018-07-07T03:40:18.503Z,5.63
2018-07-07T03:41:18.433Z,5.63
2018-07-07T03:42:18.436Z,5.63
2018-07-07T03:43:18.293Z,5.63
2018-07-07T03:44:18.220Z,5.63
2018-07-07T03:45:18.144Z,11.25
2018-07-07T03:46:18.075Z,11.25
2018-07-07T03:47:18.001Z,11.25
2018-07-07T03:48:17.932Z,11.25
2018-07-07T03:49:17.912Z,11.25
2018-07-07T03:50:17.785Z,11.25
2018-07-07T03:51:17.716Z,11.25
2018-07-07T03:52:17.647Z,11.25
2018-07-07T03:53:17.572Z,11.25
2018-07-07T03:54:17.503Z,11.25
2018-07-07T03:55:17.430Z,16.88
2018-07-07T03:56:17.357Z,16.88
2018-07-07T03:57:17.286Z,16.88
2018-07-07T03:58:17.215Z,22.50
2018-07-07T03:59:17.144Z,22.50
2018-07-07T04:00:17.074Z,28.13
2018-07-07T04:01:17.000Z,28.13
2018-07-07T04:02:16.931Z,22.50
2018-07-07T04:03:16.857Z,22.50
2018-07-07T04:04:16.786Z,22.50
2018-07-07T04:05:16.714Z,22.50
2018-07-07T04:06:16.648Z,22.50
2018-07-07T04:07:16.598Z,22.50
2018-07-07T04:08:16.502Z,22.50
2018-07-07T04:09:16.432Z,22.50
2018-07-07T04:10:16.355Z,22.50
2018-07-07T04:11:16.284Z,22.50
2018-07-07T04:12:16.216Z,22.50
2018-07-07T04:13:16.143Z,28.13
2018-07-07T04:14:16.068Z,28.13
2018-07-07T04:15:15.999Z,28.13
2018-07-07T04:16:15.928Z,28.13
2018-07-07T04:17:15.859Z,28.13
2018-07-07T04:18:15.782Z,28.13
2018-07-07T04:19:15.714Z,28.13
2018-07-07T04:20:15.642Z,33.75
2018-07-07T04:21:15.577Z,33.75
2018-07-07T04:22:15.498Z,33.75
2018-07-07T04:23:15.426Z,33.75
2018-07-07T04:24:15.355Z,33.75
2018-07-07T04:25:15.282Z,33.75
2018-07-07T04:26:15.216Z,33.75
2018-07-07T04:27:15.168Z,33.75
2018-07-07T04:28:15.070Z,33.75
2018-07-07T04:29:15.002Z,33.75
2018-07-07T04:30:14.927Z,39.38
2018-07-07T04:31:14.856Z,39.38
2018-07-07T04:32:14.783Z,39.38
2018-07-07T04:33:14.711Z,39.38
2018-07-07T04:34:14.641Z,39.38
2018-07-07T04:35:14.567Z,39.38
2018-07-07T04:36:14.498Z,39.38
2018-07-07T04:37:14.423Z,45.00
2018-07-07T04:38:14.359Z,45.00
2018-07-07T04:39:14.281Z,45.00
2018-07-07T04:40:14.212Z,45.00
2018-07-07T04:41:14.154Z,50.63
2018-07-07T04:42:14.067Z,50.63
2018-07-07T04:43:14.003Z,50.63
2018-07-07T04:44:13.924Z,50.63
2018-07-07T04:45:13.856Z,50.63
2018-07-07T04:46:13.784Z,50.63
2018-07-07T04:47:13.706Z,56.25
2018-07-07T04:48:13.639Z,56.25
2018-07-07T04:49:13.566Z,61.88
2018-07-07T04:50:13.496Z,61.88
2018-07-07T04:51:13.424Z,61.88
2018-07-07T04:52:13.352Z,61.88
2018-07-07T04:53:13.279Z,67.50
2018-07-07T04:54:13.211Z,67.50
2018-07-07T04:55:13.138Z,67.50
2018-07-07T04:56:13.067Z,67.50
2018-07-07T04:57:12.995Z,67.50
2018-07-07T04:58:12.923Z,61.88
2018-07-07T04:59:12.863Z,67.50
2018-07-07T05:00:12.779Z,61.88
2018-07-07T05:01:12.719Z,61.88
2018-07-07T05:02:12.632Z,61.88
2018-07-07T05:03:12.567Z,61.88
2018-07-07T05:04:12.493Z,67.50
2018-07-07T05:05:12.424Z,73.13
2018-07-07T05:06:12.352Z,73.13
2018-07-07T05:07:12.282Z,78.75
2018-07-07T05:08:12.228Z,78.75
2018-07-07T05:09:12.141Z,73.13
2018-07-07T05:10:12.066Z,73.13
2018-07-07T05:11:12.010Z,73.13
2018-07-07T05:12:12.054Z,67.50
2018-07-07T05:13:11.860Z,67.50
2018-07-07T05:14:11.783Z,67.50
2018-07-07T05:15:11.711Z,78.75
2018-07-07T05:16:11.646Z,84.38
2018-07-07T05:17:11.612Z,95.63
2018-07-07T05:18:11.499Z,101.25
2018-07-07T05:19:11.431Z,101.25
2018-07-07T05:20:11.360Z,101.25
2018-07-07T05:21:11.282Z,106.88
2018-07-07T05:22:11.213Z,106.88
2018-07-07T05:23:11.141Z,106.88
2018-07-07T05:24:11.073Z,112.50
2018-07-07T05:25:11.001Z,106.88
2018-07-07T05:26:10.932Z,101.25
2018-07-07T05:27:10.860Z,101.25
2018-07-07T05:28:10.783Z,106.88
2018-07-07T05:29:10.715Z,123.75
2018-07-07T05:30:10.644Z,123.75
2018-07-07T05:31:10.573Z,112.50
2018-07-07T05:32:10.570Z,106.88
2018-07-07T05:33:10.431Z,106.88
2018-07-07T05:34:10.359Z,101.25
2018-07-07T05:35:10.292Z,95.63
2018-07-07T05:36:10.220Z,95.63
2018-07-07T05:37:10.167Z,101.25
2018-07-07T05:38:10.071Z,106.88
2018-07-07T05:39:10.009Z,106.88
2018-07-07T05:40:09.939Z,101.25
2018-07-07T05:41:09.864Z,95.63
2018-07-07T05:42:09.797Z,90.00
2018-07-07T05:43:09.724Z,84.38
2018-07-07T05:44:09.652Z,84.38
2018-07-07T05:45:09.582Z,84.38
2018-07-07T05:46:09.510Z,84.38
2018-07-07T05:47:09.439Z,84.38
2018-07-07T05:48:09.368Z,78.75
2018-07-07T05:49:09.298Z,84.38
2018-07-07T05:50:09.233Z,78.75
2018-07-07T05:51:09.159Z,84.38
2018-07-07T05:52:09.086Z,84.38
2018-07-07T05:53:09.013Z,84.38
2018-07-07T05:54:08.945Z,84.38
2018-07-07T05:55:08.877Z,90.00
2018-07-07T05:56:08.802Z,95.63
2018-07-07T05:57:08.736Z,101.25
2018-07-07T05:58:08.660Z,101.25
2018-07-07T05:59:08.589Z,101.25
2018-07-07T06:00:08.521Z,101.25
2018-07-07T06:01:08.451Z,101.25
2018-07-07T06:02:08.378Z,101.25
2018-07-07T06:03:08.308Z,101.25
2018-07-07T06:04:08.237Z,106.88
2018-07-07T06:05:08.168Z,106.88
2018-07-07T06:06:08.097Z,106.88
2018-07-07T06:07:08.027Z,106.88
2018-07-07T06:08:07.956Z,106.88
2018-07-07T06:09:07.884Z,101.25
2018-07-07T06:10:07.813Z,101.25
2018-07-07T06:11:07.748Z,95.63
2018-07-07T06:12:07.667Z,95.63
2018-07-07T06:13:07.609Z,101.25
2018-07-07T06:14:07.533Z,101.25
2018-07-07T06:15:07.463Z,101.25
2018-07-07T06:16:07.391Z,106.88
2018-07-07T06:17:07.318Z,106.88
2018-07-07T06:18:07.256Z,112.50
2018-07-07T06:19:07.177Z,112.50
2018-07-07T06:20:07.109Z,112.50
2018-07-07T06:21:07.038Z,112.50
2018-07-07T06:22:06.972Z,118.13
2018-07-07T06:23:06.897Z,118.13
2018-07-07T06:24:06.828Z,118.13
2018-07-07T06:25:06.756Z,118.13
2018-07-07T06:26:06.690Z,118.13
2018-07-07T06:27:06.617Z,118.13
2018-07-07T06:28:06.549Z,118.13
2018-07-07T06:29:06.475Z,118.13
2018-07-07T06:30:06.408Z,112.50
2018-07-07T06:31:06.342Z,112.50
2018-07-07T06:32:06.267Z,112.50
2018-07-07T06:33:06.195Z,112.50
2018-07-07T06:34:06.127Z,112.50
2018-07-07T06:35:06.061Z,112.50
2018-07-07T06:36:05.988Z,112.50
2018-07-07T06:37:05.916Z,118.13
2018-07-07T06:38:05.846Z,112.50
2018-07-07T06:39:05.778Z,112.50
2018-07-07T06:40:05.708Z,112.50
2018-07-07T06:41:05.635Z,112.50
2018-07-07T06:42:05.574Z,118.13
2018-07-07T06:43:05.500Z,118.13
2018-07-07T06:44:05.432Z,118.13
2018-07-07T06:45:05.371Z,118.13
2018-07-07T06:46:05.292Z,118.13
2018-07-07T06:47:05.219Z,118.13
2018-07-07T06:48:05.150Z,123.75
2018-07-07T06:49:05.080Z,123.75
2018-07-07T06:50:05.010Z,129.38
2018-07-07T06:51:04.941Z,129.38
2018-07-07T06:52:04.872Z,146.25
2018-07-07T06:53:04.801Z,163.13
2018-07-07T06:54:04.816Z,174.38
2018-07-07T06:55:04.664Z,191.25
2018-07-07T06:56:04.601Z,202.50
2018-07-07T06:57:04.523Z,202.50
2018-07-07T06:58:04.454Z,191.25
2018-07-07T06:59:04.390Z,196.88
2018-07-07T07:00:04.439Z,196.88
2018-07-07T07:01:04.253Z,185.63
2018-07-07T07:02:04.182Z,168.75
2018-07-07T07:03:04.108Z,180.00
2018-07-07T07:04:04.045Z,191.25
2018-07-07T07:05:03.973Z,208.13
2018-07-07T07:06:03.902Z,191.25
2018-07-07T07:07:03.833Z,208.13
2018-07-07T07:08:03.764Z,208.13
2018-07-07T07:09:03.702Z,208.13
2018-07-07T07:10:03.627Z,202.50
2018-07-07T07:11:03.557Z,196.88
2018-07-07T07:12:03.506Z,180.00
2018-07-07T07:13:03.417Z,174.38
2018-07-07T07:14:03.349Z,157.50
2018-07-07T07:15:03.283Z,157.50
2018-07-07T07:16:03.216Z,163.13
2018-07-07T07:17:03.144Z,146.25
2018-07-07T07:18:03.075Z,157.50
2018-07-07T07:19:03.006Z,151.88
2018-07-07T07:20:03.014Z,151.88
2018-07-07T07:21:02.868Z,151.88
2018-07-07T07:22:02.800Z,146.25
2018-07-07T07:23:02.734Z,135.00
2018-07-07T07:24:02.665Z,146.25
2018-07-07T07:25:02.595Z,151.88
2018-07-07T07:26:02.564Z,174.38
2018-07-07T07:27:02.459Z,196.88
2018-07-07T07:28:02.438Z,208.13
2018-07-07T07:29:02.321Z,213.75
2018-07-07T07:30:02.256Z,213.75
2018-07-07T07:31:02.187Z,219.38
2018-07-07T07:32:02.137Z,219.38
2018-07-07T07:33:02.158Z,202.50
2018-07-07T07:34:01.979Z,185.63
2018-07-07T07:35:01.910Z,174.38
2018-07-07T07:36:01.964Z,157.50
2018-07-07T07:37:01.843Z,151.88
2018-07-07T07:38:01.712Z,146.25
2018-07-07T07:39:01.752Z,140.63
2018-07-07T07:40:01.569Z,140.63
2018-07-07T07:41:01.504Z,140.63
2018-07-07T07:42:01.503Z,140.63
2018-07-07T07:43:01.367Z,140.63
2018-07-07T07:44:01.369Z,140.63
2018-07-07T07:45:01.232Z,140.63
2018-07-07T07:46:01.160Z,135.00
2018-07-07T07:47:01.096Z,135.00
2018-07-07T07:48:01.029Z,140.63
2018-07-07T07:49:00.960Z,135.00
2018-07-07T07:50:00.943Z,140.63
2018-07-07T07:51:00.827Z,135.00
2018-07-07T07:52:00.758Z,135.00
2018-07-07T07:53:00.705Z,135.00
2018-07-07T07:54:00.616Z,135.00
2018-07-07T07:55:00.548Z,135.00
2018-07-07T07:56:00.482Z,140.63
2018-07-07T07:57:00.412Z,135.00
2018-07-07T07:58:00.346Z,135.00
2018-07-07T07:59:00.283Z,135.00
2018-07-07T08:00:00.212Z,135.00
2018-07-07T08:01:00.145Z,135.00
2018-07-07T08:02:00.081Z,135.00
2018-07-07T08:03:00.140Z,140.63
2018-07-07T08:04:00.035Z,135.00
2018-07-07T08:04:59.871Z,135.00
2018-07-07T08:05:59.804Z,135.00
2018-07-07T08:06:59.736Z,135.00
2018-07-07T08:07:59.667Z,135.00
2018-07-07T08:08:59.597Z,140.63
2018-07-07T08:09:59.529Z,140.63
2018-07-07T08:10:59.465Z,140.63
2018-07-07T08:11:59.392Z,140.63
2018-07-07T08:12:59.327Z,140.63
2018-07-07T08:13:59.262Z,146.25
2018-07-07T08:14:59.752Z,146.25
2018-07-07T08:15:59.123Z,151.88
2018-07-07T08:16:59.073Z,151.88
2018-07-07T08:17:58.986Z,151.88
2018-07-07T08:18:58.920Z,151.88
2018-07-07T08:19:58.852Z,151.88
2018-07-07T08:20:58.787Z,157.50
2018-07-07T08:21:58.720Z,157.50
2018-07-07T08:22:58.677Z,163.13
2018-07-07T08:23:58.581Z,163.13
2018-07-07T08:24:58.514Z,163.13
2018-07-07T08:25:58.455Z,163.13
2018-07-07T08:26:58.396Z,163.13
2018-07-07T08:27:58.312Z,163.13
2018-07-07T08:28:58.320Z,168.75
2018-07-07T08:29:58.567Z,168.75
2018-07-07T08:30:58.117Z,168.75
2018-07-07T08:31:58.077Z,168.75
2018-07-07T08:32:57.980Z,174.38
2018-07-07T08:33:57.931Z,174.38
2018-07-07T08:34:57.841Z,174.38
2018-07-07T08:35:57.779Z,174.38
2018-07-07T08:36:57.705Z,168.75
2018-07-07T08:37:57.640Z,168.75
2018-07-07T08:38:57.571Z,163.13
2018-07-07T08:39:57.634Z,163.13
2018-07-07T08:40:57.436Z,163.13
2018-07-07T08:41:57.402Z,163.13
2018-07-07T08:42:57.302Z,163.13
2018-07-07T08:43:57.375Z,163.13
2018-07-07T08:44:57.185Z,168.75
2018-07-07T08:45:57.109Z,168.75
2018-07-07T08:46:57.034Z,163.13
2018-07-07T08:47:57.066Z,163.13
2018-07-07T08:48:56.902Z,163.13
2018-07-07T08:49:56.832Z,168.75
2018-07-07T08:50:56.770Z,168.75
2018-07-07T08:51:56.699Z,163.13
2018-07-07T08:52:56.632Z,185.63
2018-07-07T08:53:56.565Z,174.38
2018-07-07T08:54:56.500Z,168.75
2018-07-07T08:55:56.431Z,168.75
2018-07-07T08:56:56.363Z,168.75
2018-07-07T08:57:56.298Z,168.75
2018-07-07T08:58:56.233Z,168.75
2018-07-07T08:59:56.166Z,168.75
2018-07-07T09:00:56.099Z,174.38
2018-07-07T09:01:56.027Z,208.13
2018-07-07T09:02:55.968Z,168.75
2018-07-07T09:03:55.898Z,174.38
2018-07-07T09:04:55.834Z,174.38
2018-07-07T09:05:55.789Z,180.00
2018-07-07T09:06:55.703Z,180.00
2018-07-07T09:07:55.734Z,180.00
2018-07-07T09:08:55.570Z,219.38
2018-07-07T09:09:55.501Z,202.50
2018-07-07T09:10:55.434Z,444.38
2018-07-07T09:11:55.559Z,331.88
2018-07-07T09:12:55.404Z,185.63
2018-07-07T09:13:55.681Z,174.38
2018-07-07T09:14:55.298Z,376.88
2018-07-07T09:15:55.390Z,258.75
2018-07-07T09:16:55.046Z,551.25
2018-07-07T09:17:54.974Z,562.50
2018-07-07T09:18:54.974Z,585.00
2018-07-07T09:19:54.847Z,579.38
2018-07-07T09:20:54.780Z,585.00
2018-07-07T09:21:54.718Z,596.25
2018-07-07T09:22:54.653Z,601.88
2018-07-07T09:23:54.603Z,590.63
2018-07-07T09:24:54.527Z,596.25
2018-07-07T09:25:54.465Z,601.88
2018-07-07T09:26:54.418Z,613.13
2018-07-07T09:27:54.531Z,618.75
2018-07-07T09:28:54.289Z,630.00
2018-07-07T09:29:54.223Z,635.63
2018-07-07T09:30:54.176Z,646.88
2018-07-07T09:31:54.101Z,658.13
2018-07-07T09:32:54.179Z,669.38
2018-07-07T09:33:53.987Z,680.63
2018-07-07T09:34:53.924Z,697.50
2018-07-07T09:35:53.876Z,708.75
2018-07-07T09:36:53.803Z,736.88
2018-07-07T09:37:53.754Z,765.00
2018-07-07T09:38:53.745Z,810.00
2018-07-07T09:39:53.630Z,838.13
2018-07-07T09:40:53.985Z,871.88
2018-07-07T09:41:53.519Z,900.00
2018-07-07T09:42:53.529Z,933.75
2018-07-07T09:43:53.413Z,990.00
2018-07-07T09:44:53.345Z,1012.50
2018-07-07T09:45:53.342Z,1068.75
2018-07-07T09:46:53.236Z,1108.13
2018-07-07T09:47:53.177Z,1198.13
2018-07-07T09:48:53.123Z,1265.63
2018-07-07T09:49:53.065Z,1344.38
2018-07-07T09:50:53.009Z,1451.25
2018-07-07T09:51:52.969Z,1535.63
2018-07-07T09:52:52.899Z,1777.50
2018-07-07T09:53:52.843Z,2019.38
2018-07-07T09:54:52.789Z,2199.38
2018-07-07T09:55:52.733Z,2536.88
2018-07-07T09:56:52.685Z,2784.38
2018-07-07T09:57:52.625Z,2930.63
2018-07-07T09:58:52.574Z,3178.13
2018-07-07T09:59:52.519Z,3228.75
2018-07-07T10:00:52.484Z,3133.13
2018-07-07T10:01:52.457Z,3178.13
2018-07-07T10:02:52.353Z,3335.63
2018-07-07T10:03:52.301Z,3234.38
2018-07-07T10:04:52.249Z,3150.00
2018-07-07T10:05:52.196Z,3166.88
2018-07-07T10:06:52.142Z,3065.63
2018-07-07T10:07:52.088Z,3099.38
2018-07-07T10:08:52.033Z,3003.75
2018-07-07T10:09:51.987Z,2936.25
2018-07-07T10:10:51.928Z,2756.25
2018-07-07T10:11:51.883Z,2536.88
2018-07-07T10:12:51.818Z,2469.38
2018-07-07T10:13:51.764Z,2272.50
2018-07-07T10:14:51.712Z,2199.38
2018-07-07T10:15:51.663Z,2255.63
2018-07-07T10:16:51.604Z,2255.63
2018-07-07T10:17:51.556Z,2115.00
2018-07-07T10:18:51.501Z,2092.50
2018-07-07T10:19:51.503Z,2075.63
2018-07-07T10:20:51.387Z,2041.88
2018-07-07T10:21:51.347Z,1957.50
2018-07-07T10:22:51.357Z,1833.75
2018-07-07T10:23:51.232Z,1704.38
2018-07-07T10:24:51.173Z,1676.25
2018-07-07T10:25:51.119Z,1631.25
2018-07-07T10:26:51.067Z,1653.75
2018-07-07T10:27:51.013Z,1620.00
2018-07-07T10:28:51.090Z,1591.88
2018-07-07T10:29:50.906Z,1563.75
2018-07-07T10:30:50.849Z,1563.75
2018-07-07T10:31:50.869Z,1608.75
2018-07-07T10:32:50.743Z,1608.75
2018-07-07T10:33:50.693Z,1614.38
2018-07-07T10:34:50.634Z,1608.75
2018-07-07T10:35:50.610Z,1597.50
2018-07-07T10:36:50.529Z,1569.38
2018-07-07T10:37:50.478Z,1625.63
2018-07-07T10:38:50.421Z,1665.00
2018-07-07T10:39:50.370Z,1687.50
2018-07-07T10:40:50.310Z,1693.13
2018-07-07T10:41:50.260Z,1698.75
2018-07-07T10:42:50.207Z,489.38
2018-07-07T10:43:50.151Z,1603.13
2018-07-07T10:44:50.096Z,1220.63
2018-07-07T10:45:50.215Z,630.00
2018-07-07T10:46:50.025Z,793.13
2018-07-07T10:47:49.932Z,270.00
2018-07-07T10:48:49.919Z,1546.88
2018-07-07T10:49:49.821Z,180.00
2018-07-07T10:50:49.767Z,270.00
2018-07-07T10:51:49.711Z,326.25
2018-07-07T10:52:49.655Z,360.00
2018-07-07T10:53:49.667Z,1226.25
2018-07-07T10:54:49.541Z,2160.00
2018-07-07T10:55:49.485Z,1333.13
2018-07-07T10:56:49.433Z,230.63
2018-07-07T10:57:49.372Z,1800.00
2018-07-07T10:58:49.322Z,1805.63
2018-07-07T10:59:49.252Z,1951.88
2018-07-07T11:00:49.192Z,1496.25
2018-07-07T11:01:49.140Z,438.75
2018-07-07T11:02:49.076Z,500.63
2018-07-07T11:03:49.021Z,517.50
2018-07-07T11:04:48.960Z,405.00
2018-07-07T11:05:48.903Z,264.38
2018-07-07T11:06:48.840Z,331.88
2018-07-07T11:07:48.785Z,630.00
2018-07-07T11:08:48.719Z,382.50
2018-07-07T11:09:48.662Z,208.13
2018-07-07T11:10:48.603Z,225.00
2018-07-07T11:11:48.621Z,1507.50
2018-07-07T11:12:48.478Z,675.00
2018-07-07T11:13:48.418Z,213.75
2018-07-07T11:14:48.358Z,348.75
2018-07-07T11:15:48.307Z,725.63
2018-07-07T11:16:48.263Z,922.50
2018-07-07T11:17:48.173Z,2784.38
2018-07-07T11:18:48.114Z,2818.13
2018-07-07T11:19:48.052Z,978.75
2018-07-07T11:20:47.989Z,2840.63
2018-07-07T11:21:47.927Z,2812.50
2018-07-07T11:22:47.865Z,2851.88
2018-07-07T11:23:47.808Z,2846.25
2018-07-07T11:24:47.745Z,2790.00
2018-07-07T11:25:47.686Z,2784.38
2018-07-07T11:26:47.626Z,2756.25
2018-07-07T11:27:47.566Z,2711.25
2018-07-07T11:28:47.506Z,2700.00
2018-07-07T11:29:47.461Z,2649.38
2018-07-07T11:30:47.389Z,2615.63
2018-07-07T11:31:47.335Z,2435.63
2018-07-07T11:32:47.271Z,607.50
2018-07-07T11:33:47.216Z,641.25
2018-07-07T11:34:47.158Z,2446.88
2018-07-07T11:35:47.100Z,641.25
2018-07-07T11:36:47.098Z,545.63
2018-07-07T11:37:46.986Z,236.25
2018-07-07T11:38:46.927Z,241.88
2018-07-07T11:39:46.875Z,247.50
2018-07-07T11:40:46.834Z,393.75
2018-07-07T11:41:46.753Z,185.63
2018-07-07T11:42:46.696Z,185.63
2018-07-07T11:43:46.637Z,208.13
2018-07-07T11:44:46.580Z,196.88
2018-07-07T11:45:46.522Z,360.00
2018-07-07T11:46:46.463Z,236.25
2018-07-07T11:47:46.403Z,298.13
2018-07-07T11:48:46.349Z,298.13
2018-07-07T11:49:46.285Z,753.75
2018-07-07T11:50:46.222Z,500.63
2018-07-07T11:51:46.165Z,309.38
2018-07-07T11:52:46.105Z,180.00
2018-07-07T11:53:46.046Z,180.00
2018-07-07T11:54:45.985Z,236.25
2018-07-07T11:55:45.922Z,433.13
2018-07-07T11:56:45.862Z,849.38
2018-07-07T11:57:45.798Z,405.00
2018-07-07T11:58:45.763Z,534.38
2018-07-07T11:59:45.677Z,1620.00
2018-07-07T12:00:45.622Z,264.38
2018-07-07T12:01:45.552Z,343.13
2018-07-07T12:02:45.492Z,315.00
2018-07-07T12:03:45.429Z,253.13
2018-07-07T12:04:45.393Z,230.63
2018-07-07T12:05:45.299Z,185.63
2018-07-07T12:06:45.241Z,185.63
2018-07-07T12:07:45.178Z,247.50
2018-07-07T12:08:45.130Z,174.38
2018-07-07T12:09:45.053Z,180.00
2018-07-07T12:10:44.991Z,236.25
2018-07-07T12:11:44.963Z,180.00
2018-07-07T12:12:44.863Z,185.63
2018-07-07T12:13:44.800Z,264.38
2018-07-07T12:14:44.737Z,438.75
2018-07-07T12:15:45.263Z,191.25
2018-07-07T12:16:44.610Z,225.00
2018-07-07T12:17:44.548Z,180.00
2018-07-07T12:18:44.485Z,180.00
2018-07-07T12:19:44.420Z,168.75
2018-07-07T12:20:44.359Z,168.75
2018-07-07T12:21:44.295Z,168.75
2018-07-07T12:22:44.231Z,163.13
2018-07-07T12:23:44.167Z,174.38
2018-07-07T12:24:44.150Z,174.38
2018-07-07T12:25:44.037Z,168.75
2018-07-07T12:26:43.971Z,180.00
2018-07-07T12:27:43.909Z,174.38
2018-07-07T12:28:43.846Z,191.25
2018-07-07T12:29:43.776Z,185.63
2018-07-07T12:30:43.720Z,180.00
2018-07-07T12:31:43.655Z,180.00
2018-07-07T12:32:43.596Z,174.38
2018-07-07T12:33:43.523Z,174.38
2018-07-07T12:34:43.457Z,174.38
2018-07-07T12:35:43.398Z,191.25
2018-07-07T12:36:43.394Z,185.63
2018-07-07T12:37:43.267Z,551.25
2018-07-07T12:38:43.201Z,185.63
2018-07-07T12:39:43.138Z,185.63
2018-07-07T12:40:43.078Z,180.00
2018-07-07T12:41:43.006Z,371.25
2018-07-07T12:42:42.955Z,292.50