createdAt,value
2022-12-08T00:04:24.554Z,97
2022-12-08T00:09:07.821Z,97
2022-12-08T00:14:06.755Z,98
2022-12-08T00:19:06.624Z,98
2022-12-08T00:24:06.218Z,98
2022-12-08T00:29:18.298Z,97
2022-12-08T00:34:04.973Z,97
2022-12-08T00:39:04.872Z,97
2022-12-08T00:44:04.680Z,97
2022-12-08T00:49:03.237Z,97
2022-12-08T00:54:02.732Z,97
2022-12-08T00:58:48.158Z,97
2022-12-08T01:03:48.239Z,97
2022-12-08T01:08:46.716Z,97
2022-12-08T01:13:46.737Z,97
2022-12-08T01:18:45.705Z,97
2022-12-08T01:23:45.352Z,97
2022-12-08T01:28:45.105Z,97
2022-12-08T01:34:48.554Z,97
2022-12-08T01:38:43.959Z,97
2022-12-08T01:43:43.723Z,97
2022-12-08T01:48:43.071Z,96
2022-12-08T01:53:44.391Z,96
2022-12-08T01:58:42.645Z,96
2022-12-08T02:03:42.299Z,96
2022-12-08T02:08:42.506Z,96
2022-12-08T02:13:41.931Z,96
2022-12-08T02:18:42.517Z,95
2022-12-08T02:23:41.118Z,95
2022-12-08T02:28:38.818Z,95
2022-12-08T02:33:38.469Z,96
2022-12-08T02:38:37.913Z,95
2022-12-08T02:43:37.464Z,96
2022-12-08T02:48:36.744Z,95
2022-12-08T02:53:36.563Z,95
2022-12-08T02:58:35.864Z,95
2022-12-08T02:59:55.845Z,95
2022-12-08T03:04:55.503Z,95
2022-12-08T03:09:55.540Z,95
2022-12-08T03:14:54.617Z,95
2022-12-08T03:19:53.974Z,95
2022-12-08T03:24:53.695Z,95
2022-12-08T03:29:53.183Z,96
2022-12-08T03:34:51.789Z,95
2022-12-08T03:39:51.142Z,96
2022-12-08T03:44:50.983Z,96
2022-12-08T03:49:50.579Z,96
2022-12-08T03:54:49.758Z,96
2022-12-08T03:59:19.018Z,96
2022-12-08T04:04:18.243Z,96
2022-12-08T04:09:07.469Z,96
2022-12-08T04:14:07.541Z,96
2022-12-08T04:19:06.020Z,96
2022-12-08T04:24:05.664Z,96
2022-12-08T04:29:04.885Z,96
2022-12-08T04:34:04.702Z,96
2022-12-08T04:39:04.158Z,96
2022-12-08T04:44:04.022Z,96
2022-12-08T04:49:03.202Z,96
2022-12-08T04:54:02.940Z,96
2022-12-08T04:58:58.411Z,96
2022-12-08T05:03:57.951Z,96
2022-12-08T05:08:56.708Z,96
2022-12-08T05:13:56.241Z,96
2022-12-08T05:18:55.416Z,96
2022-12-08T05:23:55.025Z,96
2022-12-08T05:28:54.665Z,96
2022-12-08T05:33:56.461Z,96
2022-12-08T05:38:53.892Z,96
2022-12-08T05:43:53.146Z,96
2022-12-08T05:48:52.521Z,96
2022-12-08T05:53:52.646Z,96
2022-12-08T05:58:51.188Z,96
2022-12-08T06:03:50.677Z,96
2022-12-08T06:08:49.767Z,96
2022-12-08T06:13:49.667Z,96
2022-12-08T06:18:48.907Z,96
2022-12-08T06:23:48.764Z,96
2022-12-08T06:28:47.833Z,97
2022-12-08T06:33:47.793Z,97
2022-12-08T06:38:47.118Z,97
2022-12-08T06:43:47.236Z,97
2022-12-08T06:48:46.261Z,97
2022-12-08T06:53:45.931Z,97
2022-12-08T06:58:52.892Z,97
2022-12-08T07:03:45.291Z,97
2022-12-08T07:08:44.193Z,97
2022-12-08T07:13:44.134Z,97
2022-12-08T07:18:43.452Z,97
2022-12-08T07:23:43.399Z,97
2022-12-08T07:28:42.924Z,97
2022-12-08T07:33:41.692Z,97
2022-12-08T07:38:40.978Z,97
2022-12-08T07:43:41.001Z,97
2022-12-08T07:48:39.997Z,97
2022-12-08T07:53:45.339Z,97
2022-12-08T07:58:38.403Z,97
2022-12-08T08:03:38.175Z,97
2022-12-08T08:08:37.436Z,97
2022-12-08T08:13:37.579Z,97
2022-12-08T08:18:36.994Z,97
2022-12-08T08:23:36.860Z,97
2022-12-08T08:28:36.240Z,97
2022-12-08T08:33:36.249Z,97
2022-12-08T08:38:35.444Z,97
2022-12-08T08:43:39.146Z,97
2022-12-08T08:48:33.375Z,98
2022-12-08T08:53:33.260Z,98
2022-12-08T08:58:32.746Z,98
2022-12-08T08:59:52.909Z,98
2022-12-08T09:04:52.175Z,98
2022-12-08T09:09:50.906Z,98
2022-12-08T09:14:50.524Z,97
2022-12-08T09:19:50.318Z,97
2022-12-08T09:24:50.207Z,97
2022-12-08T09:29:49.681Z,96
2022-12-08T09:34:53.176Z,96
2022-12-08T09:39:48.300Z,96
2022-12-08T09:44:48.234Z,95
2022-12-08T09:49:47.490Z,95
2022-12-08T09:54:47.729Z,94
2022-12-08T09:59:06.083Z,94
2022-12-08T10:04:05.837Z,94
2022-12-08T10:09:05.093Z,94
2022-12-08T10:14:05.366Z,94
2022-12-08T10:19:03.685Z,93
2022-12-08T10:24:03.372Z,93
2022-12-08T10:29:02.954Z,92
2022-12-08T10:34:03.075Z,92
2022-12-08T10:39:02.112Z,92
2022-12-08T10:44:01.109Z,92
2022-12-08T10:49:00.238Z,92
2022-12-08T10:54:00.009Z,91
2022-12-08T10:58:26.808Z,91
2022-12-08T11:03:26.597Z,90
2022-12-08T11:08:26.408Z,90
2022-12-08T11:13:26.297Z,90
2022-12-08T11:18:25.715Z,89
2022-12-08T11:23:25.602Z,89
2022-12-08T11:28:25.355Z,89
2022-12-08T11:33:25.150Z,89
2022-12-08T11:38:23.717Z,89
2022-12-08T11:43:23.315Z,88
2022-12-08T11:48:22.812Z,88
2022-12-08T11:53:22.883Z,88
2022-12-08T11:58:22.500Z,87
2022-12-08T11:59:42.168Z,87
2022-12-08T12:04:41.994Z,86
2022-12-08T12:09:41.244Z,86
2022-12-08T12:14:41.514Z,86
2022-12-08T12:19:39.591Z,86
2022-12-08T12:24:39.563Z,84
2022-12-08T12:29:38.862Z,83
2022-12-08T12:34:38.677Z,82
2022-12-08T12:39:38.204Z,80
2022-12-08T12:44:36.990Z,80
2022-12-08T12:49:36.140Z,80
2022-12-08T12:54:36.045Z,80
2022-12-08T12:58:48.496Z,80
2022-12-08T13:03:47.358Z,80
2022-12-08T13:08:46.247Z,78
2022-12-08T13:13:45.610Z,78
2022-12-08T13:18:43.878Z,78
2022-12-08T13:23:43.630Z,78
2022-12-08T13:28:43.964Z,78
2022-12-08T13:33:42.571Z,78
2022-12-08T13:38:41.096Z,78
2022-12-08T13:44:39.058Z,79
2022-12-08T13:50:23.320Z,79
2022-12-08T13:57:14.664Z,79
2022-12-08T13:58:39.149Z,80
2022-12-08T14:03:38.128Z,80
2022-12-08T14:09:06.850Z,80
2022-12-08T14:13:37.273Z,81
2022-12-08T14:18:37.154Z,80
2022-12-08T14:23:36.500Z,80
2022-12-08T14:28:37.778Z,79
2022-12-08T14:33:34.794Z,79
2022-12-08T14:38:33.933Z,78
2022-12-08T14:43:33.226Z,79
2022-12-08T14:48:32.777Z,79
2022-12-08T14:53:31.982Z,79
2022-12-08T14:58:30.884Z,79
2022-12-08T14:59:50.939Z,79
2022-12-08T15:04:50.934Z,79
2022-12-08T15:09:50.658Z,79
2022-12-08T15:14:49.100Z,79
2022-12-08T15:19:48.444Z,80
2022-12-08T15:24:48.346Z,79
2022-12-08T15:29:47.813Z,79
2022-12-08T15:34:46.769Z,79
2022-12-08T15:39:45.273Z,79
2022-12-08T15:44:44.865Z,80
2022-12-08T15:49:44.240Z,80
2022-12-08T15:54:44.359Z,79
2022-12-08T15:58:56.749Z,79
2022-12-08T16:05:18.171Z,78
2022-12-08T16:09:11.027Z,78
2022-12-08T16:14:33.776Z,78
2022-12-08T16:18:44.093Z,79
2022-12-08T16:23:45.880Z,79
2022-12-08T16:28:55.296Z,79
2022-12-08T16:33:42.353Z,78
2022-12-08T16:38:42.291Z,78
2022-12-08T16:43:41.354Z,78
2022-12-08T16:48:41.327Z,78
2022-12-08T16:53:40.402Z,79
2022-12-08T16:58:40.166Z,78
2022-12-08T17:03:39.720Z,78
2022-12-08T17:08:38.727Z,78
2022-12-08T17:13:37.034Z,78
2022-12-08T17:18:36.998Z,79
2022-12-08T17:23:36.357Z,79
2022-12-08T17:29:00.778Z,80
2022-12-08T17:33:35.206Z,80
2022-12-08T17:38:35.023Z,80
2022-12-08T17:43:33.928Z,80
2022-12-08T17:48:33.827Z,80
2022-12-08T17:53:38.177Z,80
2022-12-08T17:58:33.362Z,80
2022-12-08T17:59:52.982Z,80
2022-12-08T18:04:53.099Z,80
2022-12-08T18:09:52.150Z,79
2022-12-08T18:14:51.994Z,79
2022-12-08T18:19:52.225Z,78
2022-12-08T18:24:50.521Z,78
2022-12-08T18:29:49.934Z,78
2022-12-08T18:34:49.671Z,78
2022-12-08T18:39:49.343Z,78
2022-12-08T18:44:48.887Z,78
2022-12-08T18:49:47.187Z,78
2022-12-08T18:55:07.410Z,79
2022-12-08T18:59:05.750Z,78
2022-12-08T19:04:30.271Z,78
2022-12-08T19:09:04.401Z,79
2022-12-08T19:14:04.312Z,79
2022-12-08T19:19:03.774Z,81
2022-12-08T19:24:03.367Z,82
2022-12-08T19:29:03.237Z,82
2022-12-08T19:34:03.096Z,83
2022-12-08T19:39:01.330Z,83
2022-12-08T19:44:01.049Z,84
2022-12-08T19:49:00.575Z,84
2022-12-08T19:54:00.292Z,85
2022-12-08T19:58:55.918Z,85
2022-12-08T20:03:54.659Z,85
2022-12-08T20:08:54.135Z,86
2022-12-08T20:13:53.906Z,86
2022-12-08T20:18:53.887Z,87
2022-12-08T20:23:52.298Z,87
2022-12-08T20:28:52.017Z,87
2022-12-08T20:33:50.894Z,87
2022-12-08T20:38:50.698Z,88
2022-12-08T20:43:51.009Z,88
2022-12-08T20:48:49.176Z,89
2022-12-08T20:53:49.016Z,89
2022-12-08T20:58:48.593Z,89
2022-12-08T21:03:48.416Z,90
2022-12-08T21:08:47.988Z,90
2022-12-08T21:13:46.500Z,90
2022-12-08T21:18:45.814Z,90
2022-12-08T21:23:45.887Z,90
2022-12-08T21:28:45.284Z,90
2022-12-08T21:33:44.791Z,90
2022-12-08T21:38:43.303Z,90
2022-12-08T21:43:42.816Z,91
2022-12-08T21:48:42.647Z,91
2022-12-08T21:53:42.363Z,91
2022-12-08T21:58:42.113Z,91
2022-12-08T22:03:40.771Z,92
2022-12-08T22:08:39.446Z,92
2022-12-08T22:13:39.439Z,92
2022-12-08T22:18:38.740Z,91
2022-12-08T22:23:39.720Z,91
2022-12-08T22:28:37.803Z,90
2022-12-08T22:33:36.675Z,90
2022-12-08T22:38:36.291Z,90
2022-12-08T22:43:36.190Z,90
2022-12-08T22:48:35.563Z,90
2022-12-08T22:53:34.150Z,91
2022-12-08T22:58:33.511Z,91
2022-12-08T22:59:53.512Z,91
2022-12-08T23:04:53.058Z,92
2022-12-08T23:09:52.819Z,92
2022-12-08T23:14:51.653Z,92
2022-12-08T23:19:50.662Z,93
2022-12-08T23:24:50.279Z,93
2022-12-08T23:29:49.537Z,93
2022-12-08T23:34:49.878Z,94
2022-12-08T23:39:48.127Z,94
2022-12-08T23:44:47.822Z,94
2022-12-08T23:49:47.582Z,94
2022-12-08T23:54:46.170Z,94
2022-12-08T23:59:19.383Z,95
