createdAt,value
2018-03-19T09:12:05.457Z,5.07
2018-03-19T09:15:42.989Z,5.30
2018-03-19T09:18:12.483Z,5.10
2018-03-19T09:20:41.971Z,5.30
2018-03-19T09:26:34.288Z,5.30
2018-03-19T09:29:03.751Z,5.67
2018-03-19T09:31:33.239Z,5.33
2018-03-19T09:34:02.726Z,4.93
2018-03-19T09:36:32.210Z,5.20
2018-03-19T09:39:01.673Z,5.53
2018-03-19T09:41:31.171Z,5.00
2018-03-19T09:44:00.653Z,5.00
2018-03-19T09:46:30.140Z,4.97
2018-03-19T09:48:59.612Z,4.67
2018-03-19T09:51:29.101Z,5.13
2018-03-19T09:53:58.576Z,5.57
2018-03-19T09:56:28.051Z,5.07
2018-03-19T09:58:57.520Z,5.77
2018-03-19T10:01:27.031Z,5.30
2018-03-19T10:03:56.482Z,4.67
2018-03-19T10:06:25.970Z,5.83
2018-03-19T10:08:55.458Z,4.60
2018-03-19T10:11:24.923Z,5.30
2018-03-19T10:13:54.397Z,5.27
2018-03-19T10:16:23.876Z,5.10
2018-03-19T10:18:53.361Z,5.40
2018-03-19T10:21:22.840Z,4.93
2018-03-19T10:23:52.332Z,5.00
2018-03-19T10:26:21.810Z,4.73
2018-03-19T10:28:51.286Z,5.13
2018-03-19T10:31:20.773Z,4.90
2018-03-19T10:33:50.232Z,4.70
2018-03-19T10:36:19.708Z,4.50
2018-03-19T10:38:49.177Z,4.80
2018-03-19T10:41:18.653Z,4.50
2018-03-19T10:43:48.109Z,5.13
2018-03-19T10:46:17.601Z,5.10
2018-03-19T10:48:47.084Z,4.97
2018-03-19T10:51:16.537Z,4.80
2018-03-19T10:53:46.864Z,5.03
2018-03-19T10:56:16.349Z,4.90
2018-03-19T10:58:45.821Z,4.73
2018-03-19T11:01:21.142Z,4.50
2018-03-19T11:04:04.413Z,4.60
2018-03-19T11:06:36.688Z,4.53
2018-03-19T11:09:11.979Z,4.50
2018-03-19T11:11:41.448Z,4.87
2018-03-19T11:14:10.913Z,4.40
2018-03-19T11:16:40.631Z,4.37
2018-03-19T11:19:10.092Z,3.77
2018-03-19T11:21:39.571Z,4.50
2018-03-19T11:24:09.054Z,4.30
2018-03-19T11:26:38.576Z,4.37
2018-03-19T11:29:08.037Z,5.07
2018-03-19T11:31:37.520Z,4.40
2018-03-19T11:34:07.004Z,4.90
2018-03-19T11:36:38.368Z,4.67
2018-03-19T11:39:07.843Z,4.63
2018-03-19T11:41:37.517Z,4.53
2018-03-19T11:44:06.992Z,4.10
2018-03-19T11:46:37.350Z,4.77
2018-03-19T11:49:06.850Z,4.30
2018-03-19T11:51:36.304Z,4.57
2018-03-19T11:54:05.784Z,4.33
2018-03-19T11:56:35.280Z,3.80
2018-03-19T11:59:04.748Z,4.60
2018-03-19T12:01:34.208Z,4.50
2018-03-19T12:04:03.680Z,4.07
2018-03-19T12:06:33.504Z,3.90
2018-03-19T12:09:02.977Z,4.63
2018-03-19T12:11:32.463Z,4.00
2018-03-19T12:14:01.928Z,3.90
2018-03-19T12:16:31.408Z,4.10
2018-03-19T12:19:01.904Z,3.60
2018-03-19T12:21:31.399Z,3.80
2018-03-19T12:24:00.863Z,4.23
2018-03-19T12:26:30.367Z,4.20
2018-03-19T12:29:00.201Z,4.40
2018-03-19T12:31:29.656Z,4.17
2018-03-19T12:34:20.123Z,4.40
2018-03-19T12:36:49.592Z,4.53
2018-03-19T12:39:19.079Z,4.00
2018-03-19T12:41:48.553Z,4.00
2018-03-19T12:44:18.033Z,4.37
2018-03-19T12:46:47.493Z,4.30
2018-03-19T12:49:16.971Z,4.10
2018-03-19T12:51:46.435Z,4.20
2018-03-19T12:54:15.901Z,3.93
2018-03-19T12:56:45.370Z,4.60
2018-03-19T12:59:14.850Z,4.00
2018-03-19T13:01:44.325Z,4.73
2018-03-19T13:04:13.818Z,4.10
2018-03-19T13:06:43.295Z,4.07
2018-03-19T13:09:12.781Z,4.73
2018-03-19T13:11:42.240Z,4.93
2018-03-19T13:14:11.725Z,4.80
2018-03-19T13:16:41.182Z,4.93
2018-03-19T13:19:10.666Z,4.70
2018-03-19T13:21:40.123Z,4.80
2018-03-19T13:24:09.597Z,5.00
2018-03-19T13:26:39.087Z,5.30
2018-03-19T13:29:08.562Z,5.30
2018-03-19T13:31:38.035Z,4.93
2018-03-19T13:34:07.508Z,4.70
2018-03-19T13:36:36.988Z,4.43
2018-03-19T13:39:06.450Z,4.37
2018-03-19T13:41:35.933Z,4.57
2018-03-19T13:44:05.407Z,4.40
2018-03-19T13:46:35.761Z,4.73
2018-03-19T13:49:05.239Z,4.50
2018-03-19T13:51:34.710Z,4.23
2018-03-19T13:54:04.170Z,4.47
2018-03-19T13:56:33.652Z,4.47
2018-03-19T13:59:03.130Z,4.87
2018-03-19T14:01:32.631Z,4.63
2018-03-19T14:04:02.111Z,5.30
2018-03-19T14:06:31.596Z,4.90
2018-03-19T14:09:01.071Z,4.70
2018-03-19T14:11:30.558Z,5.30
2018-03-19T14:14:00.036Z,5.20
2018-03-19T14:16:29.510Z,5.17
2018-03-19T14:18:59.001Z,5.07
2018-03-19T14:21:28.516Z,5.20
2018-03-19T14:23:57.992Z,5.10
2018-03-19T14:26:27.542Z,5.00
2018-03-19T14:28:57.072Z,5.20
2018-03-19T14:31:26.521Z,5.07
2018-03-19T14:33:56.014Z,5.43
2018-03-19T14:36:25.499Z,5.20
2018-03-19T14:38:54.980Z,5.30
2018-03-19T14:41:24.424Z,5.47
2018-03-19T14:43:53.916Z,5.30
2018-03-19T14:46:23.455Z,5.40
2018-03-19T14:48:52.897Z,5.50
2018-03-19T14:51:22.381Z,4.83
2018-03-19T14:53:51.845Z,5.25
2018-03-19T14:56:21.314Z,5.57
2018-03-19T15:02:14.501Z,5.17
2018-03-19T15:04:43.974Z,4.97
2018-03-19T15:07:13.450Z,4.65
2018-03-19T15:09:42.921Z,4.60
2018-03-19T15:12:12.409Z,4.80
2018-03-19T15:14:41.865Z,4.68
2018-03-19T15:17:11.353Z,4.70
2018-03-19T15:19:40.855Z,4.87
2018-03-19T15:22:10.335Z,4.45
2018-03-19T15:24:39.820Z,4.22
2018-03-19T15:27:09.295Z,4.32
2018-03-19T15:29:38.792Z,4.07
2018-03-19T15:32:08.254Z,4.28
2018-03-19T15:34:37.838Z,4.32
2018-03-19T15:37:07.293Z,4.95
2018-03-19T15:39:36.776Z,4.25
2018-03-19T15:42:06.273Z,4.57
2018-03-19T15:44:35.736Z,4.10
2018-03-19T15:47:05.236Z,4.80
2018-03-19T15:49:34.701Z,4.70
2018-03-19T15:52:04.166Z,4.77
2018-03-19T15:54:33.658Z,4.80
2018-03-19T15:57:03.128Z,5.20
2018-03-19T15:59:32.586Z,4.90
2018-03-19T16:02:02.058Z,4.53
2018-03-19T16:04:31.531Z,5.27
2018-03-19T16:07:01.012Z,4.80
2018-03-19T16:09:30.499Z,5.10
2018-03-19T16:11:59.977Z,4.83
2018-03-19T16:14:29.435Z,4.90
2018-03-19T16:16:58.894Z,5.03
2018-03-19T16:19:28.413Z,5.40
2018-03-19T16:21:57.853Z,5.40
2018-03-19T16:24:27.327Z,5.57
2018-03-19T16:26:56.808Z,7.60
2018-03-19T16:29:26.284Z,5.80
2018-03-19T16:31:55.762Z,5.67
2018-03-19T16:34:25.249Z,9.90
2018-03-19T16:36:54.702Z,7.40
2018-03-19T16:39:24.199Z,6.67
2018-03-19T16:41:53.669Z,6.17
2018-03-19T16:44:23.157Z,5.83
2018-03-19T16:46:52.636Z,6.20
2018-03-19T16:49:22.140Z,6.23
2018-03-19T16:51:51.650Z,6.97
2018-03-19T16:54:21.097Z,6.43
2018-03-19T16:56:50.589Z,6.13
2018-03-19T16:59:20.075Z,6.00
2018-03-19T17:01:49.560Z,5.97
2018-03-19T17:04:19.051Z,5.80
2018-03-19T17:06:48.527Z,6.00
2018-03-19T17:09:18.010Z,5.63
2018-03-19T17:11:47.466Z,5.60
2018-03-19T17:14:16.939Z,5.10
2018-03-19T17:16:46.433Z,5.30
2018-03-19T17:19:15.901Z,5.73
2018-03-19T17:21:45.391Z,5.53
2018-03-19T17:24:14.858Z,5.20
2018-03-19T17:26:44.342Z,5.83
2018-03-19T17:29:13.819Z,5.63
2018-03-19T17:31:43.281Z,5.90
2018-03-19T17:34:12.975Z,5.77
2018-03-19T17:36:42.618Z,5.27
2018-03-19T17:39:12.223Z,5.80
2018-03-19T17:41:49.195Z,6.00
2018-03-19T17:44:18.644Z,6.30
2018-03-19T17:46:48.128Z,6.33
2018-03-19T17:49:17.600Z,7.63
2018-03-19T17:51:47.304Z,6.37
2018-03-19T17:54:16.777Z,6.23
2018-03-19T17:56:46.281Z,6.60
2018-03-19T17:59:38.399Z,5.37
2018-03-19T18:02:07.879Z,6.03
2018-03-19T18:04:38.132Z,5.57
2018-03-19T18:07:07.614Z,5.77
2018-03-19T18:09:37.083Z,5.70
2018-03-19T18:12:06.975Z,5.83
2018-03-19T18:14:36.502Z,5.90
2018-03-19T18:17:05.995Z,5.57
2018-03-19T18:19:35.466Z,5.77
2018-03-19T18:22:04.934Z,5.60
2018-03-19T18:24:34.404Z,5.90
2018-03-19T18:27:03.981Z,5.80
2018-03-19T18:29:33.799Z,6.17
2018-03-19T18:32:03.682Z,6.27
2018-03-19T18:34:33.198Z,6.23
2018-03-19T18:37:03.303Z,6.40
2018-03-19T18:39:32.786Z,7.03
2018-03-19T18:42:02.299Z,6.67
2018-03-19T18:47:55.396Z,8.67
2018-03-19T18:50:24.855Z,8.17
2018-03-19T18:52:55.120Z,8.23
2018-03-19T18:55:24.596Z,8.20
2018-03-19T18:57:54.065Z,7.60
2018-03-19T19:00:23.546Z,7.17
2018-03-19T19:02:53.024Z,7.80
2018-03-19T19:05:22.508Z,8.27
2018-03-19T19:07:52.089Z,8.33
2018-03-19T19:10:21.561Z,8.43
2018-03-19T19:12:51.035Z,8.07
2018-03-19T19:15:20.512Z,8.47
2018-03-19T19:17:49.981Z,8.47
2018-03-19T19:20:19.487Z,8.20
2018-03-19T19:22:48.961Z,8.43
2018-03-19T19:25:18.667Z,8.33
2018-03-19T19:27:48.130Z,8.73
2018-03-19T19:30:17.614Z,7.87
2018-03-19T19:32:47.088Z,8.50
2018-03-19T19:35:16.557Z,7.93
2018-03-19T19:37:46.029Z,8.47
2018-03-19T19:40:15.509Z,9.40
2018-03-19T19:42:45.552Z,9.03
2018-03-19T19:45:15.040Z,9.60
2018-03-19T19:47:44.516Z,10.67
2018-03-19T19:50:14.904Z,12.13
2018-03-19T19:52:46.147Z,9.30
2018-03-19T19:55:15.632Z,9.67
2018-03-19T19:57:45.879Z,9.90
2018-03-19T20:00:15.359Z,8.60
2018-03-19T20:02:44.826Z,8.77
2018-03-19T20:05:16.228Z,9.17
2018-03-19T20:07:47.237Z,9.13
2018-03-19T20:10:16.962Z,8.50
2018-03-19T20:12:46.412Z,9.50
2018-03-19T20:15:16.712Z,9.77
2018-03-19T20:17:47.109Z,9.50
2018-03-19T20:20:18.760Z,9.93
2018-03-19T20:22:50.658Z,9.13
2018-03-19T20:25:21.881Z,9.27
2018-03-19T20:27:52.722Z,9.10
2018-03-19T20:30:22.190Z,9.23
2018-03-19T20:32:52.004Z,10.27
2018-03-19T20:35:21.472Z,9.93
2018-03-19T20:37:50.967Z,10.10
2018-03-19T20:40:22.308Z,9.73
2018-03-19T20:42:57.118Z,10.67
2018-03-19T20:45:26.567Z,10.83
2018-03-19T20:47:58.861Z,10.50
2018-03-19T20:50:28.588Z,10.17
2018-03-19T20:53:08.892Z,10.53
2018-03-19T20:55:39.299Z,10.70
2018-03-19T20:58:11.288Z,10.90
2018-03-19T21:00:40.737Z,11.07
2018-03-19T21:03:12.197Z,10.43
2018-03-19T21:05:41.645Z,11.27
2018-03-19T21:08:11.109Z,11.07
2018-03-19T21:10:40.584Z,11.10
2018-03-19T21:13:12.613Z,10.70
2018-03-19T21:15:45.975Z,10.90
2018-03-19T21:18:15.609Z,10.20
2018-03-19T21:20:45.101Z,10.67
2018-03-19T21:23:16.572Z,10.27
2018-03-19T21:25:49.759Z,9.63
2018-03-19T21:28:19.211Z,9.47
2018-03-19T21:30:49.397Z,9.20
2018-03-19T21:33:18.873Z,9.63
2018-03-19T21:35:48.776Z,11.03
2018-03-19T21:38:19.246Z,9.17
2018-03-19T21:40:48.684Z,9.70
2018-03-19T21:43:19.889Z,9.83
2018-03-19T21:45:50.287Z,8.40
2018-03-19T21:48:20.468Z,9.10
2018-03-19T21:50:49.940Z,8.87
2018-03-19T21:53:19.397Z,9.10
2018-03-19T21:55:49.191Z,8.67
2018-03-19T21:58:19.201Z,8.43
2018-03-19T22:00:49.648Z,8.40
2018-03-19T22:03:19.314Z,8.60
2018-03-19T22:05:48.951Z,8.53
2018-03-19T22:08:18.745Z,8.37
2018-03-19T22:10:52.691Z,8.17
2018-03-19T22:13:22.519Z,7.90
2018-03-19T22:15:52.250Z,7.97
2018-03-19T22:18:23.628Z,8.20
2018-03-19T22:20:53.100Z,8.57
2018-03-19T22:23:24.027Z,8.47
2018-03-19T22:25:53.756Z,7.93
2018-03-19T22:28:23.187Z,7.60
2018-03-19T22:30:53.107Z,7.77
2018-03-19T22:33:23.193Z,7.93
2018-03-19T22:35:54.484Z,7.30
2018-03-19T22:38:24.464Z,7.57
2018-03-19T22:40:54.754Z,7.57
2018-03-19T22:43:24.944Z,7.10
2018-03-19T22:46:18.874Z,7.57
2018-03-19T22:48:49.320Z,7.77
2018-03-19T22:51:20.057Z,8.10
2018-03-19T22:53:51.012Z,8.10
2018-03-19T22:56:22.337Z,9.00
2018-03-19T22:58:53.300Z,8.17
2018-03-19T23:01:22.832Z,7.80
2018-03-19T23:03:52.312Z,7.63
2018-03-19T23:06:22.224Z,8.27
2018-03-19T23:08:53.051Z,8.03
2018-03-19T23:11:24.327Z,7.90
2018-03-19T23:13:53.796Z,7.63
2018-03-19T23:16:24.767Z,8.50
2018-03-19T23:18:57.219Z,8.23
2018-03-19T23:21:30.695Z,8.43
2018-03-19T23:24:00.550Z,8.27
2018-03-19T23:26:30.270Z,9.53
2018-03-19T23:29:01.154Z,8.80
2018-03-19T23:31:30.661Z,8.20
2018-03-19T23:34:00.140Z,9.30
2018-03-19T23:36:29.771Z,8.77
2018-03-19T23:39:02.519Z,9.27
2018-03-19T23:41:32.713Z,8.70
2018-03-19T23:44:03.120Z,9.20
2018-03-19T23:46:32.790Z,8.90
2018-03-19T23:49:03.688Z,9.60
2018-03-19T23:51:33.860Z,9.60
2018-03-19T23:54:04.660Z,9.83
2018-03-19T23:56:36.942Z,9.63
2018-03-19T23:59:06.483Z,9.70
