createdAt,value
2018-12-01T00:01:20.327Z,88.00
2018-12-01T00:02:20.336Z,92.00
2018-12-01T00:04:13.433Z,88.00
2018-12-01T00:05:13.261Z,84.00
2018-12-01T00:07:06.373Z,72.00
2018-12-01T00:08:06.391Z,72.00
2018-12-01T00:09:59.585Z,76.00
2018-12-01T00:10:59.310Z,80.00
2018-12-01T00:12:52.227Z,96.00
2018-12-01T00:13:52.245Z,100.00
2018-12-01T00:15:45.404Z,84.00
2018-12-01T00:16:45.167Z,68.00
2018-12-01T00:18:38.076Z,80.00
2018-12-01T00:19:38.091Z,96.00
2018-12-01T00:21:31.209Z,104.00
2018-12-01T00:22:31.034Z,100.00
2018-12-01T00:24:23.951Z,104.00
2018-12-01T00:25:23.958Z,100.00
2018-12-01T00:27:17.137Z,72.00
2018-12-01T00:28:16.884Z,64.00
2018-12-01T00:30:09.861Z,52.00
2018-12-01T00:31:09.808Z,48.00
2018-12-01T00:33:02.894Z,36.00
2018-12-01T00:34:02.733Z,32.00
2018-12-01T00:35:55.655Z,32.00
2018-12-01T00:36:55.668Z,32.00
2018-12-01T00:38:48.841Z,44.00
2018-12-01T00:39:48.598Z,52.00
2018-12-01T00:41:41.517Z,64.00
2018-12-01T00:42:41.514Z,68.00
2018-12-01T00:44:34.626Z,84.00
2018-12-01T00:45:34.463Z,96.00
2018-12-01T00:47:27.376Z,112.00
2018-12-01T00:48:27.389Z,120.00
2018-12-01T00:50:20.565Z,152.00
2018-12-01T00:51:20.319Z,180.00
2018-12-01T00:53:13.250Z,180.00
2018-12-01T00:54:13.268Z,184.00
2018-12-01T00:56:17.529Z,204.00
2018-12-01T00:57:06.188Z,228.00
2018-12-01T00:58:59.105Z,196.00
2018-12-01T00:59:59.110Z,180.00
2018-12-01T01:01:52.189Z,136.00
2018-12-01T01:02:52.034Z,116.00
2018-12-01T01:04:44.954Z,92.00
2018-12-01T01:05:44.967Z,84.00
2018-12-01T01:07:38.157Z,56.00
2018-12-01T01:08:37.903Z,48.00
2018-12-01T01:10:30.828Z,48.00
2018-12-01T01:11:30.837Z,48.00
2018-12-01T01:13:23.919Z,44.00
2018-12-01T01:14:23.753Z,44.00
2018-12-01T01:16:16.679Z,40.00
2018-12-01T01:17:16.701Z,36.00
2018-12-01T01:19:09.922Z,32.00
2018-12-01T01:20:09.825Z,36.00
2018-12-01T01:22:02.739Z,96.00
2018-12-01T01:23:02.773Z,124.00
2018-12-01T01:24:55.735Z,140.00
2018-12-01T01:25:55.672Z,160.00
2018-12-01T01:27:48.586Z,176.00
2018-12-01T01:28:48.617Z,148.00
2018-12-01T01:30:41.770Z,100.00
2018-12-01T01:31:41.530Z,76.00
2018-12-01T01:33:34.445Z,40.00
2018-12-01T01:34:34.523Z,32.00
2018-12-01T01:36:29.689Z,20.00
2018-12-01T01:37:27.379Z,20.00
2018-12-01T01:39:20.286Z,20.00
2018-12-01T01:40:20.329Z,20.00
2018-12-01T01:42:13.443Z,20.00
2018-12-01T01:43:13.259Z,20.00
2018-12-01T01:45:06.369Z,24.00
2018-12-01T01:46:06.358Z,28.00
2018-12-01T01:47:59.539Z,44.00
2018-12-01T01:48:59.288Z,60.00
2018-12-01T01:50:52.208Z,124.00
2018-12-01T01:51:52.214Z,160.00
2018-12-01T01:53:45.388Z,140.00
2018-12-01T01:54:45.140Z,108.00
2018-12-01T01:56:38.054Z,96.00
2018-12-01T01:57:38.132Z,96.00
2018-12-01T01:59:31.152Z,112.00
2018-12-01T02:00:30.988Z,108.00
2018-12-01T02:02:23.933Z,116.00
2018-12-01T02:03:23.916Z,128.00
2018-12-01T02:05:17.143Z,160.00
2018-12-01T02:06:16.872Z,180.00
2018-12-01T02:08:09.773Z,164.00
2018-12-01T02:09:09.788Z,140.00
2018-12-01T02:11:02.957Z,116.00
2018-12-01T02:12:02.711Z,116.00
2018-12-01T02:13:55.628Z,116.00
2018-12-01T02:14:55.638Z,116.00
2018-12-01T02:16:48.732Z,120.00
2018-12-01T02:17:48.573Z,128.00
2018-12-01T02:19:41.471Z,140.00
2018-12-01T02:20:41.487Z,144.00
2018-12-01T02:22:34.565Z,144.00
2018-12-01T02:23:34.407Z,152.00
2018-12-01T02:25:27.317Z,216.00
2018-12-01T02:26:27.330Z,248.00
2018-12-01T02:28:21.293Z,248.00
2018-12-01T02:29:20.253Z,248.00
2018-12-01T02:31:13.169Z,256.00
2018-12-01T02:32:13.177Z,248.00
2018-12-01T02:34:06.161Z,208.00
2018-12-01T02:35:06.102Z,204.00
2018-12-01T02:36:59.010Z,272.00
2018-12-01T02:37:59.028Z,332.00
2018-12-01T02:39:52.012Z,328.00
2018-12-01T02:40:51.949Z,300.00
2018-12-01T02:42:44.857Z,312.00
2018-12-01T02:43:44.869Z,328.00
2018-12-01T02:45:38.040Z,308.00
2018-12-01T02:46:37.794Z,308.00
2018-12-01T02:48:30.708Z,320.00
2018-12-01T02:49:30.721Z,344.00
2018-12-01T02:51:23.893Z,412.00
2018-12-01T02:52:23.645Z,416.00
2018-12-01T02:54:16.553Z,444.00
2018-12-01T02:55:16.566Z,476.00
2018-12-01T02:57:09.554Z,564.00
2018-12-01T02:58:09.489Z,628.00
2018-12-01T03:00:02.500Z,828.00
2018-12-01T03:01:02.514Z,1036.00
2018-12-01T03:02:55.595Z,992.00
2018-12-01T03:03:55.436Z,888.00
2018-12-01T03:05:48.346Z,804.00
2018-12-01T03:06:48.362Z,800.00
2018-12-01T03:08:41.502Z,708.00
2018-12-01T03:09:41.288Z,732.00
2018-12-01T03:11:34.197Z,732.00
2018-12-01T03:12:34.208Z,732.00
2018-12-01T03:14:27.290Z,732.00
2018-12-01T03:15:27.138Z,724.00
2018-12-01T03:17:20.045Z,588.00
2018-12-01T03:18:20.056Z,540.00
2018-12-01T03:20:13.233Z,508.00
2018-12-01T03:21:12.981Z,548.00
2018-12-01T03:23:05.894Z,660.00
2018-12-01T03:24:05.910Z,756.00
2018-12-01T03:25:59.075Z,1020.00
2018-12-01T03:26:58.827Z,1108.00
2018-12-01T03:28:51.740Z,1268.00
2018-12-01T03:29:51.750Z,1224.00
2018-12-01T03:31:44.936Z,876.00
2018-12-01T03:32:44.674Z,844.00
2018-12-01T03:34:37.584Z,912.00
2018-12-01T03:35:37.597Z,968.00
2018-12-01T03:37:30.686Z,1308.00
2018-12-01T03:38:30.521Z,1364.00
2018-12-01T03:40:23.435Z,1272.00
2018-12-01T03:41:23.446Z,1328.00
2018-12-01T03:43:16.524Z,1412.00
2018-12-01T03:44:16.375Z,1320.00
2018-12-01T03:46:09.290Z,1200.00
2018-12-01T03:47:09.298Z,1152.00
2018-12-01T03:49:02.466Z,1036.00
2018-12-01T03:50:02.226Z,1052.00
2018-12-01T03:51:55.138Z,1096.00
2018-12-01T03:52:55.155Z,1132.00
2018-12-01T03:54:48.338Z,1124.00
2018-12-01T03:55:48.085Z,1152.00
2018-12-01T03:57:41.078Z,1248.00
2018-12-01T03:58:41.011Z,1288.00
2018-12-01T04:00:34.184Z,1312.00
2018-12-01T04:01:33.939Z,1344.00
2018-12-01T04:03:26.851Z,1420.00
2018-12-01T04:04:26.865Z,1408.00
2018-12-01T04:06:19.949Z,1332.00
2018-12-01T04:07:19.795Z,1340.00
2018-12-01T04:09:12.918Z,1380.00
2018-12-01T04:10:12.936Z,1372.00
2018-12-01T04:12:06.103Z,1464.00
2018-12-01T04:13:05.859Z,1528.00
2018-12-01T04:14:58.778Z,1568.00
2018-12-01T04:15:58.790Z,1384.00
2018-12-01T04:17:51.873Z,1620.00
2018-12-01T04:18:51.720Z,1552.00
2018-12-01T04:20:44.642Z,1608.00
2018-12-01T04:21:44.651Z,1524.00
2018-12-01T04:23:37.727Z,1748.00
2018-12-01T04:24:37.570Z,1720.00
2018-12-01T04:26:30.486Z,1404.00
2018-12-01T04:27:30.497Z,1300.00
2018-12-01T04:29:23.664Z,1360.00
2018-12-01T04:30:23.428Z,1280.00
2018-12-01T04:32:16.336Z,1032.00
2018-12-01T04:33:16.363Z,956.00
2018-12-01T04:35:09.525Z,672.00
2018-12-01T04:36:09.281Z,560.00
2018-12-01T04:38:02.196Z,416.00
2018-12-01T04:39:02.205Z,384.00
2018-12-01T04:40:56.186Z,392.00
2018-12-01T04:41:55.135Z,412.00
2018-12-01T04:43:48.075Z,404.00
2018-12-01T04:44:48.065Z,412.00
2018-12-01T04:46:41.239Z,440.00
2018-12-01T04:47:40.999Z,492.00
2018-12-01T04:49:33.909Z,620.00
2018-12-01T04:50:33.925Z,656.00
2018-12-01T04:52:26.990Z,668.00
2018-12-01T04:53:26.852Z,660.00
2018-12-01T04:55:20.755Z,732.00
2018-12-01T04:56:20.766Z,760.00
2018-12-01T04:58:13.933Z,860.00
2018-12-01T04:59:13.694Z,988.00
2018-12-01T05:01:06.636Z,1236.00
2018-12-01T05:02:06.621Z,1196.00
2018-12-01T05:03:59.817Z,1304.00
2018-12-01T05:04:59.563Z,1412.00
2018-12-01T05:06:52.518Z,1544.00
2018-12-01T05:07:52.532Z,1624.00
2018-12-01T05:09:45.619Z,1508.00
2018-12-01T05:10:45.460Z,1328.00
2018-12-01T05:12:39.363Z,1084.00
2018-12-01T05:13:39.377Z,1080.00
2018-12-01T05:15:32.551Z,1280.00
2018-12-01T05:16:32.310Z,1376.00
2018-12-01T05:18:25.229Z,1348.00
2018-12-01T05:19:25.261Z,1352.00
2018-12-01T05:21:18.417Z,1364.00
2018-12-01T05:22:18.175Z,1316.00
2018-12-01T05:24:11.087Z,1176.00
2018-12-01T05:25:11.100Z,1272.00
2018-12-01T05:27:04.208Z,1208.00
2018-12-01T05:28:04.026Z,1208.00
2018-12-01T05:29:56.942Z,1180.00
2018-12-01T05:30:56.961Z,1156.00
2018-12-01T05:32:50.148Z,1116.00
2018-12-01T05:33:49.895Z,1096.00
2018-12-01T05:35:42.822Z,1064.00
2018-12-01T05:36:42.827Z,1060.00
2018-12-01T05:38:36.007Z,1088.00
2018-12-01T05:39:35.755Z,1112.00
2018-12-01T05:41:28.671Z,1128.00
2018-12-01T05:42:28.712Z,1120.00
2018-12-01T05:44:21.874Z,1108.00
2018-12-01T05:45:21.619Z,1084.00
2018-12-01T05:47:14.531Z,1060.00
2018-12-01T05:48:14.543Z,1052.00
2018-12-01T05:50:21.782Z,1028.00
2018-12-01T05:51:07.555Z,1036.00
2018-12-01T05:53:00.393Z,1080.00
2018-12-01T05:54:00.402Z,1084.00
2018-12-01T05:55:53.607Z,1064.00
2018-12-01T05:56:53.345Z,1060.00
2018-12-01T05:58:47.254Z,1088.00
2018-12-01T05:59:47.273Z,1120.00
2018-12-01T06:01:40.449Z,1176.00
2018-12-01T06:02:40.200Z,1196.00
2018-12-01T06:04:33.118Z,1252.00
2018-12-01T06:05:33.159Z,1260.00
2018-12-01T06:07:26.304Z,1196.00
2018-12-01T06:08:26.055Z,1160.00
2018-12-01T06:10:18.971Z,1132.00
2018-12-01T06:11:18.984Z,1108.00
2018-12-01T06:13:12.161Z,1080.00
2018-12-01T06:14:11.913Z,1044.00
2018-12-01T06:16:04.825Z,1108.00
2018-12-01T06:17:04.841Z,1124.00
2018-12-01T06:18:58.050Z,1124.00
2018-12-01T06:19:57.774Z,1112.00
2018-12-01T06:21:50.700Z,1068.00
2018-12-01T06:22:50.716Z,1012.00
2018-12-01T06:24:58.284Z,992.00
2018-12-01T06:25:43.645Z,912.00
2018-12-01T06:27:36.559Z,744.00
2018-12-01T06:28:36.577Z,752.00
2018-12-01T06:30:29.754Z,812.00
2018-12-01T06:31:29.503Z,712.00
2018-12-01T06:33:22.419Z,600.00
2018-12-01T06:34:22.442Z,624.00
2018-12-01T06:36:15.430Z,668.00
2018-12-01T06:37:15.365Z,692.00
2018-12-01T06:39:08.279Z,552.00
2018-12-01T06:40:08.293Z,488.00
2018-12-01T06:42:02.260Z,552.00
2018-12-01T06:43:01.226Z,700.00
2018-12-01T06:44:54.156Z,716.00
2018-12-01T06:45:54.169Z,696.00
2018-12-01T06:47:47.262Z,1048.00
2018-12-01T06:48:47.100Z,1176.00
2018-12-01T06:50:40.010Z,1336.00
2018-12-01T06:51:40.028Z,1328.00
2018-12-01T06:53:33.110Z,1104.00
2018-12-01T06:54:32.957Z,1120.00
2018-12-01T06:56:25.874Z,852.00
2018-12-01T06:57:25.888Z,908.00
2018-12-01T06:59:19.083Z,1136.00
2018-12-01T07:00:18.820Z,1208.00
2018-12-01T07:02:12.299Z,1300.00
2018-12-01T07:03:11.749Z,1320.00
2018-12-01T07:05:04.970Z,1344.00
2018-12-01T07:06:04.674Z,1344.00
2018-12-01T07:07:57.605Z,1124.00
2018-12-01T07:08:57.605Z,1052.00
2018-12-01T07:10:50.784Z,944.00
2018-12-01T07:11:50.546Z,832.00
2018-12-01T07:13:43.453Z,888.00
2018-12-01T07:14:43.520Z,844.00
2018-12-01T07:16:36.786Z,624.00
2018-12-01T07:17:36.601Z,636.00
2018-12-01T07:19:29.523Z,816.00
2018-12-01T07:20:29.537Z,736.00
2018-12-01T07:22:22.714Z,464.00
2018-12-01T07:23:22.465Z,464.00
2018-12-01T07:25:15.385Z,468.00
2018-12-01T07:26:15.398Z,480.00
2018-12-01T07:28:08.488Z,476.00
2018-12-01T07:29:08.330Z,512.00
2018-12-01T07:31:01.934Z,516.00
2018-12-01T07:32:01.335Z,448.00
2018-12-01T07:33:54.365Z,464.00
2018-12-01T07:34:54.191Z,488.00
2018-12-01T07:36:47.109Z,592.00
2018-12-01T07:37:47.123Z,728.00
2018-12-01T07:39:40.305Z,580.00
2018-12-01T07:40:40.058Z,528.00
2018-12-01T07:42:32.977Z,608.00
2018-12-01T07:43:32.996Z,600.00
2018-12-01T07:45:26.181Z,544.00
2018-12-01T07:46:25.921Z,544.00
2018-12-01T07:48:18.847Z,524.00
2018-12-01T07:49:18.854Z,520.00
2018-12-01T07:51:11.963Z,536.00
2018-12-01T07:52:11.876Z,572.00
2018-12-01T07:54:04.793Z,688.00
2018-12-01T07:55:04.810Z,692.00
2018-12-01T07:56:57.989Z,516.00
2018-12-01T07:57:57.739Z,440.00
2018-12-01T07:59:50.651Z,344.00
2018-12-01T08:00:50.673Z,316.00
2018-12-01T08:02:43.767Z,292.00
2018-12-01T08:03:43.609Z,268.00
2018-12-01T08:05:36.727Z,180.00
2018-12-01T08:06:36.735Z,168.00
2018-12-01T08:08:29.829Z,256.00
2018-12-01T08:09:29.670Z,300.00
2018-12-01T08:11:22.601Z,368.00
2018-12-01T08:12:22.637Z,364.00
2018-12-01T08:14:15.725Z,324.00
2018-12-01T08:15:15.573Z,296.00
2018-12-01T08:17:08.488Z,304.00
2018-12-01T08:18:08.499Z,324.00
2018-12-01T08:20:01.589Z,396.00
2018-12-01T08:21:01.431Z,452.00
2018-12-01T08:22:54.372Z,592.00
2018-12-01T08:23:54.359Z,672.00
2018-12-01T08:25:47.357Z,696.00
2018-12-01T08:26:47.291Z,616.00
2018-12-01T08:28:40.206Z,584.00
2018-12-01T08:29:40.242Z,552.00
2018-12-01T08:31:33.966Z,508.00
2018-12-01T08:32:33.150Z,432.00
2018-12-01T08:34:26.068Z,396.00
2018-12-01T08:35:26.079Z,368.00
2018-12-01T08:37:19.301Z,416.00
2018-12-01T08:38:19.038Z,552.00
2018-12-01T08:40:12.001Z,776.00
2018-12-01T08:41:11.983Z,824.00
2018-12-01T08:43:05.168Z,788.00
2018-12-01T08:44:04.923Z,728.00
2018-12-01T08:45:57.836Z,644.00
2018-12-01T08:46:57.847Z,644.00
2018-12-01T08:49:05.097Z,556.00
2018-12-01T08:49:50.778Z,500.00
2018-12-01T08:51:43.694Z,460.00
2018-12-01T08:52:43.709Z,492.00
2018-12-01T08:54:36.802Z,444.00
2018-12-01T08:55:36.637Z,364.00
2018-12-01T08:57:29.591Z,252.00
2018-12-01T08:58:29.577Z,252.00
2018-12-01T09:00:22.780Z,256.00
2018-12-01T09:01:22.507Z,272.00
2018-12-01T09:03:15.440Z,308.00
2018-12-01T09:04:15.438Z,276.00
2018-12-01T09:06:08.610Z,248.00
2018-12-01T09:07:08.372Z,248.00
2018-12-01T09:09:01.287Z,204.00
2018-12-01T09:10:01.300Z,200.00
2018-12-01T09:11:54.413Z,204.00
2018-12-01T09:12:54.235Z,200.00
2018-12-01T09:14:47.148Z,192.00
2018-12-01T09:15:47.163Z,200.00
2018-12-01T09:17:40.336Z,196.00
2018-12-01T09:18:40.099Z,212.00
2018-12-01T09:20:33.041Z,224.00
2018-12-01T09:21:33.023Z,200.00
2018-12-01T09:23:26.200Z,216.00
2018-12-01T09:24:25.954Z,184.00
2018-12-01T09:26:18.870Z,156.00
2018-12-01T09:27:22.489Z,144.00
2018-12-01T09:29:11.972Z,156.00
2018-12-01T09:30:11.816Z,164.00
2018-12-01T09:32:04.740Z,188.00
2018-12-01T09:33:04.745Z,180.00
2018-12-01T09:34:57.918Z,152.00
2018-12-01T09:35:57.675Z,132.00
2018-12-01T09:37:50.593Z,84.00
2018-12-01T09:38:50.607Z,68.00
2018-12-01T09:40:49.162Z,72.00
2018-12-01T09:41:43.539Z,60.00
2018-12-01T09:43:36.455Z,60.00
2018-12-01T09:44:36.472Z,76.00
2018-12-01T09:46:29.648Z,84.00
2018-12-01T09:47:29.403Z,80.00
2018-12-01T09:49:22.353Z,60.00
2018-12-01T09:50:22.332Z,52.00
2018-12-01T09:52:15.598Z,44.00
2018-12-01T09:53:15.458Z,44.00
2018-12-01T09:55:08.387Z,48.00
2018-12-01T09:56:08.397Z,48.00
2018-12-01T09:58:01.580Z,44.00
2018-12-01T09:59:01.327Z,40.00
2018-12-01T10:00:54.236Z,36.00
2018-12-01T10:01:54.251Z,36.00
2018-12-01T10:03:47.429Z,32.00
2018-12-01T10:04:47.180Z,32.00
2018-12-01T10:06:40.098Z,28.00
2018-12-01T10:07:40.112Z,28.00
2018-12-01T10:09:33.189Z,20.00
2018-12-01T10:10:33.040Z,16.00
2018-12-01T10:12:25.959Z,16.00
2018-12-01T10:13:25.982Z,16.00
2018-12-01T10:15:18.969Z,8.00
2018-12-01T10:16:18.907Z,12.00
2018-12-01T10:18:11.849Z,8.00
2018-12-01T10:19:11.849Z,8.00
2018-12-01T10:21:05.062Z,8.00
2018-12-01T10:22:04.778Z,4.00
2018-12-01T10:23:57.694Z,4.00
2018-12-01T10:24:57.704Z,4.00
2018-12-01T10:26:50.774Z,0.00
2018-12-01T10:27:50.646Z,4.00
2018-12-01T10:29:44.101Z,0.00
2018-12-01T10:30:43.563Z,0.00
2018-12-01T10:32:36.650Z,0.00
2018-12-01T10:33:36.490Z,0.00
2018-12-01T10:35:29.407Z,0.00
2018-12-01T10:36:29.422Z,0.00
2018-12-01T10:38:22.436Z,0.00
2018-12-01T10:39:22.373Z,0.00
2018-12-01T10:41:15.291Z,0.00
2018-12-01T10:42:15.300Z,0.00
2018-12-01T10:44:08.487Z,0.00
2018-12-01T10:45:08.236Z,0.00
2018-12-01T10:47:01.700Z,0.00
2018-12-01T10:48:01.167Z,0.00
2018-12-01T10:49:54.339Z,0.00
2018-12-01T10:50:54.090Z,0.00
2018-12-01T10:52:47.039Z,0.00
2018-12-01T10:53:47.026Z,0.00
2018-12-01T10:55:40.237Z,0.00
2018-12-01T10:56:39.949Z,0.00
2018-12-01T10:58:32.880Z,0.00
2018-12-01T10:59:32.883Z,0.00
2018-12-01T11:01:25.969Z,0.00
2018-12-01T11:02:25.814Z,0.00
2018-12-01T11:04:18.724Z,0.00
2018-12-01T11:05:18.741Z,0.00
2018-12-01T11:07:11.923Z,0.00
2018-12-01T11:08:11.679Z,0.00
2018-12-01T11:10:04.597Z,0.00
2018-12-01T11:11:04.606Z,0.00
2018-12-01T11:12:57.691Z,0.00
2018-12-01T11:13:57.534Z,0.00
2018-12-01T11:15:50.445Z,0.00
2018-12-01T11:16:50.458Z,0.00
2018-12-01T11:19:01.696Z,0.00
2018-12-01T11:19:43.385Z,0.00
2018-12-01T11:21:36.303Z,0.00
2018-12-01T11:22:36.315Z,0.00
2018-12-01T11:24:29.403Z,0.00
2018-12-01T11:25:29.244Z,0.00
2018-12-01T11:27:22.160Z,0.00
2018-12-01T11:28:22.194Z,0.00
2018-12-01T11:30:15.160Z,0.00
2018-12-01T11:31:15.101Z,0.00
2018-12-01T11:33:08.019Z,0.00
2018-12-01T11:34:08.033Z,0.00
2018-12-01T11:36:01.202Z,0.00
2018-12-01T11:37:00.966Z,0.00
2018-12-01T11:38:53.875Z,0.00
2018-12-01T11:39:53.891Z,0.00
2018-12-01T11:41:47.063Z,0.00
2018-12-01T11:42:46.814Z,0.00
2018-12-01T11:44:39.735Z,0.00
2018-12-01T11:45:39.745Z,0.00
2018-12-01T11:47:32.927Z,0.00
2018-12-01T11:48:32.679Z,0.00
2018-12-01T11:50:25.589Z,0.00
2018-12-01T11:51:25.629Z,0.00
2018-12-01T11:53:18.794Z,0.00
2018-12-01T11:54:18.526Z,0.00
2018-12-01T11:56:11.448Z,0.00
2018-12-01T11:57:11.455Z,0.00
2018-12-01T11:59:04.629Z,0.00
2018-12-01T12:00:04.385Z,0.00
2018-12-01T12:02:00.476Z,0.00
2018-12-01T12:02:57.313Z,0.00
2018-12-01T12:04:50.404Z,0.00
2018-12-01T12:05:50.241Z,0.00
2018-12-01T12:07:43.160Z,0.00
2018-12-01T12:08:43.169Z,0.00
2018-12-01T12:10:37.134Z,0.00
2018-12-01T12:11:36.102Z,0.00
2018-12-01T12:13:29.010Z,0.00
2018-12-01T12:14:29.020Z,0.00
2018-12-01T12:16:22.198Z,0.00
2018-12-01T12:17:21.946Z,0.00
2018-12-01T12:19:14.871Z,0.00
2018-12-01T12:20:14.882Z,0.00
2018-12-01T12:22:07.873Z,0.00
2018-12-01T12:23:07.802Z,0.00
2018-12-01T12:25:00.713Z,0.00
2018-12-01T12:26:00.728Z,0.00
2018-12-01T12:27:53.895Z,0.00
2018-12-01T12:28:53.652Z,0.00
2018-12-01T12:30:46.568Z,0.00
2018-12-01T12:31:46.581Z,0.00
2018-12-01T12:33:39.691Z,0.00
2018-12-01T12:34:39.511Z,0.00
2018-12-01T12:36:32.421Z,0.00
2018-12-01T12:37:32.465Z,0.00
2018-12-01T12:39:25.510Z,0.00
2018-12-01T12:40:25.358Z,0.00
2018-12-01T12:42:18.268Z,0.00
2018-12-01T12:43:18.282Z,0.00
2018-12-01T12:45:11.458Z,0.00
2018-12-01T12:46:11.207Z,0.00
2018-12-01T12:48:04.122Z,0.00
2018-12-01T12:49:04.132Z,0.00
2018-12-01T12:50:57.129Z,0.00
2018-12-01T12:51:57.059Z,0.00
2018-12-01T12:53:49.974Z,0.00
2018-12-01T12:54:49.988Z,0.00
2018-12-01T12:56:43.173Z,0.00
2018-12-01T12:57:42.915Z,0.00
2018-12-01T12:59:35.835Z,0.00
2018-12-01T13:00:36.475Z,0.00
2018-12-01T13:02:52.705Z,0.00
2018-12-01T13:03:28.770Z,0.00
2018-12-01T13:05:21.688Z,0.00
2018-12-01T13:06:21.704Z,0.00
2018-12-01T13:08:14.880Z,0.00
2018-12-01T13:09:14.627Z,0.00
2018-12-01T13:11:07.543Z,0.00
2018-12-01T13:12:07.558Z,0.00
2018-12-01T13:14:01.443Z,0.00
2018-12-01T13:15:00.482Z,0.00
2018-12-01T13:16:53.398Z,0.00
2018-12-01T13:17:54.091Z,0.00
2018-12-01T13:19:46.581Z,0.00
2018-12-01T13:20:46.330Z,0.00
2018-12-01T13:22:39.245Z,0.00
2018-12-01T13:23:39.270Z,0.00
2018-12-01T13:27:03.781Z,0.00
2018-12-01T13:28:03.842Z,0.00
2018-12-01T13:29:56.705Z,0.00
2018-12-01T13:30:56.717Z,0.00
2018-12-01T13:32:57.273Z,0.00
2018-12-01T13:33:49.640Z,0.00
2018-12-01T13:35:42.557Z,0.00
2018-12-01T13:36:42.567Z,0.00
2018-12-01T13:38:35.747Z,0.00
2018-12-01T13:39:35.494Z,0.00
2018-12-01T13:41:28.411Z,0.00
2018-12-01T13:42:28.421Z,0.00
2018-12-01T13:44:29.664Z,0.00
2018-12-01T13:45:21.365Z,0.00
2018-12-01T13:47:14.324Z,0.00
2018-12-01T13:48:14.372Z,0.00
2018-12-01T13:50:07.529Z,0.00
2018-12-01T13:51:07.279Z,0.00
2018-12-01T13:53:00.203Z,0.00
2018-12-01T13:54:00.204Z,0.00
2018-12-01T13:55:53.204Z,0.00
2018-12-01T13:56:53.184Z,0.00
2018-12-01T13:58:46.047Z,0.00
2018-12-01T13:59:46.062Z,0.00
2018-12-01T14:01:39.241Z,0.00
2018-12-01T14:02:38.994Z,0.00
2018-12-01T14:04:31.949Z,0.00
2018-12-01T14:05:31.938Z,0.00
2018-12-01T14:07:25.307Z,0.00
2018-12-01T14:08:25.059Z,0.00
2018-12-01T14:10:17.971Z,0.00
2018-12-01T14:11:17.985Z,0.00
2018-12-01T14:13:11.158Z,0.00
2018-12-01T14:14:10.941Z,0.00
2018-12-01T14:16:04.405Z,0.00
2018-12-01T14:17:03.871Z,0.00
2018-12-01T14:18:57.835Z,0.00
2018-12-01T14:19:56.825Z,0.00
2018-12-01T14:21:49.727Z,0.00
2018-12-01T14:22:49.742Z,0.00
2018-12-01T14:24:42.832Z,0.00
2018-12-01T14:25:42.666Z,0.00
2018-12-01T14:27:35.577Z,0.00
2018-12-01T14:28:35.592Z,0.00
2018-12-01T14:30:28.721Z,0.00
2018-12-01T14:31:28.519Z,0.00
2018-12-01T14:33:21.457Z,0.00
2018-12-01T14:34:21.447Z,0.00
2018-12-01T14:36:14.526Z,0.00
2018-12-01T14:37:14.379Z,0.00
2018-12-01T14:39:07.843Z,0.00
2018-12-01T14:40:07.340Z,0.00
2018-12-01T14:42:00.481Z,0.00
2018-12-01T14:43:00.231Z,0.00
2018-12-01T14:44:53.153Z,0.00
2018-12-01T14:45:53.162Z,0.00
2018-12-01T14:47:46.162Z,0.00
2018-12-01T14:48:46.146Z,0.00
2018-12-01T14:50:39.572Z,0.00
2018-12-01T14:51:39.020Z,0.00
2018-12-01T14:53:32.014Z,0.00
2018-12-01T14:54:31.953Z,0.00
2018-12-01T14:56:24.863Z,0.00
2018-12-01T14:57:24.879Z,0.00
2018-12-01T14:59:17.971Z,0.00
2018-12-01T15:00:17.802Z,0.00
2018-12-01T15:02:10.716Z,0.00
2018-12-01T15:03:10.730Z,0.00
2018-12-01T15:05:03.815Z,0.00
2018-12-01T15:06:03.656Z,0.00
2018-12-01T15:07:56.571Z,0.00
2018-12-01T15:08:56.582Z,0.00
2018-12-01T15:10:50.549Z,0.00
2018-12-01T15:11:49.506Z,0.00
2018-12-01T15:13:42.420Z,0.00
2018-12-01T15:14:42.436Z,0.00
2018-12-01T15:16:35.534Z,0.00
2018-12-01T15:17:35.375Z,0.00
2018-12-01T15:19:28.289Z,0.00
2018-12-01T15:20:28.301Z,0.00
2018-12-01T15:22:21.479Z,0.00
2018-12-01T15:23:21.226Z,0.00
2018-12-01T15:25:14.138Z,0.00
2018-12-01T15:26:14.153Z,0.00
2018-12-01T15:28:29.713Z,0.00
2018-12-01T15:29:07.078Z,0.00
2018-12-01T15:31:00.000Z,0.00
2018-12-01T15:32:00.013Z,0.00
2018-12-01T15:33:53.191Z,0.00
2018-12-01T15:34:52.936Z,0.00
2018-12-01T15:36:45.846Z,0.00
2018-12-01T15:37:45.859Z,0.00
2018-12-01T15:39:39.083Z,0.00
2018-12-01T15:40:38.794Z,0.00
2018-12-01T15:42:32.255Z,0.00
2018-12-01T15:43:31.716Z,0.00
2018-12-01T15:45:24.895Z,0.00
2018-12-01T15:46:24.641Z,0.00
2018-12-01T15:48:17.557Z,0.00
2018-12-01T15:49:17.573Z,0.00
2018-12-01T15:51:10.787Z,0.00
2018-12-01T15:52:10.495Z,0.00
2018-12-01T15:54:03.412Z,0.00
2018-12-01T15:55:03.424Z,0.00
2018-12-01T15:56:56.415Z,0.00
2018-12-01T15:57:56.351Z,0.00
2018-12-01T15:59:49.264Z,0.00
2018-12-01T16:00:49.279Z,0.00
2018-12-01T16:02:42.453Z,0.00
2018-12-01T16:03:42.205Z,0.00
2018-12-01T16:05:35.689Z,0.00
2018-12-01T16:06:35.134Z,0.00
2018-12-01T16:08:33.285Z,0.00
2018-12-01T16:09:28.055Z,0.00
2018-12-01T16:11:20.972Z,0.00
2018-12-01T16:12:20.987Z,0.00
2018-12-01T16:14:14.163Z,0.00
2018-12-01T16:15:13.910Z,0.00
2018-12-01T16:17:06.859Z,0.00
2018-12-01T16:18:06.873Z,0.00
2018-12-01T16:19:59.966Z,0.00
2018-12-01T16:20:59.803Z,0.00
2018-12-01T16:22:52.718Z,0.00
2018-12-01T16:23:52.730Z,0.00
2018-12-01T16:25:45.912Z,0.00
2018-12-01T16:26:45.664Z,0.00
2018-12-01T16:28:38.576Z,0.00
2018-12-01T16:29:38.591Z,0.00
2018-12-01T16:32:03.333Z,0.00
2018-12-01T16:32:31.520Z,0.00
2018-12-01T16:34:24.482Z,0.00
2018-12-01T16:35:24.485Z,0.00
2018-12-01T16:37:17.480Z,0.00
2018-12-01T16:38:17.418Z,0.00
2018-12-01T16:40:10.322Z,0.00
2018-12-01T16:41:10.338Z,0.00
2018-12-01T16:43:04.449Z,0.00
2018-12-01T16:44:04.246Z,0.00
2018-12-01T16:45:57.166Z,0.00
2018-12-01T16:46:57.183Z,0.00
2018-12-01T16:48:50.265Z,0.00
2018-12-01T16:49:50.099Z,0.00
2018-12-01T16:51:43.024Z,0.00
2018-12-01T16:52:43.038Z,0.00
2018-12-01T16:54:36.414Z,0.00
2018-12-01T16:55:36.163Z,0.00
2018-12-01T16:57:29.088Z,0.00
2018-12-01T16:58:29.109Z,0.00
2018-12-01T17:00:22.151Z,0.00
2018-12-01T17:01:22.036Z,0.00
2018-12-01T17:03:14.946Z,0.00
2018-12-01T17:04:14.958Z,0.00
2018-12-01T17:06:08.132Z,0.00
2018-12-01T17:07:07.883Z,0.00
2018-12-01T17:09:00.821Z,0.00
2018-12-01T17:10:00.810Z,0.00
2018-12-01T17:11:53.985Z,0.00
2018-12-01T17:12:53.747Z,0.00
2018-12-01T17:14:46.648Z,0.00
2018-12-01T17:15:46.662Z,0.00
2018-12-01T17:17:39.658Z,0.00
2018-12-01T17:18:39.587Z,0.00
2018-12-01T17:20:32.506Z,0.00
2018-12-01T17:21:32.520Z,0.00
2018-12-01T17:23:25.584Z,0.00
2018-12-01T17:24:25.447Z,0.00
2018-12-01T17:26:18.358Z,0.00
2018-12-01T17:27:18.368Z,0.00
2018-12-01T17:29:30.017Z,0.00
2018-12-01T17:30:11.292Z,0.00
2018-12-01T17:32:04.239Z,0.00
2018-12-01T17:33:04.224Z,0.00
2018-12-01T17:34:57.309Z,0.00
2018-12-01T17:35:57.149Z,0.00
2018-12-01T17:37:50.065Z,0.00
2018-12-01T17:38:50.079Z,0.00
2018-12-01T17:40:43.258Z,0.00
2018-12-01T17:41:43.007Z,0.00
2018-12-01T17:43:36.471Z,0.00
2018-12-01T17:44:35.934Z,0.00
2018-12-01T17:46:29.047Z,0.00
2018-12-01T17:47:28.861Z,0.00
2018-12-01T17:49:21.774Z,0.00
2018-12-01T17:50:21.783Z,0.00
2018-12-01T17:52:14.870Z,0.00
2018-12-01T17:53:14.711Z,0.00
2018-12-01T17:55:07.624Z,0.00
2018-12-01T17:56:07.637Z,0.00
2018-12-01T17:58:00.633Z,0.00
2018-12-01T17:59:00.573Z,0.00
2018-12-01T18:00:53.501Z,0.00
2018-12-01T18:01:53.512Z,0.00
2018-12-01T18:03:46.597Z,0.00
2018-12-01T18:04:46.440Z,0.00
2018-12-01T18:06:39.355Z,0.00
2018-12-01T18:07:39.365Z,0.00
2018-12-01T18:09:32.537Z,0.00
2018-12-01T18:10:32.389Z,0.00
2018-12-01T18:12:25.208Z,0.00
2018-12-01T18:13:25.224Z,0.00
2018-12-01T18:15:18.395Z,0.00
2018-12-01T18:16:18.151Z,0.00
2018-12-01T18:18:11.057Z,0.00
2018-12-01T18:19:11.195Z,0.00
2018-12-01T18:21:04.057Z,0.00
2018-12-01T18:22:03.994Z,0.00
2018-12-01T18:23:56.908Z,0.00
2018-12-01T18:24:56.920Z,0.00
2018-12-01T18:26:49.906Z,0.00
2018-12-01T18:27:49.849Z,0.00
2018-12-01T18:29:42.758Z,0.00