createdAt,value
2023-10-10T00:01:57.117Z,3.90
2023-10-10T00:04:23.530Z,4.32
2023-10-10T00:06:49.963Z,4.07
2023-10-10T00:09:17.760Z,4.57
2023-10-10T00:11:46.040Z,5.00
2023-10-10T00:14:15.683Z,4.57
2023-10-10T00:16:42.210Z,5.30
2023-10-10T00:19:13.059Z,5.50
2023-10-10T00:24:09.911Z,5.85
2023-10-10T00:26:36.405Z,5.80
2023-10-10T00:29:03.010Z,5.70
2023-10-10T00:31:29.789Z,6.13
2023-10-10T00:33:56.501Z,5.93
2023-10-10T00:36:23.917Z,6.50
2023-10-10T00:38:51.691Z,6.45
2023-10-10T00:41:19.799Z,6.57
2023-10-10T00:43:52.725Z,6.72
2023-10-10T00:46:21.973Z,6.38
2023-10-10T00:48:51.402Z,6.72
2023-10-10T00:51:21.862Z,7.43
2023-10-10T00:53:53.747Z,6.63
2023-10-10T00:56:23.117Z,7.03
2023-10-10T00:58:52.682Z,7.25
2023-10-10T01:01:24.705Z,7.75
2023-10-10T01:03:51.193Z,8.30
2023-10-10T01:06:20.790Z,7.25
2023-10-10T01:08:55.428Z,8.60
2023-10-10T01:11:23.702Z,8.32
2023-10-10T01:13:59.528Z,8.35
2023-10-10T01:16:26.082Z,8.60
2023-10-10T01:18:59.367Z,8.35
2023-10-10T01:21:26.944Z,8.82
2023-10-10T01:23:53.485Z,8.93
2023-10-10T01:26:25.137Z,9.02
2023-10-10T01:31:27.329Z,9.73
2023-10-10T01:33:53.827Z,10.60
2023-10-10T01:36:21.064Z,9.82
2023-10-10T01:38:58.231Z,10.20
2023-10-10T01:41:27.441Z,9.82
2023-10-10T01:43:56.303Z,9.32
2023-10-10T01:46:25.189Z,10.50
2023-10-10T01:48:51.574Z,9.98
2023-10-10T01:51:18.101Z,10.25
2023-10-10T01:53:44.691Z,10.57
2023-10-10T01:56:11.493Z,11.02
2023-10-10T01:58:38.122Z,10.18
2023-10-10T02:01:16.921Z,10.27
2023-10-10T02:03:46.926Z,10.65
2023-10-10T02:06:16.627Z,10.82
2023-10-10T02:08:50.644Z,10.50
2023-10-10T02:11:17.177Z,10.90
2023-10-10T02:13:43.699Z,10.73
2023-10-10T02:16:10.157Z,10.85
2023-10-10T02:18:36.777Z,10.07
2023-10-10T02:21:06.325Z,9.80
2023-10-10T02:23:33.359Z,11.10
2023-10-10T02:26:01.039Z,10.65
2023-10-10T02:28:27.567Z,10.65
2023-10-10T02:30:54.461Z,10.75
2023-10-10T02:36:01.469Z,10.35
2023-10-10T02:38:33.086Z,10.63
2023-10-10T02:41:08.306Z,10.50
2023-10-10T02:43:37.630Z,10.45
2023-10-10T02:46:04.326Z,10.43
2023-10-10T02:48:31.000Z,10.20
2023-10-10T02:50:59.688Z,10.68
2023-10-10T02:53:29.677Z,10.30
2023-10-10T02:55:56.352Z,9.52
2023-10-10T02:58:22.928Z,9.98
2023-10-10T03:00:53.800Z,9.85
2023-10-10T03:03:26.342Z,9.55
2023-10-10T03:05:54.025Z,9.48
2023-10-10T03:08:24.471Z,9.40
2023-10-10T03:10:54.058Z,8.88
2023-10-10T03:13:24.648Z,9.52
2023-10-10T03:15:57.177Z,10.13
2023-10-10T03:18:34.323Z,9.20
2023-10-10T03:21:00.926Z,9.27
2023-10-10T03:23:27.670Z,9.20
2023-10-10T03:25:55.584Z,9.70
2023-10-10T03:28:23.115Z,10.00
2023-10-10T03:31:07.989Z,9.95
2023-10-10T03:33:34.829Z,10.40
2023-10-10T03:36:01.522Z,10.15
2023-10-10T03:38:28.225Z,9.57
2023-10-10T03:40:54.852Z,9.93
2023-10-10T03:43:25.457Z,10.55
2023-10-10T03:45:59.465Z,9.88
2023-10-10T03:48:26.100Z,10.43
2023-10-10T03:50:52.524Z,10.18
2023-10-10T03:53:24.571Z,9.68
2023-10-10T03:55:55.142Z,10.38
2023-10-10T03:58:24.036Z,9.50
2023-10-10T04:00:55.008Z,10.45
2023-10-10T04:03:25.353Z,9.18
2023-10-10T04:05:54.874Z,10.75
2023-10-10T04:08:25.390Z,10.13
2023-10-10T04:10:56.338Z,9.75
2023-10-10T04:13:22.997Z,9.55
2023-10-10T04:15:51.822Z,9.93
2023-10-10T04:18:18.964Z,9.15
2023-10-10T04:20:45.582Z,9.90
2023-10-10T04:23:14.366Z,9.70
2023-10-10T04:25:41.039Z,10.02
2023-10-10T04:28:08.659Z,10.05
2023-10-10T04:30:35.372Z,9.85
2023-10-10T04:33:02.007Z,10.30
2023-10-10T04:35:30.064Z,10.20
2023-10-10T04:38:05.478Z,10.02
2023-10-10T04:40:33.406Z,9.70
2023-10-10T04:43:06.720Z,10.90
2023-10-10T04:45:34.050Z,10.57
2023-10-10T04:48:06.657Z,10.80
2023-10-10T04:50:33.402Z,10.48
2023-10-10T04:53:04.285Z,11.02
2023-10-10T04:55:32.426Z,10.25
2023-10-10T04:58:01.545Z,10.52
2023-10-10T05:00:28.123Z,11.00
2023-10-10T05:02:54.830Z,11.07
2023-10-10T05:05:23.728Z,11.80
2023-10-10T05:07:54.631Z,11.50
2023-10-10T05:10:23.261Z,11.13
2023-10-10T05:12:49.901Z,11.32
2023-10-10T05:15:16.444Z,12.20
2023-10-10T05:17:43.327Z,11.73
2023-10-10T05:20:13.550Z,12.85
2023-10-10T05:22:40.085Z,12.10
2023-10-10T05:25:07.483Z,12.80
2023-10-10T05:27:57.299Z,13.55
2023-10-10T05:30:25.183Z,15.10
2023-10-10T05:33:04.144Z,15.45
2023-10-10T05:35:38.412Z,17.98
2023-10-10T05:38:11.024Z,17.48
2023-10-10T05:40:38.402Z,17.08
2023-10-10T05:43:05.968Z,16.48
2023-10-10T05:45:32.453Z,16.95
2023-10-10T05:47:59.182Z,17.58
2023-10-10T05:50:25.932Z,18.45
2023-10-10T05:52:55.608Z,19.98
2023-10-10T05:55:24.934Z,19.77
2023-10-10T05:57:55.933Z,21.02
2023-10-10T06:00:27.610Z,20.65
2023-10-10T06:05:22.860Z,22.55
2023-10-10T06:07:49.332Z,23.42
2023-10-10T06:10:24.823Z,24.88
2023-10-10T06:12:55.414Z,26.33
2023-10-10T06:15:24.818Z,25.02
2023-10-10T06:17:54.451Z,22.30
2023-10-10T06:20:28.507Z,27.58
2023-10-10T06:22:55.185Z,26.80
2023-10-10T06:25:23.447Z,27.27
2023-10-10T06:27:55.430Z,27.50
2023-10-10T06:30:27.903Z,29.50
2023-10-10T06:32:54.586Z,29.90
2023-10-10T06:35:23.449Z,30.60
2023-10-10T06:38:03.884Z,32.30
2023-10-10T06:40:39.524Z,30.75
2023-10-10T06:43:06.059Z,30.65
2023-10-10T06:45:36.825Z,32.67
2023-10-10T06:48:03.552Z,30.40
2023-10-10T06:50:30.267Z,29.55
2023-10-10T06:52:59.942Z,31.52
2023-10-10T06:55:26.459Z,30.70
2023-10-10T06:57:57.073Z,30.38
2023-10-10T07:00:27.824Z,30.25
2023-10-10T07:02:54.974Z,31.33
2023-10-10T07:05:25.258Z,29.58
2023-10-10T07:07:55.595Z,29.13
2023-10-10T07:10:25.232Z,30.25
2023-10-10T07:12:54.614Z,30.05
2023-10-10T07:15:25.188Z,29.15
2023-10-10T07:17:58.496Z,27.23
2023-10-10T07:20:25.125Z,27.67
2023-10-10T07:22:55.909Z,27.00
2023-10-10T07:25:25.285Z,26.50
2023-10-10T07:27:54.750Z,26.55
2023-10-10T07:33:01.709Z,25.60
2023-10-10T07:35:28.233Z,26.52
2023-10-10T07:38:04.591Z,25.88
2023-10-10T07:40:31.243Z,25.10
2023-10-10T07:43:04.558Z,26.50
2023-10-10T07:45:31.952Z,25.23
2023-10-10T07:48:02.048Z,25.15
2023-10-10T07:50:33.542Z,24.58
2023-10-10T07:53:00.007Z,25.58
2023-10-10T07:55:36.703Z,25.23
2023-10-10T07:58:03.256Z,26.15
2023-10-10T08:00:30.960Z,24.40
2023-10-10T08:02:58.849Z,25.42
2023-10-10T08:05:25.536Z,23.92
2023-10-10T08:07:55.981Z,23.73
2023-10-10T08:10:25.199Z,24.38
2023-10-10T08:12:54.534Z,23.55
2023-10-10T08:15:24.747Z,23.60
2023-10-10T08:17:53.821Z,23.60
2023-10-10T08:20:25.688Z,23.95
2023-10-10T08:25:30.708Z,23.27
2023-10-10T08:27:57.759Z,22.90
2023-10-10T08:30:24.440Z,22.95
2023-10-10T08:32:53.584Z,21.70
2023-10-10T08:35:23.944Z,21.88
2023-10-10T08:37:53.191Z,22.08
2023-10-10T08:40:20.456Z,20.98
2023-10-10T08:42:53.152Z,21.45
2023-10-10T08:45:22.443Z,20.33
2023-10-10T08:48:17.078Z,21.30
2023-10-10T08:50:45.393Z,20.38
2023-10-10T08:53:19.083Z,20.92
2023-10-10T08:55:45.812Z,19.70
2023-10-10T08:58:14.216Z,20.92
2023-10-10T09:00:40.784Z,20.48
2023-10-10T09:03:07.623Z,19.15
2023-10-10T09:05:34.297Z,19.20
2023-10-10T09:08:00.977Z,19.75
2023-10-10T09:10:31.030Z,19.20
2023-10-10T09:12:57.599Z,19.13
2023-10-10T09:15:25.172Z,18.33
2023-10-10T09:18:19.976Z,18.30
2023-10-10T09:20:46.557Z,17.55
2023-10-10T09:23:31.678Z,17.30
2023-10-10T09:26:14.100Z,17.27
2023-10-10T09:28:52.406Z,17.23
2023-10-10T09:31:20.279Z,16.48
2023-10-10T09:33:53.626Z,16.23
2023-10-10T09:36:23.593Z,15.73
2023-10-10T09:38:56.473Z,15.20
2023-10-10T09:41:29.749Z,15.27
2023-10-10T09:44:22.179Z,15.35
2023-10-10T09:47:09.994Z,13.80
2023-10-10T09:49:40.986Z,13.60
2023-10-10T09:52:33.962Z,12.48
2023-10-10T09:55:08.922Z,11.30
2023-10-10T09:57:48.658Z,10.40
2023-10-10T10:00:30.052Z,10.15
2023-10-10T10:02:58.190Z,10.05
2023-10-10T10:05:29.562Z,9.80
2023-10-10T10:08:24.083Z,9.35
2023-10-10T10:11:07.477Z,7.65
2023-10-10T10:14:14.792Z,7.72
2023-10-10T10:16:54.048Z,6.85
2023-10-10T10:19:26.475Z,7.45
2023-10-10T10:22:00.396Z,7.80
2023-10-10T10:24:34.309Z,8.00
2023-10-10T10:27:23.851Z,7.95
2023-10-10T10:30:07.381Z,8.05
2023-10-10T10:32:36.109Z,8.63
2023-10-10T10:35:03.617Z,8.48
2023-10-10T10:37:30.047Z,7.68
2023-10-10T10:40:04.804Z,9.27
2023-10-10T10:42:40.728Z,8.25
2023-10-10T10:45:28.124Z,7.75
2023-10-10T10:47:59.210Z,8.60
2023-10-10T10:50:30.232Z,8.48
2023-10-10T10:53:19.904Z,7.82
2023-10-10T10:55:47.846Z,8.77
2023-10-10T10:58:15.629Z,8.85
2023-10-10T11:00:44.305Z,9.23
2023-10-10T11:03:10.977Z,9.40
2023-10-10T11:05:39.396Z,8.93
2023-10-10T11:08:09.028Z,9.27
2023-10-10T11:10:37.413Z,8.98
2023-10-10T11:13:15.586Z,9.35
2023-10-10T11:15:49.274Z,8.73
2023-10-10T11:18:27.436Z,8.52
2023-10-10T11:21:03.177Z,9.10
2023-10-10T11:23:29.896Z,8.75
2023-10-10T11:25:56.561Z,8.77
2023-10-10T11:28:32.059Z,8.20
2023-10-10T11:31:28.280Z,8.32
2023-10-10T11:33:55.975Z,7.32
2023-10-10T11:36:32.393Z,8.80
2023-10-10T11:38:59.138Z,8.02
2023-10-10T11:41:28.609Z,7.95
2023-10-10T11:44:04.697Z,7.70
2023-10-10T11:46:34.520Z,8.13
2023-10-10T11:49:03.466Z,8.50
2023-10-10T11:51:42.572Z,8.55
2023-10-10T11:54:09.553Z,8.30
2023-10-10T11:56:37.668Z,7.45
2023-10-10T11:59:12.569Z,8.38
2023-10-10T12:01:43.319Z,8.40
2023-10-10T12:06:37.637Z,7.47
2023-10-10T12:09:06.723Z,7.85
2023-10-10T12:11:33.245Z,7.53
2023-10-10T12:14:02.832Z,8.15
2023-10-10T12:16:31.650Z,8.07
2023-10-10T12:19:01.012Z,7.45
2023-10-10T12:21:27.674Z,7.35
2023-10-10T12:24:02.553Z,7.20
2023-10-10T12:26:29.800Z,7.63
2023-10-10T12:28:56.230Z,7.68
2023-10-10T12:31:23.792Z,6.95
2023-10-10T12:33:50.728Z,7.28
2023-10-10T12:36:17.924Z,7.28
2023-10-10T12:38:45.173Z,7.00
2023-10-10T12:41:11.986Z,7.00
2023-10-10T12:43:38.870Z,6.88
2023-10-10T12:46:06.018Z,7.00
2023-10-10T12:48:32.621Z,7.38
2023-10-10T12:50:59.199Z,7.30
2023-10-10T12:53:31.054Z,7.15
2023-10-10T12:55:57.623Z,6.75
2023-10-10T12:58:26.905Z,7.20
2023-10-10T13:01:11.918Z,6.80
2023-10-10T13:03:38.583Z,6.70
2023-10-10T13:06:07.867Z,7.15
2023-10-10T13:08:37.743Z,7.28
2023-10-10T13:11:04.602Z,7.50
2023-10-10T13:13:31.033Z,7.00
2023-10-10T13:16:00.135Z,6.28
2023-10-10T13:18:26.999Z,7.07
2023-10-10T13:20:56.112Z,7.20
2023-10-10T13:23:32.818Z,6.88
2023-10-10T13:26:02.502Z,6.80
2023-10-10T13:28:31.324Z,7.65
2023-10-10T13:31:00.960Z,7.43
2023-10-10T13:33:27.572Z,7.72
2023-10-10T13:35:57.123Z,7.32
2023-10-10T13:38:28.898Z,7.78
2023-10-10T13:40:55.492Z,7.30
2023-10-10T13:43:29.001Z,7.13
2023-10-10T13:45:58.174Z,6.65
2023-10-10T13:48:25.735Z,7.97
2023-10-10T13:50:52.591Z,7.40
2023-10-10T13:53:19.455Z,7.32
2023-10-10T13:55:51.617Z,8.15
2023-10-10T13:58:18.235Z,7.97
2023-10-10T14:00:51.254Z,8.13
2023-10-10T14:03:18.027Z,8.38
2023-10-10T14:05:44.493Z,7.82
2023-10-10T14:08:13.964Z,8.65
2023-10-10T14:10:41.490Z,8.82
2023-10-10T14:13:20.183Z,8.15
2023-10-10T14:15:52.073Z,8.88
2023-10-10T14:18:20.519Z,9.63
2023-10-10T14:20:47.391Z,8.68
2023-10-10T14:23:14.597Z,8.57
2023-10-10T14:25:40.978Z,8.57
2023-10-10T14:28:07.661Z,7.93
2023-10-10T14:30:41.110Z,7.70
2023-10-10T14:33:07.749Z,7.60
2023-10-10T14:35:36.845Z,8.15
2023-10-10T14:38:04.565Z,8.93
2023-10-10T14:40:31.057Z,8.65
2023-10-10T14:42:57.561Z,8.98
2023-10-10T14:45:32.855Z,9.38
2023-10-10T14:48:19.566Z,9.73
2023-10-10T14:50:50.084Z,9.18
2023-10-10T14:53:16.696Z,9.73
2023-10-10T14:55:43.234Z,9.23
2023-10-10T14:58:09.729Z,8.88
2023-10-10T15:00:36.905Z,9.68
2023-10-10T15:03:03.688Z,9.73
2023-10-10T15:05:30.405Z,9.05
2023-10-10T15:07:56.979Z,9.80
2023-10-10T15:10:26.002Z,9.23
2023-10-10T15:13:01.647Z,8.73
2023-10-10T15:15:46.528Z,8.75
2023-10-10T15:18:20.069Z,8.70
2023-10-10T15:20:48.680Z,9.13
2023-10-10T15:23:21.166Z,7.72
2023-10-10T15:25:57.322Z,8.00
2023-10-10T15:28:28.287Z,8.23
2023-10-10T15:30:57.417Z,7.60
2023-10-10T15:33:31.282Z,8.40
2023-10-10T15:36:08.009Z,7.40
2023-10-10T15:38:40.698Z,8.25
2023-10-10T15:41:31.607Z,7.75
2023-10-10T15:43:59.282Z,7.88
2023-10-10T15:46:32.646Z,8.15
2023-10-10T15:49:00.188Z,8.02
2023-10-10T15:51:27.226Z,7.40
2023-10-10T15:54:01.476Z,7.70
2023-10-10T15:56:27.915Z,7.90
2023-10-10T15:59:00.206Z,7.65
2023-10-10T16:01:29.128Z,7.85
2023-10-10T16:04:05.479Z,7.63
2023-10-10T16:06:36.682Z,7.95
2023-10-10T16:09:05.231Z,7.45
2023-10-10T16:11:57.581Z,7.68
2023-10-10T16:14:22.972Z,8.23
2023-10-10T16:16:52.824Z,9.02
2023-10-10T16:19:23.731Z,7.97
2023-10-10T16:21:51.343Z,8.07
2023-10-10T16:24:18.192Z,8.20
2023-10-10T16:26:45.800Z,7.82
2023-10-10T16:29:12.945Z,7.85
2023-10-10T16:31:46.965Z,8.27
2023-10-10T16:34:14.237Z,8.50
2023-10-10T16:36:44.922Z,8.13
2023-10-10T16:39:13.995Z,7.87
2023-10-10T16:41:41.339Z,8.35
2023-10-10T16:44:07.911Z,8.63
2023-10-10T16:46:38.437Z,8.32
2023-10-10T16:49:07.412Z,7.97
2023-10-10T16:51:34.192Z,8.27
2023-10-10T16:54:02.094Z,8.40
2023-10-10T16:56:28.742Z,8.93
2023-10-10T16:59:04.402Z,8.60
2023-10-10T17:01:32.215Z,8.55
2023-10-10T17:03:59.044Z,7.88
2023-10-10T17:06:28.939Z,8.20
2023-10-10T17:08:58.716Z,8.73
2023-10-10T17:11:29.321Z,8.15
2023-10-10T17:13:59.039Z,8.60
2023-10-10T17:16:34.614Z,7.90
2023-10-10T17:21:32.000Z,8.23
2023-10-10T17:24:02.144Z,8.25
2023-10-10T17:26:28.762Z,8.27
2023-10-10T17:28:59.066Z,8.55
2023-10-10T17:31:28.675Z,8.90
2023-10-10T17:34:04.244Z,8.13
2023-10-10T17:36:30.721Z,8.00
2023-10-10T17:38:57.323Z,8.43
2023-10-10T17:41:53.725Z,8.10
2023-10-10T17:44:20.478Z,7.80
2023-10-10T17:46:47.381Z,7.95
2023-10-10T17:49:13.897Z,8.27
2023-10-10T17:51:42.744Z,7.40
2023-10-10T17:54:14.493Z,7.47
2023-10-10T17:56:41.232Z,7.20
2023-10-10T17:59:07.708Z,7.20
2023-10-10T18:01:35.392Z,6.90
2023-10-10T18:04:05.188Z,7.53
2023-10-10T18:06:40.247Z,7.18
2023-10-10T18:09:06.802Z,7.32
2023-10-10T18:11:33.574Z,6.70
2023-10-10T18:14:02.747Z,6.72
2023-10-10T18:16:34.601Z,6.82
2023-10-10T18:19:01.754Z,7.15
2023-10-10T18:21:28.329Z,6.82
2023-10-10T18:24:00.176Z,6.13
2023-10-10T18:26:32.053Z,6.93
2023-10-10T18:28:58.600Z,6.65
2023-10-10T18:31:27.663Z,6.30
2023-10-10T18:34:00.923Z,6.32
2023-10-10T18:36:30.629Z,5.75
2023-10-10T18:38:59.836Z,6.70
2023-10-10T18:41:30.251Z,6.00
2023-10-10T18:43:59.821Z,6.00
2023-10-10T18:46:31.822Z,5.90
2023-10-10T18:48:59.238Z,5.93
2023-10-10T18:51:33.258Z,5.40
2023-10-10T18:54:05.908Z,5.53
2023-10-10T18:56:35.497Z,5.00
2023-10-10T18:59:04.829Z,5.25
2023-10-10T19:01:31.351Z,4.60
2023-10-10T19:03:57.786Z,5.18
2023-10-10T19:06:29.947Z,5.28
2023-10-10T19:09:03.399Z,4.72
2023-10-10T19:11:29.912Z,5.57
2023-10-10T19:13:59.250Z,5.20
2023-10-10T19:16:27.853Z,5.22
2023-10-10T19:19:00.401Z,4.60
2023-10-10T19:21:33.132Z,5.07
2023-10-10T19:23:59.654Z,5.47
2023-10-10T19:26:28.409Z,5.28
2023-10-10T19:28:54.977Z,4.90
2023-10-10T19:31:23.025Z,4.60
2023-10-10T19:33:49.773Z,5.00
2023-10-10T19:36:16.559Z,5.18
2023-10-10T19:38:47.999Z,4.53
2023-10-10T19:41:15.763Z,4.97
2023-10-10T19:43:42.415Z,4.93
2023-10-10T19:46:09.019Z,4.88
2023-10-10T19:48:35.533Z,5.18
2023-10-10T19:51:04.911Z,4.75
2023-10-10T19:53:31.397Z,4.95
2023-10-10T19:56:00.927Z,5.05
2023-10-10T19:58:36.004Z,5.32
2023-10-10T20:01:06.294Z,4.60
2023-10-10T20:03:32.886Z,3.95
2023-10-10T20:05:59.464Z,5.03
2023-10-10T20:08:30.643Z,4.63
2023-10-10T20:11:02.438Z,4.57
2023-10-10T20:13:28.959Z,4.90
2023-10-10T20:15:55.398Z,5.20
2023-10-10T20:18:21.933Z,4.50
2023-10-10T20:20:48.511Z,4.25
2023-10-10T20:23:15.334Z,4.40
2023-10-10T20:25:42.454Z,4.15
2023-10-10T20:28:10.568Z,4.95
2023-10-10T20:30:42.498Z,4.68
2023-10-10T20:35:35.574Z,4.13
2023-10-10T20:38:07.353Z,4.50
2023-10-10T20:40:37.844Z,4.50
2023-10-10T20:43:06.618Z,4.30
2023-10-10T20:45:35.962Z,4.78
2023-10-10T20:48:07.810Z,4.75
2023-10-10T20:50:36.610Z,4.10
2023-10-10T20:53:03.094Z,4.18
2023-10-10T20:55:30.260Z,4.43
2023-10-10T20:58:00.284Z,4.38
2023-10-10T21:00:29.933Z,4.35
2023-10-10T21:03:03.438Z,4.30
2023-10-10T21:05:30.049Z,4.10
2023-10-10T21:10:45.759Z,4.30
2023-10-10T21:13:24.844Z,4.35
2023-10-10T21:15:51.631Z,3.85
2023-10-10T21:18:18.284Z,4.38
2023-10-10T21:21:02.849Z,4.80
2023-10-10T21:23:34.763Z,4.85
2023-10-10T21:26:03.953Z,4.68
2023-10-10T21:28:30.535Z,4.45
2023-10-10T21:30:59.775Z,3.88
2023-10-10T21:33:28.892Z,4.10
2023-10-10T21:35:55.623Z,4.13
2023-10-10T21:38:22.114Z,4.60
2023-10-10T21:40:50.800Z,4.05
2023-10-10T21:43:20.007Z,4.68
2023-10-10T21:45:49.633Z,3.97
2023-10-10T21:48:16.199Z,4.47
2023-10-10T21:50:51.697Z,3.97
2023-10-10T21:53:18.171Z,3.90
2023-10-10T21:55:50.259Z,4.18
2023-10-10T21:58:19.053Z,3.70
2023-10-10T22:00:45.553Z,4.30
2023-10-10T22:03:16.502Z,4.50
2023-10-10T22:05:47.054Z,4.45
2023-10-10T22:08:25.620Z,4.03
2023-10-10T22:10:52.605Z,4.47
2023-10-10T22:13:21.707Z,4.65
2023-10-10T22:15:48.216Z,3.65
2023-10-10T22:18:17.830Z,4.35
2023-10-10T22:20:44.396Z,4.07
2023-10-10T22:23:10.873Z,4.72
2023-10-10T22:25:37.304Z,4.65
2023-10-10T22:28:07.085Z,4.25
2023-10-10T22:30:36.378Z,4.50
2023-10-10T22:33:06.991Z,4.35
2023-10-10T22:35:36.911Z,4.72
2023-10-10T22:38:10.822Z,5.07
2023-10-10T22:40:54.339Z,4.38
2023-10-10T22:43:24.781Z,4.35
2023-10-10T22:45:51.367Z,4.63
2023-10-10T22:48:18.032Z,4.57
2023-10-10T22:50:44.543Z,5.03
2023-10-10T22:53:11.048Z,5.43
2023-10-10T22:55:41.498Z,5.10
2023-10-10T22:58:10.594Z,5.10
2023-10-10T23:00:37.811Z,4.72
2023-10-10T23:03:15.245Z,5.00
2023-10-10T23:05:44.812Z,5.30
2023-10-10T23:08:14.975Z,5.10
2023-10-10T23:10:42.857Z,5.50
2023-10-10T23:13:09.452Z,5.03
2023-10-10T23:15:44.269Z,5.82
2023-10-10T23:18:11.103Z,5.50
2023-10-10T23:20:38.482Z,5.88
2023-10-10T23:23:07.345Z,5.90
2023-10-10T23:25:34.051Z,5.50
2023-10-10T23:28:00.741Z,6.20
2023-10-10T23:30:32.799Z,5.72
2023-10-10T23:32:59.985Z,5.65
2023-10-10T23:35:29.700Z,6.70
2023-10-10T23:37:59.111Z,6.80
2023-10-10T23:40:25.713Z,6.50
2023-10-10T23:42:53.728Z,6.25
2023-10-10T23:45:22.333Z,6.55
2023-10-10T23:47:53.026Z,6.63
2023-10-10T23:50:20.076Z,6.78
2023-10-10T23:52:46.450Z,6.50
2023-10-10T23:55:15.545Z,6.60
2023-10-10T23:57:42.008Z,6.93
