createdAt,value
2018-04-27T00:02:26.273Z,101263.86
2018-04-27T00:04:54.574Z,101262.23
2018-04-27T00:07:22.860Z,101261.91
2018-04-27T00:09:51.136Z,101263.34
2018-04-27T00:12:19.485Z,101261.17
2018-04-27T00:14:47.775Z,101265.53
2018-04-27T00:17:16.842Z,101256.94
2018-04-27T00:19:45.146Z,101247.03
2018-04-27T00:22:13.432Z,101254.81
2018-04-27T00:24:41.730Z,101249.22
2018-04-27T00:27:10.881Z,101248.73
2018-04-27T00:29:39.186Z,101244.86
2018-04-27T00:32:07.468Z,101244.93
2018-04-27T00:34:35.750Z,101243.63
2018-04-27T00:37:04.027Z,101245.73
2018-04-27T00:39:32.315Z,101240.08
2018-04-27T00:42:01.390Z,101241.41
2018-04-27T00:44:29.709Z,101231.82
2018-04-27T00:46:58.780Z,101231.75
2018-04-27T00:49:27.074Z,101231.66
2018-04-27T00:51:55.605Z,101226.53
2018-04-27T00:54:24.688Z,101232.12
2018-04-27T00:56:52.980Z,101229.13
2018-04-27T00:59:21.269Z,101238.38
2018-04-27T01:01:49.598Z,101239.30
2018-04-27T01:04:17.991Z,101226.89
2018-04-27T01:06:46.277Z,101229.09
2018-04-27T01:09:14.577Z,101227.02
2018-04-27T01:11:42.866Z,101223.98
2018-04-27T01:14:11.147Z,101225.75
2018-04-27T01:16:39.472Z,101220.16
2018-04-27T01:19:07.766Z,101217.47
2018-04-27T01:21:36.104Z,101222.75
2018-04-27T01:24:04.332Z,101225.91
2018-04-27T01:26:32.726Z,101215.19
2018-04-27T01:29:01.005Z,101221.20
2018-04-27T01:31:29.296Z,101222.07
2018-04-27T01:33:57.593Z,101223.02
2018-04-27T01:36:25.871Z,101217.00
2018-04-27T01:38:54.151Z,101214.81
2018-04-27T01:41:22.436Z,101209.28
2018-04-27T01:43:51.469Z,101207.09
2018-04-27T01:46:19.727Z,101210.25
2018-04-27T01:48:48.795Z,101209.87
2018-04-27T01:51:17.091Z,101206.15
2018-04-27T01:53:45.370Z,101205.84
2018-04-27T01:56:13.663Z,101200.28
2018-04-27T01:58:41.936Z,101201.14
2018-04-27T02:01:10.218Z,101197.27
2018-04-27T02:03:38.593Z,101196.95
2018-04-27T02:06:06.868Z,101192.58
2018-04-27T02:08:35.908Z,101192.98
2018-04-27T02:11:04.291Z,101190.48
2018-04-27T02:13:32.531Z,101192.72
2018-04-27T02:16:00.807Z,101196.20
2018-04-27T02:18:29.099Z,101193.17
2018-04-27T02:20:57.397Z,101194.92
2018-04-27T02:23:25.680Z,101191.04
2018-04-27T02:25:53.991Z,101183.29
2018-04-27T02:28:23.764Z,101183.67
2018-04-27T02:30:52.118Z,101180.75
2018-04-27T02:33:20.383Z,101180.23
2018-04-27T02:35:48.703Z,101172.91
2018-04-27T02:38:17.721Z,101172.92
2018-04-27T02:40:46.020Z,101172.03
2018-04-27T02:43:14.277Z,101166.84
2018-04-27T02:45:42.520Z,101166.82
2018-04-27T02:48:10.792Z,101167.20
2018-04-27T02:50:39.037Z,101167.69
2018-04-27T02:53:08.080Z,101160.73
2018-04-27T02:55:36.353Z,101162.94
2018-04-27T02:58:05.389Z,101165.08
2018-04-27T03:00:33.654Z,101166.30
2018-04-27T03:03:02.678Z,101170.23
2018-04-27T03:05:30.933Z,101168.48
2018-04-27T03:08:00.052Z,101166.75
2018-04-27T03:10:28.327Z,101166.38
2018-04-27T03:12:56.634Z,101165.96
2018-04-27T03:15:24.895Z,101159.92
2018-04-27T03:17:53.154Z,101163.35
2018-04-27T03:20:21.400Z,101156.01
2018-04-27T03:22:50.448Z,101147.88
2018-04-27T03:25:18.699Z,101146.14
2018-04-27T03:27:47.717Z,101142.23
2018-04-27T03:30:16.737Z,101140.17
2018-04-27T03:32:44.991Z,101135.86
2018-04-27T03:35:13.241Z,101124.73
2018-04-27T03:37:41.487Z,101127.30
2018-04-27T03:40:10.515Z,101126.05
2018-04-27T03:42:38.768Z,101126.48
2018-04-27T03:45:07.027Z,101123.53
2018-04-27T03:47:35.265Z,101118.81
2018-04-27T03:50:04.284Z,101118.39
2018-04-27T03:52:32.576Z,101112.73
2018-04-27T03:55:01.615Z,101109.74
2018-04-27T03:57:29.892Z,101112.79
2018-04-27T04:00:15.577Z,101114.97
2018-04-27T04:03:01.233Z,101112.00
2018-04-27T04:05:33.155Z,101106.02
2018-04-27T04:08:01.426Z,101103.84
2018-04-27T04:10:30.479Z,101103.02
2018-04-27T04:12:58.767Z,101100.84
2018-04-27T04:15:27.042Z,101100.48
2018-04-27T04:17:55.294Z,101095.70
2018-04-27T04:20:24.322Z,101095.73
2018-04-27T04:22:52.564Z,101097.00
2018-04-27T04:25:20.815Z,101096.16
2018-04-27T04:27:49.067Z,101092.27
2018-04-27T04:30:18.072Z,101094.83
2018-04-27T04:32:47.091Z,101088.77
2018-04-27T04:35:16.120Z,101084.05
2018-04-27T04:37:44.379Z,101086.19
2018-04-27T04:40:13.405Z,101075.80
2018-04-27T04:42:42.423Z,101070.68
2018-04-27T04:45:10.788Z,101074.87
2018-04-27T04:47:38.952Z,101073.09
2018-04-27T04:50:07.288Z,101069.58
2018-04-27T04:52:35.552Z,101070.80
2018-04-27T04:55:03.792Z,101065.97
2018-04-27T04:57:32.067Z,101055.50
2018-04-27T05:00:00.323Z,101062.73
2018-04-27T05:02:29.440Z,101056.23
2018-04-27T05:04:57.733Z,101062.33
2018-04-27T05:07:26.760Z,101064.03
2018-04-27T05:09:55.017Z,101062.70
2018-04-27T05:12:23.293Z,101063.94
2018-04-27T05:14:51.633Z,101062.62
2018-04-27T05:17:19.878Z,101051.27
2018-04-27T05:19:55.208Z,101052.07
2018-04-27T05:22:23.447Z,101055.89
2018-04-27T05:24:51.762Z,101057.66
2018-04-27T05:27:20.024Z,101047.47
2018-04-27T05:29:49.149Z,101043.44
2018-04-27T05:32:17.292Z,101051.30
2018-04-27T05:34:45.580Z,101052.06
2018-04-27T05:37:14.736Z,101047.63
2018-04-27T05:39:49.590Z,101052.73
2018-04-27T05:42:18.716Z,101045.31
2018-04-27T05:44:46.964Z,101047.18
2018-04-27T05:47:16.008Z,101043.55
2018-04-27T05:49:44.298Z,101044.33
2018-04-27T05:52:12.547Z,101052.25
2018-04-27T05:54:41.620Z,101043.94
2018-04-27T05:57:09.878Z,101042.23
2018-04-27T05:59:38.138Z,101041.16
2018-04-27T06:02:07.191Z,101030.33
2018-04-27T06:04:35.456Z,101027.16
2018-04-27T06:07:04.486Z,101033.39
2018-04-27T06:09:32.819Z,101035.20
2018-04-27T06:12:01.107Z,101032.42
2018-04-27T06:14:30.135Z,101025.98
2018-04-27T06:16:58.621Z,101025.02
2018-04-27T06:19:27.668Z,101027.19
2018-04-27T06:21:55.937Z,101018.72
2018-04-27T06:24:24.238Z,101018.98
2018-04-27T06:26:52.514Z,101013.22
2018-04-27T06:29:20.775Z,101014.02
2018-04-27T06:31:49.862Z,101002.94
2018-04-27T06:34:18.088Z,100996.17
2018-04-27T06:36:47.100Z,101002.99
2018-04-27T06:39:16.135Z,100998.77
2018-04-27T06:41:44.389Z,100997.61
2018-04-27T06:44:13.417Z,100993.63
2018-04-27T06:46:41.687Z,100992.67
2018-04-27T06:49:10.708Z,100982.11
2018-04-27T06:51:39.041Z,100985.61
2018-04-27T06:54:07.223Z,100988.80
2018-04-27T06:56:35.480Z,100982.37
2018-04-27T06:59:03.741Z,100986.41
2018-04-27T07:01:32.026Z,100978.34
2018-04-27T07:04:00.309Z,100982.52
2018-04-27T07:06:28.563Z,100975.22
2018-04-27T07:08:56.836Z,100972.48
2018-04-27T07:11:25.088Z,100974.90
2018-04-27T07:13:54.115Z,100976.23
2018-04-27T07:16:23.148Z,100966.49
2018-04-27T07:18:51.417Z,100963.88
2018-04-27T07:21:19.671Z,100964.14
2018-04-27T07:23:47.960Z,100955.64
2018-04-27T07:26:16.277Z,100956.28
2018-04-27T07:28:45.291Z,100961.34
2018-04-27T07:31:13.592Z,100953.62
2018-04-27T07:33:42.596Z,100947.89
2018-04-27T07:36:10.848Z,100935.67
2018-04-27T07:38:39.108Z,100937.84
2018-04-27T07:41:07.378Z,100930.59
2018-04-27T07:43:35.623Z,100938.83
2018-04-27T07:46:03.895Z,100932.88
2018-04-27T07:48:32.168Z,100934.16
2018-04-27T07:51:00.444Z,100933.45
2018-04-27T07:53:28.732Z,100927.12
2018-04-27T07:55:56.993Z,100920.86
2018-04-27T07:58:26.012Z,100925.95
2018-04-27T08:00:54.296Z,100931.86
2018-04-27T08:03:23.328Z,100929.27
2018-04-27T08:05:51.598Z,100924.35
2018-04-27T08:08:19.869Z,100929.97
2018-04-27T08:10:48.905Z,100923.66
2018-04-27T08:13:17.174Z,100920.03
2018-04-27T08:15:46.210Z,100914.39
2018-04-27T08:18:14.476Z,100917.00
2018-04-27T08:20:42.753Z,100918.61
2018-04-27T08:23:11.812Z,100925.52
2018-04-27T08:25:40.412Z,100924.83
2018-04-27T08:28:08.699Z,100917.50
2018-04-27T08:30:37.004Z,100918.41
2018-04-27T08:33:05.263Z,100910.02
2018-04-27T08:35:33.517Z,100904.17
2018-04-27T08:38:02.570Z,100903.62
2018-04-27T08:40:30.873Z,100902.17
2018-04-27T08:42:59.132Z,100899.20
2018-04-27T08:45:27.424Z,100892.74
2018-04-27T08:47:55.737Z,100888.55
2018-04-27T08:50:24.087Z,100892.69
2018-04-27T08:52:52.289Z,100887.70
2018-04-27T08:55:21.394Z,100893.74
2018-04-27T08:57:49.661Z,100889.92
2018-04-27T09:00:17.938Z,100891.98
2018-04-27T09:02:46.242Z,100888.05
2018-04-27T09:05:14.464Z,100886.45
2018-04-27T09:07:42.741Z,100877.83
2018-04-27T09:10:11.760Z,100879.05
2018-04-27T09:12:40.034Z,100886.27
2018-04-27T09:15:09.082Z,100876.25
2018-04-27T09:17:37.342Z,100885.52
2018-04-27T09:20:06.396Z,100868.08
2018-04-27T09:22:34.651Z,100863.03
2018-04-27T09:25:02.914Z,100852.52
2018-04-27T09:27:32.048Z,100854.73
2018-04-27T09:30:00.342Z,100851.55
2018-04-27T09:32:28.735Z,100847.35
2018-04-27T09:34:57.019Z,100844.31
2018-04-27T09:37:25.271Z,100850.45
2018-04-27T09:39:53.528Z,100846.28
2018-04-27T09:42:21.808Z,100841.63
2018-04-27T09:44:50.076Z,100845.55
2018-04-27T09:47:18.332Z,100851.33
2018-04-27T09:49:46.583Z,100831.97
2018-04-27T09:52:14.852Z,100823.95
2018-04-27T09:54:43.120Z,100814.50
2018-04-27T09:57:11.401Z,100793.62
2018-04-27T09:59:39.663Z,100803.88
2018-04-27T10:02:07.987Z,100805.05
2018-04-27T10:04:38.242Z,100787.27
2018-04-27T10:07:06.517Z,100780.11
2018-04-27T10:09:35.560Z,100774.69
2018-04-27T10:12:03.832Z,100774.27
2018-04-27T10:14:32.131Z,100774.70
2018-04-27T10:17:00.420Z,100757.72
2018-04-27T10:19:32.181Z,100773.51
2018-04-27T10:22:00.441Z,100763.98
2018-04-27T10:24:28.713Z,100756.07
2018-04-27T10:26:56.985Z,100752.55
2018-04-27T10:29:25.236Z,100750.50
2018-04-27T10:31:53.513Z,100746.61
2018-04-27T10:34:21.809Z,100744.97
2018-04-27T10:36:50.841Z,100733.36
2018-04-27T10:39:19.092Z,100744.66
2018-04-27T10:41:48.144Z,100745.72
2018-04-27T10:44:16.393Z,100737.84
2018-04-27T10:46:45.493Z,100734.12
2018-04-27T10:49:13.784Z,100731.98
2018-04-27T10:51:42.072Z,100725.33
2018-04-27T10:54:11.095Z,100722.34
2018-04-27T10:56:40.164Z,100723.64
2018-04-27T10:59:08.425Z,100713.73
2018-04-27T11:01:36.689Z,100705.98
2018-04-27T11:04:05.716Z,100714.83
2018-04-27T11:06:33.996Z,100694.58
2018-04-27T11:09:02.299Z,100713.52
2018-04-27T11:11:30.568Z,100700.79
2018-04-27T11:13:58.852Z,100695.77
2018-04-27T11:16:27.880Z,100684.05
2018-04-27T11:18:56.172Z,100684.52
2018-04-27T11:21:24.428Z,100674.23
2018-04-27T11:23:53.443Z,100675.84
2018-04-27T11:26:22.480Z,100666.90
2018-04-27T11:28:50.902Z,100684.55
2018-04-27T11:31:19.239Z,100665.78
2018-04-27T11:33:48.260Z,100648.18
2018-04-27T11:36:16.512Z,100641.26
2018-04-27T11:38:44.767Z,100633.11
2018-04-27T11:41:13.059Z,100652.50
2018-04-27T11:43:41.276Z,100638.17
2018-04-27T11:46:09.536Z,100622.70
2018-04-27T11:48:37.799Z,100616.89
2018-04-27T11:51:06.083Z,100618.08
2018-04-27T11:53:34.349Z,100605.70
2018-04-27T11:56:02.670Z,100602.69
2018-04-27T11:58:31.003Z,100584.97
2018-04-27T12:01:00.070Z,100582.73
2018-04-27T12:03:28.348Z,100576.91
2018-04-27T12:05:56.623Z,100580.54
2018-04-27T12:08:24.877Z,100568.51
2018-04-27T12:10:53.163Z,100568.91
2018-04-27T12:13:21.414Z,100563.02
2018-04-27T12:15:49.652Z,100563.16
2018-04-27T12:18:17.950Z,100542.75
2018-04-27T12:20:46.215Z,100520.91
2018-04-27T12:23:14.472Z,100546.31
2018-04-27T12:25:42.739Z,100535.52
2018-04-27T12:28:11.808Z,100538.79
2018-04-27T12:30:40.091Z,100531.02
2018-04-27T12:33:08.367Z,100517.92
2018-04-27T12:35:36.644Z,100517.44
2018-04-27T12:38:04.923Z,100512.38
2018-04-27T12:40:33.187Z,100510.52
2018-04-27T12:43:01.483Z,100503.39
2018-04-27T12:45:29.748Z,100492.79
2018-04-27T12:47:58.066Z,100489.91
2018-04-27T12:50:27.114Z,100498.77
2018-04-27T12:52:55.379Z,100488.48
2018-04-27T12:55:24.408Z,100481.06
2018-04-27T12:57:52.711Z,100470.46
2018-04-27T13:00:20.987Z,100486.03
2018-04-27T13:02:49.272Z,100459.30
2018-04-27T13:05:17.518Z,100460.87
2018-04-27T13:07:45.777Z,100452.36
2018-04-27T13:10:14.044Z,100460.07
2018-04-27T13:12:42.291Z,100455.47
2018-04-27T13:15:10.556Z,100448.97
2018-04-27T13:17:38.878Z,100455.13
2018-04-27T13:20:07.127Z,100444.95
2018-04-27T13:22:35.625Z,100440.28
2018-04-27T13:25:03.948Z,100427.45
2018-04-27T13:27:32.229Z,100439.64
2018-04-27T13:30:00.497Z,100444.92
2018-04-27T13:32:28.779Z,100444.36
2018-04-27T13:34:57.039Z,100446.38
2018-04-27T13:37:25.299Z,100449.59
2018-04-27T13:39:53.604Z,100443.90
2018-04-27T13:42:21.821Z,100446.28
2018-04-27T13:44:50.071Z,100434.71
2018-04-27T13:47:19.104Z,100437.11
2018-04-27T13:49:47.387Z,100448.45
2018-04-27T13:52:15.676Z,100428.30
2018-04-27T13:54:43.946Z,100418.16
2018-04-27T13:57:12.964Z,100412.20
2018-04-27T13:59:41.976Z,100410.19
2018-04-27T14:02:10.996Z,100397.91
2018-04-27T14:04:39.271Z,100396.67
2018-04-27T14:07:08.293Z,100414.84
2018-04-27T14:09:36.876Z,100397.72
2018-04-27T14:12:05.874Z,100393.16
2018-04-27T14:14:35.008Z,100388.56
2018-04-27T14:17:03.289Z,100381.41
2018-04-27T14:19:32.317Z,100376.80
2018-04-27T14:22:00.593Z,100369.72
2018-04-27T14:24:28.876Z,100365.20
2018-04-27T14:26:57.931Z,100363.82
2018-04-27T14:29:26.209Z,100365.56
2018-04-27T14:31:54.509Z,100348.25
2018-04-27T14:34:22.763Z,100343.80
2018-04-27T14:36:51.030Z,100337.55
2018-04-27T14:39:20.088Z,100336.30
2018-04-27T14:41:48.616Z,100330.45
2018-04-27T14:44:16.871Z,100328.06
2018-04-27T14:46:45.137Z,100318.15
2018-04-27T14:49:14.349Z,100320.12
2018-04-27T14:51:42.675Z,100320.44
2018-04-27T14:54:10.950Z,100319.50
2018-04-27T14:56:39.236Z,100323.59
2018-04-27T14:59:07.486Z,100312.95
2018-04-27T15:01:35.770Z,100310.36
2018-04-27T15:04:04.022Z,100314.84
2018-04-27T15:06:32.352Z,100311.00
2018-04-27T15:09:01.493Z,100301.91
2018-04-27T15:11:29.759Z,100299.33
2018-04-27T15:13:58.792Z,100306.75
2018-04-27T15:16:30.123Z,100317.09
2018-04-27T15:19:07.126Z,100310.23
2018-04-27T15:21:35.445Z,100304.05
2018-04-27T15:24:08.729Z,100284.48
2018-04-27T15:26:53.288Z,100281.36
2018-04-27T15:32:10.308Z,100277.83
2018-04-27T15:34:38.550Z,100273.76
2018-04-27T15:37:07.588Z,100270.69
2018-04-27T15:39:35.861Z,100269.70
2018-04-27T15:42:04.869Z,100275.33
2018-04-27T15:44:33.116Z,100273.72
2018-04-27T15:47:01.424Z,100265.95
2018-04-27T15:49:29.691Z,100268.52
2018-04-27T15:51:57.953Z,100250.94
2018-04-27T15:54:26.222Z,100246.05
2018-04-27T15:56:54.471Z,100250.93
2018-04-27T15:59:22.719Z,100245.40
2018-04-27T16:01:52.792Z,100243.78
2018-04-27T16:04:21.067Z,100250.45
2018-04-27T16:06:49.311Z,100252.50
2018-04-27T16:09:17.604Z,100251.68
2018-04-27T16:11:46.599Z,100252.11
2018-04-27T16:14:14.855Z,100249.13
2018-04-27T16:16:43.136Z,100240.64
2018-04-27T16:19:11.473Z,100246.86
2018-04-27T16:21:40.493Z,100245.07
2018-04-27T16:24:08.757Z,100248.67
2018-04-27T16:26:37.890Z,100254.53
2018-04-27T16:29:06.175Z,100248.62
2018-04-27T16:31:35.267Z,100250.47
2018-04-27T16:34:04.300Z,100250.89
2018-04-27T16:36:32.571Z,100252.63
2018-04-27T16:39:01.612Z,100248.56
2018-04-27T16:41:29.873Z,100238.66
2018-04-27T16:43:58.892Z,100244.56
2018-04-27T16:46:28.144Z,100242.62
2018-04-27T16:48:56.425Z,100240.08
2018-04-27T16:51:24.707Z,100236.39
2018-04-27T16:53:52.959Z,100241.52
2018-04-27T16:56:21.980Z,100229.22
2018-04-27T16:58:50.244Z,100230.55
2018-04-27T17:01:19.276Z,100233.06
2018-04-27T17:03:47.653Z,100228.30
2018-04-27T17:06:15.850Z,100235.16
2018-04-27T17:08:44.891Z,100226.17
2018-04-27T17:11:13.143Z,100223.45
2018-04-27T17:13:41.437Z,100223.90
2018-04-27T17:16:10.451Z,100222.91
2018-04-27T17:18:38.719Z,100215.47
2018-04-27T17:21:07.747Z,100220.23
2018-04-27T17:23:36.048Z,100220.06
2018-04-27T17:26:04.328Z,100213.09
2018-04-27T17:28:32.681Z,100214.47
2018-04-27T17:31:01.670Z,100210.91
2018-04-27T17:33:29.967Z,100203.40
2018-04-27T17:35:58.236Z,100197.30
2018-04-27T17:38:26.554Z,100200.84
2018-04-27T17:40:55.625Z,100196.34
2018-04-27T17:43:23.890Z,100198.69
2018-04-27T17:45:52.919Z,100198.50
2018-04-27T17:48:21.223Z,100195.91
2018-04-27T17:50:49.475Z,100197.95
2018-04-27T17:53:17.774Z,100198.16
2018-04-27T17:55:46.133Z,100193.75
2018-04-27T17:58:15.073Z,100196.97
2018-04-27T18:00:43.340Z,100192.82
2018-04-27T19:26:33.940Z,100224.17
2018-04-27T19:29:02.237Z,100225.80
2018-04-27T19:31:30.515Z,100219.22
2018-04-27T19:33:58.817Z,100222.28
2018-04-27T19:36:27.096Z,100225.19
2018-04-27T19:38:55.504Z,100225.27
2018-04-27T19:41:23.781Z,100222.16
2018-04-27T19:43:52.202Z,100224.95
2018-04-27T19:46:20.491Z,100227.45
2018-04-27T19:48:48.757Z,100232.83
2018-04-27T19:51:17.030Z,100224.92
2018-04-27T19:53:46.108Z,100223.47
2018-04-27T19:56:15.231Z,100226.08
2018-04-27T19:58:44.259Z,100230.19
2018-04-27T20:01:12.564Z,100227.09
2018-04-27T20:03:40.807Z,100223.77
2018-04-27T20:06:09.954Z,100228.72
2018-04-27T20:08:38.349Z,100227.31
2018-04-27T20:11:07.649Z,100231.84
2018-04-27T20:13:40.659Z,100230.31
2018-04-27T20:16:09.039Z,100233.91
2018-04-27T20:18:38.059Z,100230.64
2018-04-27T20:21:06.453Z,100226.99
2018-04-27T20:23:36.379Z,100230.95
2018-04-27T20:26:06.564Z,100232.66
2018-04-27T20:28:38.206Z,100235.58
2018-04-27T20:31:06.619Z,100244.34
2018-04-27T20:33:34.936Z,100234.83
2018-04-27T20:36:04.694Z,100233.94
2018-04-27T20:38:33.790Z,100246.66
2018-04-27T20:41:03.539Z,100249.29
2018-04-27T20:43:31.903Z,100244.36
2018-04-27T20:46:00.182Z,100248.62
2018-04-27T20:48:29.221Z,100245.67
2018-04-27T20:51:08.780Z,100241.73
2018-04-27T20:54:00.530Z,100242.51
2018-04-27T20:56:51.910Z,100247.54
2018-04-27T20:59:20.188Z,100243.87
2018-04-27T21:01:48.448Z,100247.31
2018-04-27T21:04:16.725Z,100251.06
2018-04-27T21:06:44.990Z,100247.83
2018-04-27T21:09:14.047Z,100250.16
2018-04-27T21:11:43.054Z,100248.59
2018-04-27T21:14:11.381Z,100250.47
2018-04-27T21:16:41.311Z,100251.92
2018-04-27T21:19:09.582Z,100249.25
2018-04-27T21:21:37.861Z,100258.56
2018-04-27T21:24:06.222Z,100259.03
2018-04-27T21:26:48.495Z,100257.20
2018-04-27T21:29:17.569Z,100259.30
2018-04-27T21:31:45.893Z,100258.65
2018-04-27T21:34:15.672Z,100258.88
2018-04-27T21:36:46.133Z,100259.97
2018-04-27T21:39:19.066Z,100260.77
2018-04-27T21:44:51.715Z,100266.27
2018-04-27T21:47:43.509Z,100266.21
2018-04-27T21:50:11.776Z,100270.97
2018-04-27T21:52:47.651Z,100265.82
2018-04-27T21:55:15.897Z,100279.36
2018-04-27T22:00:49.297Z,100274.12
2018-04-27T22:03:19.080Z,100282.94
2018-04-27T22:06:00.843Z,100280.24
2018-04-27T22:08:40.469Z,100283.75
2018-04-27T22:11:11.093Z,100281.55
2018-04-27T22:13:40.125Z,100286.20
2018-04-27T22:19:21.652Z,100287.38
2018-04-27T22:21:51.699Z,100289.83
2018-04-27T22:24:23.863Z,100292.58
2018-04-27T22:27:10.463Z,100293.11
2018-04-27T22:29:42.759Z,100299.56
2018-04-27T22:32:43.488Z,100297.83
2018-04-27T22:35:17.165Z,100298.91
2018-04-27T22:37:46.165Z,100302.31
2018-04-27T22:40:18.831Z,100301.00
2018-04-27T22:42:55.441Z,100298.94
2018-04-27T22:45:35.600Z,100296.86
2018-04-27T22:51:26.599Z,100303.70
2018-04-27T22:57:25.443Z,100302.34
2018-04-27T23:00:12.544Z,100297.95
2018-04-27T23:02:40.825Z,100296.92
2018-04-27T23:05:18.135Z,100293.42
2018-04-27T23:07:49.616Z,100295.71
2018-04-27T23:10:17.887Z,100295.46
2018-04-27T23:12:52.482Z,100295.79
2018-04-27T23:15:20.830Z,100291.31
2018-04-27T23:17:49.110Z,100292.73
2018-04-27T23:20:22.927Z,100300.21
2018-04-27T23:23:16.899Z,100296.94
2018-04-27T23:25:56.388Z,100300.84
2018-04-27T23:28:24.662Z,100305.91
2018-04-27T23:30:52.931Z,100309.41
2018-04-27T23:33:21.990Z,100310.59
2018-04-27T23:35:51.028Z,100314.10
2018-04-27T23:38:21.090Z,100313.64
2018-04-27T23:40:51.239Z,100311.58
2018-04-27T23:43:20.975Z,100317.66
2018-04-27T23:45:49.227Z,100320.80
2018-04-27T23:48:17.551Z,100324.87
2018-04-27T23:50:48.279Z,100330.72
2018-04-27T23:53:17.411Z,100328.05
2018-04-27T23:55:45.667Z,100334.74
2018-04-27T23:58:18.379Z,100335.84
