createdAt,value
2016-12-26T00:00:08.003Z,0
2016-12-26T00:01:08.021Z,0
2016-12-26T00:02:08.036Z,0
2016-12-26T00:03:08.056Z,0
2016-12-26T00:04:08.071Z,0
2016-12-26T00:05:08.099Z,0
2016-12-26T00:06:08.091Z,0
2016-12-26T00:07:08.130Z,0
2016-12-26T00:08:08.136Z,0
2016-12-26T00:09:08.160Z,0
2016-12-26T00:10:08.173Z,0
2016-12-26T00:11:08.516Z,0
2016-12-26T00:12:08.204Z,0
2016-12-26T00:13:08.245Z,0
2016-12-26T00:14:08.237Z,0
2016-12-26T00:15:08.254Z,0
2016-12-26T00:16:08.268Z,0
2016-12-26T00:17:08.285Z,0
2016-12-26T00:18:08.302Z,0
2016-12-26T00:19:08.331Z,0
2016-12-26T00:20:08.340Z,0
2016-12-26T00:21:08.347Z,0
2016-12-26T00:22:08.396Z,0
2016-12-26T00:23:08.383Z,0
2016-12-26T00:24:08.410Z,0
2016-12-26T00:25:08.443Z,0
2016-12-26T00:26:08.436Z,0
2016-12-26T00:27:08.441Z,0
2016-12-26T00:28:08.480Z,0
2016-12-26T00:29:08.479Z,0
2016-12-26T00:30:08.504Z,0
2016-12-26T00:31:08.510Z,0
2016-12-26T00:32:08.530Z,0
2016-12-26T00:33:08.562Z,0
2016-12-26T00:34:08.560Z,0
2016-12-26T00:35:08.580Z,0
2016-12-26T00:36:08.591Z,0
2016-12-26T00:37:08.628Z,0
2016-12-26T00:38:08.625Z,0
2016-12-26T00:39:08.644Z,0
2016-12-26T00:40:08.663Z,0
2016-12-26T00:41:08.676Z,0
2016-12-26T00:42:08.695Z,0
2016-12-26T00:43:08.713Z,0
2016-12-26T00:44:08.731Z,0
2016-12-26T00:45:08.743Z,0
2016-12-26T00:46:09.102Z,0
2016-12-26T00:47:08.774Z,0
2016-12-26T00:48:08.794Z,0
2016-12-26T00:49:08.810Z,0
2016-12-26T00:50:08.827Z,0
2016-12-26T00:51:08.861Z,0
2016-12-26T00:52:08.857Z,0
2016-12-26T00:53:08.863Z,0
2016-12-26T00:54:08.892Z,0
2016-12-26T00:55:08.907Z,0
2016-12-26T00:56:08.914Z,0
2016-12-26T00:57:08.945Z,0
2016-12-26T00:58:08.943Z,0
2016-12-26T00:59:08.978Z,0
2016-12-26T01:00:08.994Z,0
2016-12-26T01:01:09.010Z,0
2016-12-26T01:02:09.031Z,0
2016-12-26T01:03:09.035Z,0
2016-12-26T01:04:09.059Z,0
2016-12-26T01:05:09.069Z,0
2016-12-26T01:06:09.091Z,0
2016-12-26T01:07:09.103Z,0
2016-12-26T01:08:09.111Z,0
2016-12-26T01:09:09.133Z,0
2016-12-26T01:10:09.166Z,0
2016-12-26T01:11:09.174Z,0
2016-12-26T01:12:09.191Z,0
2016-12-26T01:13:09.205Z,0
2016-12-26T01:14:09.221Z,0
2016-12-26T01:15:09.259Z,0
2016-12-26T01:16:09.259Z,0
2016-12-26T01:17:09.281Z,0
2016-12-26T01:18:09.281Z,0
2016-12-26T01:19:09.302Z,0
2016-12-26T01:20:09.323Z,0
2016-12-26T01:21:09.338Z,0
2016-12-26T01:22:09.352Z,0
2016-12-26T01:23:09.365Z,0
2016-12-26T01:24:09.384Z,0
2016-12-26T01:25:09.423Z,0
2016-12-26T01:26:09.414Z,0
2016-12-26T01:27:09.431Z,0
2016-12-26T01:28:09.447Z,0
2016-12-26T01:29:09.463Z,0
2016-12-26T01:30:09.487Z,0
2016-12-26T01:31:09.501Z,0
2016-12-26T01:32:09.509Z,0
2016-12-26T01:33:09.528Z,0
2016-12-26T01:34:09.551Z,0
2016-12-26T01:35:09.562Z,0
2016-12-26T01:36:09.578Z,0
2016-12-26T01:37:09.603Z,0
2016-12-26T01:38:09.616Z,0
2016-12-26T01:39:09.621Z,0
2016-12-26T01:40:09.653Z,0
2016-12-26T01:41:09.667Z,0
2016-12-26T01:42:09.684Z,0
2016-12-26T01:43:09.702Z,0
2016-12-26T01:44:09.708Z,0
2016-12-26T01:45:09.724Z,0
2016-12-26T01:46:09.755Z,0
2016-12-26T01:47:09.759Z,0
2016-12-26T01:48:09.778Z,0
2016-12-26T01:49:09.787Z,0
2016-12-26T01:50:09.805Z,0
2016-12-26T01:51:09.844Z,0
2016-12-26T01:52:09.836Z,0
2016-12-26T01:53:09.866Z,0
2016-12-26T01:54:09.873Z,0
2016-12-26T01:55:09.894Z,0
2016-12-26T01:56:09.896Z,0
2016-12-26T01:57:09.912Z,0
2016-12-26T01:58:09.934Z,0
2016-12-26T01:59:09.957Z,0
2016-12-26T02:00:09.968Z,0
2016-12-26T02:01:09.988Z,0
2016-12-26T02:02:10.007Z,0
2016-12-26T02:03:10.012Z,0
2016-12-26T02:04:10.042Z,0
2016-12-26T02:05:10.045Z,0
2016-12-26T02:06:10.076Z,0
2016-12-26T02:07:10.093Z,0
2016-12-26T02:08:10.111Z,0
2016-12-26T02:09:10.126Z,0
2016-12-26T02:10:10.136Z,0
2016-12-26T02:11:10.147Z,0
2016-12-26T02:12:10.168Z,0
2016-12-26T02:13:10.185Z,0
2016-12-26T02:14:10.202Z,0
2016-12-26T02:15:10.219Z,0
2016-12-26T02:16:10.236Z,0
2016-12-26T02:17:10.244Z,0
2016-12-26T02:18:10.264Z,0
2016-12-26T02:19:10.274Z,0
2016-12-26T02:20:10.302Z,0
2016-12-26T02:21:10.316Z,0
2016-12-26T02:22:10.334Z,0
2016-12-26T02:23:10.349Z,0
2016-12-26T02:24:10.362Z,0
2016-12-26T02:25:10.378Z,0
2016-12-26T02:26:10.407Z,0
2016-12-26T02:27:10.420Z,0
2016-12-26T02:28:10.441Z,0
2016-12-26T02:29:10.442Z,0
2016-12-26T02:30:10.466Z,0
2016-12-26T02:31:10.480Z,0
2016-12-26T02:32:10.496Z,0
2016-12-26T02:33:10.516Z,0
2016-12-26T02:34:10.530Z,0
2016-12-26T02:35:10.543Z,0
2016-12-26T02:36:10.560Z,0
2016-12-26T02:37:10.568Z,0
2016-12-26T02:38:10.598Z,0
2016-12-26T02:39:10.607Z,0
2016-12-26T02:40:10.630Z,0
2016-12-26T02:41:10.717Z,0
2016-12-26T02:42:10.660Z,0
2016-12-26T02:43:10.677Z,0
2016-12-26T02:44:10.687Z,0
2016-12-26T02:45:10.713Z,0
2016-12-26T02:46:10.728Z,0
2016-12-26T02:47:10.729Z,0
2016-12-26T02:48:10.766Z,0
2016-12-26T02:49:10.785Z,0
2016-12-26T02:50:10.794Z,0
2016-12-26T02:51:10.814Z,0
2016-12-26T02:52:10.836Z,0
2016-12-26T02:53:10.850Z,0
2016-12-26T02:54:10.861Z,0
2016-12-26T02:55:10.864Z,0
2016-12-26T02:56:10.880Z,0
2016-12-26T02:57:10.905Z,0
2016-12-26T02:58:10.941Z,0
2016-12-26T02:59:10.937Z,0
2016-12-26T03:00:10.956Z,0
2016-12-26T03:01:10.957Z,0
2016-12-26T03:02:10.988Z,0
2016-12-26T03:03:11.002Z,0
2016-12-26T03:04:11.025Z,0
2016-12-26T03:05:11.041Z,0
2016-12-26T03:06:11.056Z,0
2016-12-26T03:07:11.072Z,0
2016-12-26T03:08:11.075Z,0
2016-12-26T03:09:11.097Z,0
2016-12-26T03:10:11.121Z,0
2016-12-26T03:11:11.129Z,0
2016-12-26T03:12:11.151Z,0
2016-12-26T03:13:11.166Z,0
2016-12-26T03:14:11.184Z,0
2016-12-26T03:15:11.205Z,0
2016-12-26T03:16:11.221Z,0
2016-12-26T03:17:11.231Z,0
2016-12-26T03:18:11.240Z,0
2016-12-26T03:19:11.259Z,0
2016-12-26T03:20:11.285Z,0
2016-12-26T03:21:11.306Z,0
2016-12-26T03:22:11.314Z,0
2016-12-26T03:23:11.320Z,0
2016-12-26T03:24:11.348Z,0
2016-12-26T03:25:11.368Z,0
2016-12-26T03:26:11.390Z,0
2016-12-26T03:27:11.385Z,0
2016-12-26T03:28:11.420Z,0
2016-12-26T03:29:11.437Z,0
2016-12-26T03:30:11.431Z,0
2016-12-26T03:31:11.460Z,0
2016-12-26T03:32:11.480Z,0
2016-12-26T03:33:11.497Z,0
2016-12-26T03:34:11.506Z,0
2016-12-26T03:35:11.535Z,0
2016-12-26T03:36:11.545Z,0
2016-12-26T03:37:11.557Z,0
2016-12-26T03:38:11.590Z,0
2016-12-26T03:39:11.594Z,0
2016-12-26T03:40:11.607Z,0
2016-12-26T03:41:11.629Z,0
2016-12-26T03:42:11.647Z,0
2016-12-26T03:43:11.671Z,0
2016-12-26T03:44:11.672Z,0
2016-12-26T03:45:11.692Z,0
2016-12-26T03:46:11.707Z,0
2016-12-26T03:47:11.732Z,0
2016-12-26T03:48:11.740Z,0
2016-12-26T03:49:11.752Z,0
2016-12-26T03:50:11.777Z,0
2016-12-26T03:51:11.787Z,0
2016-12-26T03:52:11.805Z,0
2016-12-26T03:53:11.837Z,0
2016-12-26T03:54:11.840Z,0
2016-12-26T03:55:11.859Z,0
2016-12-26T03:56:11.871Z,0
2016-12-26T03:57:11.899Z,0
2016-12-26T03:58:11.980Z,0
2016-12-26T03:59:11.925Z,0
2016-12-26T04:01:26.859Z,0
2016-12-26T04:02:12.007Z,0
2016-12-26T04:03:12.019Z,0
2016-12-26T04:04:12.026Z,0
2016-12-26T04:05:12.042Z,0
2016-12-26T04:06:12.057Z,0
2016-12-26T04:07:12.084Z,0
2016-12-26T04:08:12.105Z,0
2016-12-26T04:09:12.108Z,0
2016-12-26T04:10:12.122Z,0
2016-12-26T04:11:12.150Z,0
2016-12-26T04:12:12.173Z,0
2016-12-26T04:13:12.181Z,0
2016-12-26T04:14:12.217Z,0
2016-12-26T04:15:12.217Z,0
2016-12-26T04:16:12.232Z,0
2016-12-26T04:17:12.249Z,0
2016-12-26T04:18:12.255Z,0
2016-12-26T04:19:12.281Z,0
2016-12-26T04:20:12.296Z,0
2016-12-26T04:21:12.300Z,0
2016-12-26T04:22:12.328Z,0
2016-12-26T04:23:12.340Z,0
2016-12-26T04:24:12.354Z,0
2016-12-26T04:25:12.386Z,0
2016-12-26T04:26:12.388Z,0
2016-12-26T04:27:12.405Z,0
2016-12-26T04:28:12.445Z,0
2016-12-26T04:29:12.439Z,0
2016-12-26T04:30:12.450Z,0
2016-12-26T04:31:12.480Z,0
2016-12-26T04:32:12.502Z,0
2016-12-26T04:33:12.498Z,0
2016-12-26T04:34:12.530Z,0
2016-12-26T04:35:12.537Z,0
2016-12-26T04:36:12.564Z,0
2016-12-26T04:37:12.565Z,0
2016-12-26T04:38:12.616Z,0
2016-12-26T04:39:12.605Z,0
2016-12-26T04:40:12.616Z,0
2016-12-26T04:41:12.643Z,0
2016-12-26T04:42:12.657Z,0
2016-12-26T04:43:12.706Z,0
2016-12-26T04:44:12.688Z,0
2016-12-26T04:45:12.703Z,0
2016-12-26T04:46:12.717Z,0
2016-12-26T04:47:12.741Z,0
2016-12-26T04:48:12.766Z,0
2016-12-26T04:49:12.777Z,0
2016-12-26T04:50:12.785Z,0
2016-12-26T04:51:12.808Z,0
2016-12-26T04:52:12.816Z,0
2016-12-26T04:53:12.841Z,0
2016-12-26T04:54:12.844Z,0
2016-12-26T04:55:12.870Z,0
2016-12-26T04:56:12.879Z,0
2016-12-26T04:57:12.906Z,0
2016-12-26T04:58:12.916Z,0
2016-12-26T04:59:12.940Z,0
2016-12-26T05:00:12.964Z,0
2016-12-26T05:01:12.976Z,0
2016-12-26T05:02:12.993Z,0
2016-12-26T05:03:12.998Z,0
2016-12-26T05:04:13.019Z,0
2016-12-26T05:05:13.046Z,0
2016-12-26T05:06:13.053Z,0
2016-12-26T05:07:13.101Z,0
2016-12-26T05:08:13.078Z,0
2016-12-26T05:09:13.094Z,0
2016-12-26T05:10:13.114Z,0
2016-12-26T05:11:13.134Z,0
2016-12-26T05:12:13.150Z,0
2016-12-26T05:13:13.158Z,0
2016-12-26T05:14:13.181Z,0
2016-12-26T05:15:13.200Z,0
2016-12-26T05:16:13.244Z,0
2016-12-26T05:17:13.237Z,0
2016-12-26T05:18:13.251Z,0
2016-12-26T05:19:13.262Z,0
2016-12-26T05:20:13.278Z,0
2016-12-26T05:21:13.297Z,0
2016-12-26T05:22:13.317Z,0
2016-12-26T05:23:13.336Z,0
2016-12-26T05:24:13.346Z,0
2016-12-26T05:25:13.372Z,0
2016-12-26T05:26:13.388Z,0
2016-12-26T05:27:13.404Z,0
2016-12-26T05:28:13.408Z,0
2016-12-26T05:29:13.431Z,0
2016-12-26T05:30:13.450Z,0
2016-12-26T05:31:13.470Z,0
2016-12-26T05:32:13.507Z,0
2016-12-26T05:33:13.500Z,0
2016-12-26T05:34:13.518Z,0
2016-12-26T05:35:13.529Z,0
2016-12-26T05:36:13.548Z,0
2016-12-26T05:37:13.564Z,0
2016-12-26T05:38:13.572Z,0
2016-12-26T05:39:13.599Z,0
2016-12-26T05:40:13.614Z,0
2016-12-26T05:41:13.638Z,0
2016-12-26T05:42:13.640Z,0
2016-12-26T05:43:13.666Z,0
2016-12-26T05:44:13.679Z,0
2016-12-26T05:45:13.691Z,0
2016-12-26T05:46:13.803Z,0
2016-12-26T05:47:13.721Z,0
2016-12-26T05:48:13.753Z,0
2016-12-26T05:49:13.763Z,0
2016-12-26T05:50:13.776Z,0
2016-12-26T05:51:13.785Z,0
2016-12-26T05:52:13.812Z,0
2016-12-26T05:53:13.825Z,0
2016-12-26T05:54:13.855Z,0
2016-12-26T05:55:13.863Z,0
2016-12-26T05:56:13.880Z,0
2016-12-26T05:57:13.898Z,0
2016-12-26T05:58:13.903Z,0
2016-12-26T05:59:13.921Z,0
2016-12-26T06:00:13.949Z,0
2016-12-26T06:01:13.955Z,0
2016-12-26T06:02:13.983Z,0
2016-12-26T06:03:13.997Z,0
2016-12-26T06:04:14.010Z,0
2016-12-26T06:05:14.034Z,0
2016-12-26T06:06:14.043Z,0
2016-12-26T06:07:14.065Z,0
2016-12-26T06:08:14.074Z,0
2016-12-26T06:09:14.094Z,0
2016-12-26T06:10:14.103Z,0
2016-12-26T06:11:14.130Z,0
2016-12-26T06:12:14.133Z,0
2016-12-26T06:13:14.157Z,0
2016-12-26T06:14:14.184Z,0
2016-12-26T06:15:14.191Z,0
2016-12-26T06:16:14.213Z,0
2016-12-26T06:17:14.224Z,0
2016-12-26T06:18:14.227Z,0
2016-12-26T06:19:14.259Z,0
2016-12-26T06:20:14.282Z,0
2016-12-26T06:21:14.287Z,0
2016-12-26T06:22:14.310Z,0
2016-12-26T06:23:14.322Z,0
2016-12-26T06:24:14.340Z,0
2016-12-26T06:25:14.353Z,0
2016-12-26T06:26:14.382Z,0
2016-12-26T06:27:14.385Z,0
2016-12-26T06:28:14.436Z,0
2016-12-26T06:29:14.417Z,0
2016-12-26T06:30:14.432Z,0
2016-12-26T06:31:14.462Z,0
2016-12-26T06:32:14.472Z,0
2016-12-26T06:33:14.493Z,0
2016-12-26T06:34:14.509Z,0
2016-12-26T06:35:14.522Z,0
2016-12-26T06:36:14.545Z,0
2016-12-26T06:37:14.550Z,0
2016-12-26T06:38:14.570Z,0
2016-12-26T06:39:14.583Z,0
2016-12-26T06:40:14.624Z,0
2016-12-26T06:41:14.618Z,0
2016-12-26T06:42:14.632Z,0
2016-12-26T06:43:14.642Z,0
2016-12-26T06:44:14.701Z,0
2016-12-26T06:45:14.695Z,0
2016-12-26T06:46:14.702Z,0
2016-12-26T06:47:14.719Z,0
2016-12-26T06:48:14.740Z,0
2016-12-26T06:49:14.748Z,0
2016-12-26T06:50:14.772Z,0
2016-12-26T06:51:14.790Z,0
2016-12-26T06:52:14.808Z,0
2016-12-26T06:53:14.818Z,0
2016-12-26T06:54:14.843Z,0
2016-12-26T06:55:14.845Z,0
2016-12-26T06:56:14.870Z,0
2016-12-26T06:57:14.886Z,0
2016-12-26T06:58:14.892Z,0
2016-12-26T06:59:14.946Z,4
2016-12-26T07:00:14.936Z,4
2016-12-26T07:01:14.946Z,4
2016-12-26T07:02:14.971Z,0
2016-12-26T07:03:14.983Z,0
2016-12-26T07:04:15.003Z,4
2016-12-26T07:05:15.011Z,0
2016-12-26T07:06:15.035Z,4
2016-12-26T07:07:15.052Z,4
2016-12-26T07:08:15.071Z,4
2016-12-26T07:09:15.085Z,4
2016-12-26T07:10:15.096Z,4
2016-12-26T07:11:15.114Z,4
2016-12-26T07:12:15.136Z,8
2016-12-26T07:13:15.147Z,8
2016-12-26T07:14:15.158Z,8
2016-12-26T07:15:15.217Z,12
2016-12-26T07:16:15.192Z,12
2016-12-26T07:17:15.208Z,12
2016-12-26T07:18:15.239Z,12
2016-12-26T07:19:15.247Z,12
2016-12-26T07:20:15.284Z,16
2016-12-26T07:21:15.279Z,16
2016-12-26T07:22:15.297Z,20
2016-12-26T07:23:15.316Z,16
2016-12-26T07:24:15.332Z,24
2016-12-26T07:25:15.351Z,28
2016-12-26T07:26:15.354Z,32
2016-12-26T07:27:15.378Z,28
2016-12-26T07:28:15.386Z,32
2016-12-26T07:29:15.416Z,40
2016-12-26T07:30:15.429Z,44
2016-12-26T07:31:15.441Z,48
2016-12-26T07:32:15.458Z,52
2016-12-26T07:33:15.480Z,48
2016-12-26T07:34:15.496Z,44
2016-12-26T07:35:15.511Z,44
2016-12-26T07:36:15.529Z,52
2016-12-26T07:37:15.544Z,60
2016-12-26T07:38:15.555Z,60
2016-12-26T07:39:15.577Z,52
2016-12-26T07:40:15.598Z,56
2016-12-26T07:41:15.610Z,56
2016-12-26T07:42:15.639Z,56
2016-12-26T07:43:15.636Z,48
2016-12-26T07:44:15.663Z,56
2016-12-26T07:45:15.666Z,68
2016-12-26T07:46:15.691Z,80
2016-12-26T07:47:15.710Z,76
2016-12-26T07:48:15.724Z,84
2016-12-26T07:49:15.741Z,92
2016-12-26T07:50:15.760Z,108
2016-12-26T07:51:15.786Z,132
2016-12-26T07:52:15.797Z,124
2016-12-26T07:53:15.890Z,128
2016-12-26T07:54:15.822Z,124
2016-12-26T07:55:15.847Z,160
2016-12-26T07:56:15.865Z,176
2016-12-26T07:57:15.879Z,164
2016-12-26T07:58:15.878Z,152
2016-12-26T07:59:15.910Z,204
2016-12-26T08:00:15.916Z,260
2016-12-26T08:01:15.944Z,268
2016-12-26T08:02:15.964Z,264
2016-12-26T08:03:16.079Z,264
2016-12-26T08:04:15.986Z,284
2016-12-26T08:05:16.005Z,296
2016-12-26T08:06:16.031Z,324
2016-12-26T08:07:16.040Z,388
2016-12-26T08:08:16.055Z,408
2016-12-26T08:09:16.076Z,412
2016-12-26T08:10:16.092Z,384
2016-12-26T08:11:16.105Z,360
2016-12-26T08:12:16.130Z,384
2016-12-26T08:13:16.135Z,336
2016-12-26T08:14:16.153Z,388
2016-12-26T08:15:16.173Z,428
2016-12-26T08:16:16.190Z,464
2016-12-26T08:17:16.206Z,444
2016-12-26T08:18:16.226Z,452
2016-12-26T08:19:16.245Z,552
2016-12-26T08:20:16.282Z,568
2016-12-26T08:21:16.268Z,528
2016-12-26T08:22:16.290Z,524
2016-12-26T08:23:16.310Z,500
2016-12-26T08:24:16.330Z,540
2016-12-26T08:25:16.333Z,576
2016-12-26T08:26:16.360Z,660
2016-12-26T08:27:16.373Z,776
2016-12-26T08:28:16.390Z,656
2016-12-26T08:29:16.406Z,540
2016-12-26T08:30:16.425Z,652
2016-12-26T08:31:16.433Z,756
2016-12-26T08:32:16.459Z,1004
2016-12-26T08:33:16.473Z,856
2016-12-26T08:34:16.486Z,556
2016-12-26T08:35:16.512Z,524
2016-12-26T08:36:16.519Z,568
2016-12-26T08:37:16.531Z,652
2016-12-26T08:38:16.545Z,636
2016-12-26T08:39:16.576Z,668
2016-12-26T08:40:16.604Z,712
2016-12-26T08:41:16.608Z,832
2016-12-26T08:42:16.636Z,724
2016-12-26T08:43:16.637Z,712
2016-12-26T08:44:16.666Z,764
2016-12-26T08:45:16.675Z,788
2016-12-26T08:46:16.692Z,752
2016-12-26T08:47:16.702Z,664
2016-12-26T08:48:16.736Z,636
2016-12-26T08:49:16.736Z,684
2016-12-26T08:50:16.780Z,772
2016-12-26T08:51:16.776Z,1028
2016-12-26T08:52:16.797Z,1060
2016-12-26T08:53:16.808Z,1104
2016-12-26T08:54:16.835Z,1044
2016-12-26T08:55:16.840Z,1024
2016-12-26T08:56:16.862Z,964
2016-12-26T08:57:16.877Z,924
2016-12-26T08:58:16.891Z,1136
2016-12-26T08:59:16.908Z,1240
2016-12-26T09:00:16.932Z,1092
2016-12-26T09:01:16.951Z,900
2016-12-26T09:02:16.956Z,824
2016-12-26T09:03:16.974Z,768
2016-12-26T09:04:16.987Z,796
2016-12-26T09:05:17.019Z,832
2016-12-26T09:06:17.025Z,976
2016-12-26T09:07:17.040Z,972
2016-12-26T09:08:17.055Z,916
2016-12-26T09:09:17.086Z,832
2016-12-26T09:10:17.104Z,660
2016-12-26T09:11:17.121Z,600
2016-12-26T09:12:17.124Z,532
2016-12-26T09:13:17.150Z,588
2016-12-26T09:14:17.162Z,644
2016-12-26T09:15:17.181Z,612
2016-12-26T09:16:17.191Z,584
2016-12-26T09:17:17.222Z,536
2016-12-26T09:18:17.240Z,684
2016-12-26T09:19:17.250Z,696
2016-12-26T09:20:17.257Z,624
2016-12-26T09:21:17.290Z,652
2016-12-26T09:22:17.295Z,560
2016-12-26T09:23:17.326Z,544
2016-12-26T09:24:17.328Z,332
2016-12-26T09:25:17.349Z,200
2016-12-26T09:26:17.370Z,224
2016-12-26T09:27:17.393Z,268
2016-12-26T09:28:17.398Z,344
2016-12-26T09:29:17.421Z,456
2016-12-26T09:30:17.432Z,636
2016-12-26T09:31:17.444Z,520
2016-12-26T09:32:17.470Z,544
2016-12-26T09:33:17.476Z,836
2016-12-26T09:34:17.495Z,1024
2016-12-26T09:35:17.515Z,844
2016-12-26T09:36:17.531Z,648
2016-12-26T09:37:17.546Z,812
2016-12-26T09:38:17.568Z,848
2016-12-26T09:39:17.568Z,876
2016-12-26T09:40:17.587Z,968
2016-12-26T09:41:17.601Z,1008
2016-12-26T09:42:17.623Z,952
2016-12-26T09:43:17.644Z,1012
2016-12-26T09:44:17.649Z,1044
2016-12-26T09:45:17.674Z,1036
2016-12-26T09:46:17.689Z,1044
2016-12-26T09:47:17.738Z,1068
2016-12-26T09:48:17.717Z,1128
2016-12-26T09:49:17.735Z,1180
2016-12-26T09:50:17.745Z,1216
2016-12-26T09:51:17.770Z,1160
2016-12-26T09:52:17.783Z,1072
2016-12-26T09:53:17.782Z,1052
2016-12-26T09:54:17.812Z,948
2016-12-26T09:55:17.829Z,916
2016-12-26T09:56:17.831Z,908
2016-12-26T09:57:18.190Z,984
2016-12-26T09:58:17.920Z,1084
2016-12-26T09:59:17.880Z,1168
2016-12-26T10:00:17.903Z,1208
2016-12-26T10:01:17.926Z,1224
2016-12-26T10:02:17.922Z,1096
2016-12-26T10:03:17.947Z,948
2016-12-26T10:04:17.953Z,748
2016-12-26T10:05:17.977Z,792
2016-12-26T10:06:17.995Z,804
2016-12-26T10:07:18.001Z,852
2016-12-26T10:08:18.017Z,1012
2016-12-26T10:09:18.074Z,1012
2016-12-26T10:10:18.047Z,964
2016-12-26T10:11:18.072Z,980
2016-12-26T10:12:18.078Z,1052
2016-12-26T10:13:18.100Z,1096
2016-12-26T10:14:18.121Z,1112
2016-12-26T10:15:18.131Z,1176
2016-12-26T10:16:18.143Z,1256
2016-12-26T10:17:18.156Z,1344
2016-12-26T10:18:18.179Z,1204
2016-12-26T10:19:18.180Z,1100
2016-12-26T10:20:18.213Z,1112
2016-12-26T10:21:18.217Z,1088
2016-12-26T10:22:18.236Z,812
2016-12-26T10:23:18.281Z,716
2016-12-26T10:24:18.250Z,632
2016-12-26T10:25:18.303Z,624
2016-12-26T10:26:18.300Z,596
2016-12-26T10:27:18.307Z,656
2016-12-26T10:28:18.319Z,740
2016-12-26T10:29:18.334Z,620
2016-12-26T10:30:18.347Z,560
2016-12-26T10:31:18.376Z,632
2016-12-26T10:32:18.382Z,700
2016-12-26T10:33:18.391Z,736
2016-12-26T10:34:18.412Z,780
2016-12-26T10:35:18.436Z,828
2016-12-26T10:36:18.436Z,916
2016-12-26T10:37:18.454Z,892
2016-12-26T10:38:18.474Z,804
2016-12-26T10:39:18.490Z,904
2016-12-26T10:40:18.511Z,1164
2016-12-26T10:41:18.520Z,1328
2016-12-26T10:42:18.542Z,1456
2016-12-26T10:43:18.539Z,1488
2016-12-26T10:44:18.559Z,1532
2016-12-26T10:45:18.569Z,1672
2016-12-26T10:46:18.586Z,1756
2016-12-26T10:47:18.620Z,1492
2016-12-26T10:48:18.621Z,1164
2016-12-26T10:49:18.646Z,948
2016-12-26T10:50:18.667Z,772
2016-12-26T10:51:18.690Z,620
2016-12-26T10:52:18.687Z,536
2016-12-26T10:53:18.702Z,524
2016-12-26T10:54:18.715Z,488
2016-12-26T10:55:18.724Z,480
2016-12-26T10:56:18.747Z,468
2016-12-26T10:57:18.758Z,460
2016-12-26T10:58:18.776Z,496
2016-12-26T10:59:18.783Z,564
2016-12-26T11:00:18.796Z,660
2016-12-26T11:01:18.811Z,780
2016-12-26T11:02:18.836Z,812
2016-12-26T11:03:18.843Z,824
2016-12-26T11:04:18.865Z,840
2016-12-26T11:05:18.880Z,860
2016-12-26T11:06:18.882Z,900
2016-12-26T11:07:18.909Z,960
2016-12-26T11:08:18.956Z,1032
2016-12-26T11:09:18.932Z,1116
2016-12-26T11:10:18.949Z,1208
2016-12-26T11:11:18.963Z,1412
2016-12-26T11:12:18.979Z,1696
2016-12-26T11:13:19.009Z,1772
2016-12-26T11:14:19.008Z,1676
2016-12-26T11:15:19.022Z,1468
2016-12-26T11:16:19.033Z,1272
2016-12-26T11:17:19.052Z,1136
2016-12-26T11:18:19.072Z,1156
2016-12-26T11:19:19.090Z,1300
2016-12-26T11:20:19.104Z,1452
2016-12-26T11:21:19.118Z,1488
2016-12-26T11:22:19.144Z,1476
2016-12-26T11:23:19.142Z,1564
2016-12-26T11:24:19.165Z,1720
2016-12-26T11:25:19.177Z,1904
2016-12-26T11:26:19.184Z,2076
2016-12-26T11:27:19.209Z,2144
2016-12-26T11:28:19.230Z,2040
2016-12-26T11:29:19.237Z,1856
2016-12-26T11:30:19.256Z,1672
2016-12-26T11:31:19.267Z,1568
2016-12-26T11:32:19.278Z,1584
2016-12-26T11:33:19.298Z,1680
2016-12-26T11:34:19.304Z,1732
2016-12-26T11:35:19.325Z,1804
2016-12-26T11:36:19.349Z,1728
2016-12-26T11:37:19.351Z,1644
2016-12-26T11:38:19.367Z,1644
2016-12-26T11:39:19.380Z,1632
2016-12-26T11:40:19.407Z,1660
2016-12-26T11:41:19.421Z,1776
2016-12-26T11:42:19.437Z,1976
2016-12-26T11:43:19.438Z,2116
2016-12-26T11:44:19.467Z,2272
2016-12-26T11:45:19.474Z,2412
2016-12-26T11:46:19.494Z,2512
2016-12-26T11:47:19.498Z,2508
2016-12-26T11:48:19.521Z,2384
2016-12-26T11:49:19.548Z,2328
2016-12-26T11:50:19.552Z,2420
2016-12-26T11:51:19.562Z,2664
2016-12-26T11:52:19.590Z,2988
2016-12-26T11:53:19.591Z,3108
2016-12-26T11:54:19.613Z,3140
2016-12-26T11:55:19.619Z,3084
2016-12-26T11:56:19.653Z,2900
2016-12-26T11:57:19.661Z,2684
2016-12-26T11:58:19.673Z,2616
2016-12-26T11:59:19.688Z,2520
2016-12-26T12:00:19.707Z,2452
2016-12-26T12:01:19.720Z,2340
2016-12-26T12:02:19.752Z,2292
2016-12-26T12:03:19.748Z,2448
2016-12-26T12:04:19.762Z,2456
2016-12-26T12:05:19.781Z,2368
2016-12-26T12:06:19.802Z,2296
2016-12-26T12:07:19.811Z,2388
2016-12-26T12:08:19.834Z,2012
2016-12-26T12:09:19.841Z,1700
2016-12-26T12:10:19.859Z,1436
2016-12-26T12:11:19.869Z,1092
2016-12-26T12:12:19.913Z,964
2016-12-26T12:13:19.904Z,924
2016-12-26T12:14:19.921Z,1004
2016-12-26T12:15:19.939Z,1100
2016-12-26T12:16:19.947Z,1084
2016-12-26T12:17:19.970Z,1248
2016-12-26T12:18:19.983Z,1908
2016-12-26T12:19:19.986Z,2532
2016-12-26T12:20:20.040Z,2992
2016-12-26T12:21:20.024Z,3124
2016-12-26T12:22:20.048Z,3180
2016-12-26T12:23:20.058Z,3288
2016-12-26T12:24:20.072Z,3356
2016-12-26T12:25:20.089Z,3440
2016-12-26T12:26:20.093Z,3376
2016-12-26T12:27:20.191Z,3404
2016-12-26T12:28:20.131Z,3508
2016-12-26T12:29:20.149Z,3384
2016-12-26T12:30:20.155Z,3356
2016-12-26T12:31:20.177Z,3440
2016-12-26T12:32:20.186Z,3220
2016-12-26T12:33:20.214Z,3632
2016-12-26T12:34:20.226Z,3300
2016-12-26T12:35:20.230Z,3308
2016-12-26T12:36:20.258Z,3348
2016-12-26T12:37:20.260Z,3712
2016-12-26T12:38:20.288Z,4312
2016-12-26T12:39:20.294Z,3956
2016-12-26T12:40:20.316Z,3612
2016-12-26T12:41:20.335Z,4212
2016-12-26T12:42:20.376Z,4108
2016-12-26T12:43:20.365Z,3908
2016-12-26T12:44:20.370Z,3148
2016-12-26T12:45:20.391Z,3112
2016-12-26T12:46:20.400Z,3092
2016-12-26T12:47:20.428Z,3144
2016-12-26T12:48:20.438Z,3088
2016-12-26T12:49:20.456Z,2920
2016-12-26T12:50:20.471Z,2784
2016-12-26T12:51:20.475Z,2684
2016-12-26T12:52:20.507Z,2724
2016-12-26T12:53:20.514Z,2904
2016-12-26T12:54:20.555Z,3188
2016-12-26T12:55:20.541Z,3260
2016-12-26T12:56:20.551Z,3612
2016-12-26T12:57:20.570Z,3024
2016-12-26T12:58:20.603Z,3288
2016-12-26T12:59:20.599Z,2712
2016-12-26T13:00:20.620Z,2620
2016-12-26T13:01:20.630Z,2768
2016-12-26T13:02:20.650Z,2740
2016-12-26T13:03:20.670Z,2928
2016-12-26T13:04:20.685Z,2580
2016-12-26T13:05:20.708Z,2332
2016-12-26T13:06:20.718Z,2580
2016-12-26T13:07:20.744Z,2920
2016-12-26T13:08:21.066Z,3120
2016-12-26T13:09:20.788Z,2956
2016-12-26T13:10:20.773Z,3092
2016-12-26T13:11:20.795Z,2244
2016-12-26T13:12:20.818Z,2252
2016-12-26T13:13:20.822Z,2364
2016-12-26T13:14:20.841Z,2188
2016-12-26T13:15:20.861Z,2140
2016-12-26T13:16:20.866Z,2264
2016-12-26T13:17:20.881Z,2424
2016-12-26T13:18:20.913Z,2624
2016-12-26T13:19:20.912Z,2412
2016-12-26T13:20:20.935Z,2164
2016-12-26T13:21:20.957Z,2284
2016-12-26T13:22:20.967Z,2704
2016-12-26T13:23:20.981Z,2564
2016-12-26T13:24:20.995Z,2808
2016-12-26T13:25:21.000Z,2776
2016-12-26T13:26:21.015Z,2788
2016-12-26T13:27:21.066Z,2764
2016-12-26T13:28:21.051Z,2720
2016-12-26T13:29:21.074Z,2668
2016-12-26T13:30:21.092Z,2636
2016-12-26T13:31:21.099Z,2736
2016-12-26T13:32:21.177Z,2900
2016-12-26T13:33:21.128Z,2840
2016-12-26T13:34:21.147Z,2820
2016-12-26T13:35:21.169Z,2552
2016-12-26T13:36:21.177Z,2388
2016-12-26T13:37:21.196Z,2308
2016-12-26T13:38:21.230Z,2412
2016-12-26T13:39:21.230Z,2608
2016-12-26T13:40:21.292Z,2960
2016-12-26T13:41:21.300Z,2804
2016-12-26T13:42:21.265Z,2492
2016-12-26T13:43:21.289Z,2260
2016-12-26T13:44:21.296Z,2036
2016-12-26T13:45:21.361Z,1868
2016-12-26T13:46:21.332Z,1712
2016-12-26T13:47:21.341Z,1652
2016-12-26T13:48:21.367Z,1616
2016-12-26T13:49:21.382Z,1572
2016-12-26T13:50:21.394Z,1660
2016-12-26T13:51:21.410Z,1624
2016-12-26T13:52:21.427Z,1508
2016-12-26T13:53:21.439Z,1448
2016-12-26T13:54:21.453Z,1436
2016-12-26T13:55:21.480Z,1344
2016-12-26T13:56:21.485Z,1228
2016-12-26T13:57:21.510Z,1148
2016-12-26T13:58:21.526Z,1160
2016-12-26T13:59:21.529Z,1276
2016-12-26T14:00:21.550Z,1260
2016-12-26T14:01:21.549Z,1200
2016-12-26T14:02:21.582Z,1136
2016-12-26T14:03:21.592Z,1144
2016-12-26T14:04:21.612Z,1124
2016-12-26T14:05:21.621Z,996
2016-12-26T14:06:21.639Z,992
2016-12-26T14:07:21.653Z,944
2016-12-26T14:08:21.663Z,864
2016-12-26T14:09:22.028Z,788
2016-12-26T14:10:21.705Z,776