createdAt,value
2019-04-05T00:00:38.147Z,56.83
2019-04-05T00:03:06.742Z,54.75
2019-04-05T00:05:35.220Z,52.00
2019-04-05T00:08:03.996Z,49.90
2019-04-05T00:10:32.905Z,48.10
2019-04-05T00:13:01.408Z,56.60
2019-04-05T00:15:38.072Z,50.85
2019-04-05T00:18:06.044Z,48.95
2019-04-05T00:20:34.587Z,52.13
2019-04-05T00:23:03.285Z,51.30
2019-04-05T00:25:31.769Z,59.83
2019-04-05T00:28:00.198Z,56.28
2019-04-05T00:30:41.122Z,52.98
2019-04-05T00:33:09.539Z,51.02
2019-04-05T00:35:37.964Z,46.60
2019-04-05T00:38:06.610Z,49.93
2019-04-05T00:40:35.526Z,50.63
2019-04-05T00:43:04.091Z,57.78
2019-04-05T00:45:32.808Z,57.20
2019-04-05T00:48:01.243Z,54.98
2019-04-05T00:50:29.761Z,56.18
2019-04-05T00:52:58.515Z,53.25
2019-04-05T00:55:27.037Z,59.48
2019-04-05T00:57:55.638Z,52.98
2019-04-05T01:00:24.646Z,56.45
2019-04-05T01:02:53.113Z,53.35
2019-04-05T01:05:21.520Z,55.28
2019-04-05T01:07:50.923Z,51.25
2019-04-05T01:10:19.940Z,52.50
2019-04-05T01:12:48.411Z,53.15
2019-04-05T01:15:17.331Z,53.95
2019-04-05T01:17:45.816Z,92.08
2019-04-05T01:20:14.487Z,105.87
2019-04-05T01:22:45.602Z,55.12
2019-04-05T01:25:14.247Z,57.08
2019-04-05T01:27:43.211Z,53.13
2019-04-05T01:30:14.020Z,51.55
2019-04-05T01:32:42.576Z,53.92
2019-04-05T01:35:11.132Z,47.75
2019-04-05T01:37:40.772Z,48.63
2019-04-05T01:40:09.577Z,51.65
2019-04-05T01:42:38.537Z,53.78
2019-04-05T01:45:08.281Z,57.38
2019-04-05T01:47:37.246Z,48.98
2019-04-05T01:50:07.004Z,50.50
2019-04-05T01:52:36.009Z,56.73
2019-04-05T01:55:05.297Z,51.15
2019-04-05T01:57:33.809Z,61.70
2019-04-05T02:00:04.308Z,60.45
2019-04-05T02:02:32.798Z,58.13
2019-04-05T02:05:01.223Z,56.83
2019-04-05T02:07:30.100Z,59.08
2019-04-05T02:09:58.681Z,54.65
2019-04-05T02:12:30.062Z,57.23
2019-04-05T02:14:59.275Z,56.50
2019-04-05T02:17:27.727Z,63.95
2019-04-05T02:19:56.296Z,66.47
2019-04-05T02:22:26.162Z,54.53
2019-04-05T02:24:54.682Z,56.13
2019-04-05T02:27:23.226Z,57.73
2019-04-05T02:29:51.915Z,55.52
2019-04-05T02:32:20.459Z,55.85
2019-04-05T02:34:48.950Z,52.95
2019-04-05T02:37:19.983Z,57.73
2019-04-05T02:39:48.472Z,64.17
2019-04-05T02:42:17.933Z,63.05
2019-04-05T02:45:00.998Z,61.05
2019-04-05T02:47:30.016Z,61.92
2019-04-05T02:49:59.724Z,64.10
2019-04-05T02:52:29.313Z,58.98
2019-04-05T02:54:59.147Z,61.40
2019-04-05T02:57:28.912Z,62.25
2019-04-05T02:59:58.793Z,66.87
2019-04-05T03:02:29.653Z,66.90
2019-04-05T03:04:58.206Z,66.77
2019-04-05T03:07:27.871Z,63.55
2019-04-05T03:09:57.920Z,65.35
2019-04-05T03:12:27.118Z,61.75
2019-04-05T03:14:56.243Z,64.00
2019-04-05T03:17:26.610Z,59.98
2019-04-05T03:19:58.166Z,69.25
2019-04-05T03:22:30.446Z,63.35
2019-04-05T03:25:00.654Z,60.20
2019-04-05T03:27:32.823Z,59.35
2019-04-05T03:30:02.958Z,65.92
2019-04-05T03:32:32.003Z,64.55
2019-04-05T03:35:00.557Z,65.78
2019-04-05T03:37:29.209Z,62.03
2019-04-05T03:39:59.646Z,63.38
2019-04-05T03:42:28.974Z,59.08
2019-04-05T03:44:57.621Z,56.80
2019-04-05T03:47:26.278Z,56.45
2019-04-05T03:49:55.254Z,53.45
2019-04-05T03:52:25.333Z,60.67
2019-04-05T03:54:54.170Z,61.88
2019-04-05T03:57:23.634Z,61.25
2019-04-05T03:59:52.761Z,58.20
2019-04-05T04:02:23.529Z,57.75
2019-04-05T04:04:52.282Z,58.73
2019-04-05T04:07:20.764Z,60.10
2019-04-05T04:09:49.313Z,65.97
2019-04-05T04:12:18.208Z,62.55
2019-04-05T04:14:46.829Z,59.90
2019-04-05T04:17:15.397Z,61.92
2019-04-05T04:19:46.596Z,67.27
2019-04-05T04:22:23.988Z,41.95
2019-04-05T04:24:53.063Z,64.85
2019-04-05T04:27:21.993Z,62.35
2019-04-05T04:29:50.549Z,60.70
2019-04-05T04:32:19.716Z,57.55
2019-04-05T04:34:48.584Z,60.45
2019-04-05T04:37:17.226Z,64.77
2019-04-05T04:39:46.527Z,68.78
2019-04-05T04:42:15.627Z,64.97
2019-04-05T04:44:44.271Z,65.08
2019-04-05T04:47:26.494Z,69.07
2019-04-05T04:49:47.801Z,61.70
2019-04-05T04:52:17.307Z,63.75
2019-04-05T04:54:46.424Z,71.02
2019-04-05T04:57:14.991Z,73.00
2019-04-05T04:59:43.573Z,70.80
2019-04-05T05:02:12.882Z,69.32
2019-04-05T05:04:41.412Z,68.40
2019-04-05T05:07:10.060Z,70.80
2019-04-05T05:09:38.915Z,64.65
2019-04-05T05:12:07.435Z,66.12
2019-04-05T05:14:36.411Z,65.62
2019-04-05T05:17:05.607Z,61.28
2019-04-05T05:19:34.342Z,68.00
2019-04-05T05:22:02.859Z,62.73
2019-04-05T05:24:31.626Z,65.10
2019-04-05T05:27:00.375Z,59.40
2019-04-05T05:29:29.240Z,61.73
2019-04-05T05:31:58.105Z,69.82
2019-04-05T05:34:27.007Z,60.63
2019-04-05T05:36:55.529Z,57.17
2019-04-05T05:39:24.293Z,61.83
2019-04-05T05:41:54.596Z,55.00
2019-04-05T05:44:23.129Z,58.48
2019-04-05T05:46:51.987Z,59.05
2019-04-05T05:49:21.846Z,55.12
2019-04-05T05:51:50.518Z,54.90
2019-04-05T05:54:20.392Z,51.08
2019-04-05T05:56:49.889Z,45.28
2019-04-05T05:59:18.379Z,47.98
2019-04-05T06:01:47.522Z,42.75
2019-04-05T06:04:15.950Z,48.70
2019-04-05T06:06:44.396Z,46.28
2019-04-05T06:09:13.952Z,45.92
2019-04-05T06:11:42.366Z,45.20
2019-04-05T06:14:12.083Z,42.83
2019-04-05T06:16:46.493Z,49.50
2019-04-05T06:19:11.710Z,34.98
2019-04-05T06:21:40.285Z,43.83
2019-04-05T06:24:09.059Z,44.98
2019-04-05T06:26:37.503Z,44.03
2019-04-05T06:29:06.010Z,45.28
2019-04-05T06:31:34.687Z,43.30
2019-04-05T06:34:03.187Z,45.95
2019-04-05T06:36:31.822Z,43.60
2019-04-05T06:39:01.074Z,40.50
2019-04-05T06:41:29.526Z,41.68
2019-04-05T06:43:57.951Z,39.98
2019-04-05T06:46:26.694Z,42.95
2019-04-05T06:48:55.175Z,39.30
2019-04-05T06:51:23.650Z,44.10
2019-04-05T06:53:52.320Z,42.80
2019-04-05T06:56:20.824Z,39.35
2019-04-05T06:58:49.288Z,45.63
2019-04-05T07:01:17.965Z,45.40
2019-04-05T07:03:46.454Z,37.65
2019-04-05T07:06:14.895Z,40.28
2019-04-05T07:08:53.118Z,40.60
2019-04-05T07:11:13.690Z,36.90
2019-04-05T07:13:42.239Z,41.02
2019-04-05T07:16:11.238Z,37.90
2019-04-05T07:18:40.160Z,34.27
2019-04-05T07:21:09.184Z,32.88
2019-04-05T07:23:39.113Z,29.02
2019-04-05T07:26:07.823Z,29.02
2019-04-05T07:28:36.398Z,28.10
2019-04-05T07:31:05.228Z,29.63
2019-04-05T07:33:33.752Z,27.60
2019-04-05T07:36:03.571Z,25.32
2019-04-05T07:38:32.788Z,27.02
2019-04-05T07:41:01.316Z,28.75
2019-04-05T07:43:29.743Z,23.50
2019-04-05T07:45:58.464Z,25.65
2019-04-05T07:48:27.136Z,30.40
2019-04-05T07:50:55.650Z,27.58
2019-04-05T07:53:24.286Z,20.40
2019-04-05T07:55:52.896Z,18.98
2019-04-05T07:58:21.373Z,20.95
2019-04-05T08:00:53.146Z,21.15
2019-04-05T08:03:23.143Z,15.58
2019-04-05T08:05:53.157Z,18.90
2019-04-05T08:08:36.898Z,14.60
2019-04-05T08:11:06.629Z,18.82
2019-04-05T08:13:36.902Z,20.43
2019-04-05T08:16:05.886Z,20.08
2019-04-05T08:18:34.344Z,19.37
2019-04-05T08:21:02.882Z,17.62
2019-04-05T08:23:31.687Z,17.95
2019-04-05T08:26:00.157Z,15.88
2019-04-05T08:28:29.754Z,18.52
2019-04-05T08:30:58.740Z,15.88
2019-04-05T08:33:38.407Z,17.75
2019-04-05T08:36:07.108Z,16.05
2019-04-05T08:38:35.790Z,16.05
2019-04-05T08:41:04.635Z,15.00
2019-04-05T08:43:33.380Z,16.25
2019-04-05T08:46:01.830Z,14.95
2019-04-05T08:48:30.337Z,13.95
2019-04-05T08:50:59.032Z,14.30
2019-04-05T08:53:27.506Z,12.88
2019-04-05T08:55:56.107Z,13.18
2019-04-05T08:58:33.415Z,15.63
2019-04-05T09:00:55.019Z,16.40
2019-04-05T09:03:23.611Z,14.13
2019-04-05T09:05:52.255Z,15.15
2019-04-05T09:08:21.506Z,14.15
2019-04-05T09:10:50.120Z,14.63
2019-04-05T09:13:18.895Z,13.90
2019-04-05T09:15:47.582Z,13.95
2019-04-05T09:18:16.125Z,16.35
2019-04-05T09:20:44.841Z,16.07
2019-04-05T09:23:13.879Z,15.88
2019-04-05T09:25:42.414Z,16.82
2019-04-05T09:28:11.254Z,20.27
2019-04-05T09:30:40.054Z,17.20
2019-04-05T09:33:08.527Z,18.52
2019-04-05T09:35:37.318Z,17.55
2019-04-05T09:38:05.821Z,24.27
2019-04-05T09:40:34.373Z,19.95
2019-04-05T09:43:03.172Z,21.35
2019-04-05T09:45:31.834Z,22.67
2019-04-05T09:48:00.279Z,28.50
2019-04-05T09:50:28.802Z,29.32
2019-04-05T09:52:57.290Z,25.48
2019-04-05T09:55:25.930Z,27.15
2019-04-05T09:57:54.541Z,29.40
2019-04-05T10:00:24.792Z,30.70
2019-04-05T10:02:53.249Z,26.37
2019-04-05T10:05:22.050Z,23.92
2019-04-05T10:07:55.422Z,25.35
2019-04-05T10:10:21.077Z,27.22
2019-04-05T10:12:54.605Z,25.68
2019-04-05T10:15:23.198Z,30.80
2019-04-05T10:17:51.628Z,27.15
2019-04-05T10:20:20.406Z,28.12
2019-04-05T10:22:49.590Z,27.15
2019-04-05T10:25:18.222Z,21.52
2019-04-05T10:27:47.597Z,23.42
2019-04-05T10:30:16.369Z,22.17
2019-04-05T10:32:46.320Z,23.83
2019-04-05T10:35:17.334Z,23.52
2019-04-05T10:37:46.426Z,27.45
2019-04-05T10:40:15.722Z,23.83
2019-04-05T10:42:46.641Z,24.95
2019-04-05T10:45:16.118Z,22.58
2019-04-05T10:47:44.726Z,22.27
2019-04-05T10:50:14.749Z,21.10
2019-04-05T10:52:43.362Z,18.45
2019-04-05T10:55:12.279Z,18.82
2019-04-05T10:57:41.228Z,16.62
2019-04-05T11:00:12.889Z,17.80
2019-04-05T11:02:41.485Z,19.27
2019-04-05T11:05:10.555Z,18.15
2019-04-05T11:07:38.999Z,21.95
2019-04-05T11:10:08.529Z,17.15
2019-04-05T11:12:37.231Z,18.17
2019-04-05T11:15:07.765Z,18.62
2019-04-05T11:17:36.284Z,19.00
2019-04-05T11:20:21.037Z,18.27
2019-04-05T11:22:41.677Z,18.57
2019-04-05T11:25:10.826Z,20.57
2019-04-05T11:27:39.344Z,18.55
2019-04-05T11:30:09.137Z,17.75
2019-04-05T11:32:37.727Z,17.92
2019-04-05T11:35:07.951Z,15.85
2019-04-05T11:37:39.534Z,20.48
2019-04-05T11:40:10.134Z,16.62
2019-04-05T11:42:38.868Z,17.80
2019-04-05T11:45:09.271Z,13.83
2019-04-05T11:47:40.503Z,14.15
2019-04-05T11:50:11.379Z,14.38
2019-04-05T11:52:46.383Z,21.77
2019-04-05T11:55:18.190Z,14.15
2019-04-05T11:57:45.153Z,16.67
2019-04-05T12:00:32.295Z,15.65
2019-04-05T12:03:02.451Z,18.10
2019-04-05T12:05:31.072Z,18.48
2019-04-05T12:08:01.869Z,21.87
2019-04-05T12:10:32.007Z,16.77
2019-04-05T12:13:00.278Z,16.80
2019-04-05T12:15:28.978Z,13.80
2019-04-05T12:17:57.476Z,17.40
2019-04-05T12:20:26.002Z,15.40
2019-04-05T12:22:54.859Z,17.73
2019-04-05T12:25:23.267Z,20.40
2019-04-05T12:27:51.749Z,16.52
2019-04-05T12:30:22.790Z,15.23
2019-04-05T12:32:51.343Z,18.63
2019-04-05T12:35:21.660Z,21.37
2019-04-05T12:37:55.405Z,19.87
2019-04-05T12:40:21.170Z,22.13
2019-04-05T12:42:53.219Z,24.72
2019-04-05T12:45:22.457Z,25.50
2019-04-05T12:47:51.075Z,22.77
2019-04-05T12:50:19.704Z,24.27
2019-04-05T12:52:48.347Z,24.82
2019-04-05T12:55:17.326Z,25.23
2019-04-05T12:57:48.276Z,23.15
2019-04-05T13:00:17.340Z,24.12
2019-04-05T13:02:47.799Z,21.80
2019-04-05T13:05:16.162Z,22.55
2019-04-05T13:07:44.930Z,25.80
2019-04-05T13:10:13.757Z,22.93
2019-04-05T13:12:42.268Z,18.42
2019-04-05T13:15:15.359Z,22.02
2019-04-05T13:17:41.843Z,23.60
2019-04-05T13:20:10.935Z,23.57
2019-04-05T13:22:39.639Z,23.35
2019-04-05T13:25:10.629Z,24.72
2019-04-05T13:27:41.233Z,24.65
2019-04-05T13:30:09.727Z,25.10
2019-04-05T13:32:38.251Z,28.55
2019-04-05T13:35:07.363Z,24.57
2019-04-05T13:37:36.223Z,25.62
2019-04-05T13:40:06.801Z,31.45
2019-04-05T13:42:35.652Z,27.67
2019-04-05T13:45:07.237Z,26.45
2019-04-05T13:47:38.862Z,25.92
2019-04-05T13:50:11.012Z,24.15
2019-04-05T13:52:41.420Z,25.20
2019-04-05T13:55:10.525Z,26.93
2019-04-05T13:57:40.938Z,24.23
2019-04-05T14:00:10.117Z,23.07
2019-04-05T14:02:40.791Z,23.75
2019-04-05T14:05:14.634Z,26.87
2019-04-05T14:07:43.730Z,23.57
2019-04-05T14:10:13.315Z,28.80
2019-04-05T14:12:41.824Z,26.23
2019-04-05T14:15:11.982Z,22.42
2019-04-05T14:17:44.092Z,24.92
2019-04-05T14:20:11.524Z,22.90
2019-04-05T14:22:40.003Z,23.65
2019-04-05T14:25:09.685Z,26.40
2019-04-05T14:27:38.247Z,25.15
2019-04-05T14:30:07.458Z,25.35
2019-04-05T14:32:36.941Z,25.62
2019-04-05T14:35:08.349Z,26.65
2019-04-05T14:37:36.979Z,22.93
2019-04-05T14:40:07.718Z,24.45
2019-04-05T14:42:36.303Z,30.77
2019-04-05T14:45:07.231Z,30.15
2019-04-05T14:47:35.902Z,29.92
2019-04-05T14:50:07.166Z,28.38
2019-04-05T14:52:36.029Z,28.55
2019-04-05T14:55:05.477Z,28.80
2019-04-05T14:57:35.687Z,32.38
2019-04-05T15:00:08.956Z,32.03
2019-04-05T15:02:37.570Z,32.90
2019-04-05T15:05:07.638Z,32.03
2019-04-05T15:07:37.853Z,31.20
2019-04-05T15:10:07.335Z,33.33
2019-04-05T15:12:35.821Z,34.10
2019-04-05T15:15:07.609Z,34.53
2019-04-05T15:17:47.348Z,37.33
2019-04-05T15:20:08.196Z,42.13
2019-04-05T15:22:36.736Z,38.78
2019-04-05T15:25:07.685Z,39.15
2019-04-05T15:27:36.380Z,39.95
2019-04-05T15:30:06.926Z,35.63
2019-04-05T15:32:37.473Z,38.75
2019-04-05T15:35:07.940Z,38.88
2019-04-05T15:37:37.696Z,39.20
2019-04-05T15:40:08.110Z,38.28
2019-04-05T15:42:36.600Z,42.33
2019-04-05T15:45:08.418Z,37.83
2019-04-05T15:47:37.289Z,44.08
2019-04-05T15:50:07.662Z,42.75
2019-04-05T15:52:36.453Z,41.55
2019-04-05T15:55:08.367Z,41.95
2019-04-05T16:00:09.854Z,43.78
2019-04-05T16:05:08.000Z,43.95
2019-04-05T16:07:36.868Z,43.63
2019-04-05T16:10:08.420Z,46.18
2019-04-05T16:12:36.927Z,39.20
2019-04-05T16:15:08.366Z,45.45
2019-04-05T16:17:36.997Z,46.33
2019-04-05T16:20:08.511Z,40.50
2019-04-05T16:22:38.314Z,43.90
2019-04-05T16:25:08.654Z,48.73
2019-04-05T16:27:37.148Z,49.05
2019-04-05T16:30:08.004Z,46.85
2019-04-05T16:32:36.855Z,46.83
2019-04-05T16:35:06.941Z,53.00
2019-04-05T16:37:35.628Z,50.05
2019-04-05T16:40:06.632Z,49.45
2019-04-05T16:42:35.055Z,51.27
2019-04-05T16:45:05.698Z,55.63
2019-04-05T16:47:34.143Z,52.38
2019-04-05T16:50:02.790Z,57.15
2019-04-05T16:52:43.850Z,47.75
2019-04-05T16:55:01.766Z,52.85
2019-04-05T16:57:30.178Z,55.73
2019-04-05T16:59:59.074Z,57.15
2019-04-05T17:02:27.683Z,60.67
2019-04-05T17:04:56.188Z,54.93
2019-04-05T17:07:24.879Z,59.30
2019-04-05T17:09:53.716Z,63.08
2019-04-05T17:12:22.145Z,48.40
2019-04-05T17:14:50.832Z,57.83
2019-04-05T17:17:19.348Z,54.18
2019-04-05T17:19:48.117Z,57.88
2019-04-05T17:22:17.376Z,58.58
2019-04-05T17:24:45.951Z,65.15
2019-04-05T17:27:14.454Z,59.38
2019-04-05T17:29:43.079Z,56.37
2019-04-05T17:32:11.638Z,52.55
2019-04-05T17:34:40.166Z,52.10
2019-04-05T17:37:08.784Z,53.48
2019-04-05T17:39:37.261Z,50.83
2019-04-05T17:42:05.721Z,50.38
2019-04-05T17:44:34.627Z,50.33
2019-04-05T17:47:03.109Z,45.92
2019-04-05T17:49:31.625Z,41.05
2019-04-05T17:52:00.373Z,42.50
2019-04-05T17:54:28.797Z,52.58
2019-04-05T17:57:06.025Z,42.20
2019-04-05T17:59:34.783Z,43.13
2019-04-05T18:02:04.525Z,42.62
2019-04-05T18:04:33.375Z,44.55
2019-04-05T18:07:02.877Z,44.58
2019-04-05T18:09:31.398Z,41.55
2019-04-05T18:11:59.953Z,51.50
2019-04-05T18:14:28.441Z,48.35
2019-04-05T18:16:57.033Z,39.25
2019-04-05T18:19:31.155Z,50.52
2019-04-05T18:22:02.655Z,43.10
2019-04-05T18:24:31.535Z,48.63
2019-04-05T18:27:00.023Z,49.00
2019-04-05T18:29:28.526Z,43.80
2019-04-05T18:31:57.310Z,49.08
2019-04-05T18:34:25.777Z,46.33
2019-04-05T18:36:54.270Z,50.85
2019-04-05T18:39:28.652Z,51.23
2019-04-05T18:41:57.145Z,44.73
2019-04-05T18:44:25.877Z,44.03
2019-04-05T18:46:55.077Z,56.68
2019-04-05T18:49:23.693Z,45.92
2019-04-05T18:51:52.236Z,49.25
2019-04-05T18:54:31.206Z,53.65
2019-04-05T18:57:00.074Z,51.58
2019-04-05T18:59:28.580Z,51.85
2019-04-05T19:01:57.629Z,53.20
2019-04-05T19:04:26.752Z,43.42
2019-04-05T19:06:55.890Z,45.75
2019-04-05T19:09:24.606Z,44.90
2019-04-05T19:11:53.496Z,48.48
2019-04-05T19:14:21.949Z,44.83
2019-04-05T19:16:51.154Z,39.48
2019-04-05T19:19:19.866Z,46.95
2019-04-05T19:21:48.348Z,45.52
2019-04-05T19:24:18.245Z,46.33
2019-04-05T19:26:46.718Z,47.85
2019-04-05T19:29:15.183Z,47.30
2019-04-05T19:49:17.343Z,44.63
2019-04-05T19:51:45.867Z,44.05
2019-04-05T19:54:15.486Z,53.73
2019-04-05T19:56:43.971Z,49.45
2019-04-05T19:59:12.457Z,52.00
2019-04-05T20:01:41.418Z,50.20
2019-04-05T20:04:09.905Z,49.38
2019-04-05T20:06:38.511Z,46.02
2019-04-05T20:09:07.617Z,51.25
2019-04-05T20:11:36.257Z,51.23
2019-04-05T20:14:04.879Z,48.95
2019-04-05T20:16:33.736Z,46.73
2019-04-05T20:19:02.307Z,49.80
2019-04-05T20:21:30.868Z,49.25
2019-04-05T20:23:59.542Z,42.85
2019-04-05T20:26:28.034Z,54.13
2019-04-05T20:28:56.502Z,50.92
2019-04-05T20:31:25.137Z,51.60
2019-04-05T20:33:53.606Z,54.65
2019-04-05T20:36:22.066Z,50.80
2019-04-05T20:38:50.783Z,52.15
2019-04-05T20:41:19.250Z,47.10
2019-04-05T20:43:47.710Z,47.70
2019-04-05T20:46:16.445Z,49.70
2019-04-05T20:48:45.020Z,47.00
2019-04-05T20:51:13.603Z,47.85
2019-04-05T20:53:42.497Z,49.90
2019-04-05T20:56:10.961Z,47.70
2019-04-05T20:58:39.443Z,51.37
2019-04-05T21:01:08.182Z,49.88
2019-04-05T21:03:36.686Z,51.10
2019-04-05T21:06:05.251Z,49.08
2019-04-05T21:08:34.032Z,47.30
2019-04-05T21:11:02.612Z,50.70
2019-04-05T21:13:31.363Z,46.85
2019-04-05T21:16:00.091Z,59.70
2019-04-05T21:18:28.540Z,45.52
2019-04-05T21:20:57.070Z,44.00
2019-04-05T21:23:26.119Z,47.55
2019-04-05T21:25:54.576Z,48.02
2019-04-05T21:28:23.065Z,41.20
2019-04-05T21:30:51.861Z,60.63
2019-04-05T21:33:20.314Z,60.85
2019-04-05T21:35:48.837Z,47.15
2019-04-05T21:38:17.891Z,55.52
2019-04-05T21:40:46.369Z,54.73
2019-04-05T21:43:14.846Z,53.40
2019-04-05T21:45:43.520Z,48.10
2019-04-05T21:48:11.970Z,54.53
2019-04-05T21:50:40.496Z,49.08
2019-04-05T21:53:09.321Z,43.85
2019-04-05T21:55:37.773Z,46.30
2019-04-05T21:58:06.244Z,44.70
2019-04-05T22:00:45.364Z,51.83
2019-04-05T22:03:13.907Z,50.33
2019-04-05T22:05:43.029Z,50.75
2019-04-05T22:08:11.570Z,55.85
2019-04-05T22:10:40.329Z,55.90
2019-04-05T22:13:09.003Z,51.77
2019-04-05T22:15:38.199Z,48.15
2019-04-05T22:18:06.630Z,47.20
2019-04-05T22:20:36.577Z,47.83
2019-04-05T22:23:05.292Z,51.73
2019-04-05T22:25:34.084Z,63.70
2019-04-05T22:28:02.545Z,44.63
2019-04-05T22:30:31.445Z,44.13
2019-04-05T22:32:59.928Z,56.95
2019-04-05T22:35:28.461Z,52.95
2019-04-05T22:37:57.350Z,51.08
2019-04-05T22:40:25.809Z,52.03
2019-04-05T22:42:54.252Z,50.90
2019-04-05T22:45:23.050Z,55.03
2019-04-05T22:47:51.664Z,50.12
2019-04-05T22:50:20.069Z,48.40
2019-04-05T22:52:49.023Z,56.40
2019-04-05T22:55:17.495Z,53.63
2019-04-05T22:57:46.226Z,57.27
2019-04-05T23:00:15.380Z,56.77
2019-04-05T23:02:43.913Z,54.63
2019-04-05T23:05:12.509Z,52.13
2019-04-05T23:07:41.398Z,56.23
2019-04-05T23:10:09.997Z,51.30
2019-04-05T23:12:38.493Z,66.60
2019-04-05T23:15:08.435Z,53.40
2019-04-05T23:17:36.943Z,52.30
2019-04-05T23:20:06.422Z,56.30
2019-04-05T23:22:35.069Z,51.00
2019-04-05T23:25:05.442Z,48.10
2019-04-05T23:27:33.925Z,51.35
2019-04-05T23:30:02.736Z,53.63
2019-04-05T23:32:31.369Z,51.30
2019-04-05T23:34:59.894Z,51.20
2019-04-05T23:37:28.769Z,63.58
2019-04-05T23:39:57.209Z,73.80
2019-04-05T23:42:25.762Z,50.58
2019-04-05T23:44:54.755Z,50.70
2019-04-05T23:47:23.262Z,57.85
2019-04-05T23:49:51.938Z,59.85
2019-04-05T23:52:20.774Z,50.23
2019-04-05T23:54:49.207Z,53.28
2019-04-05T23:57:17.619Z,51.77
2019-04-05T23:59:46.376Z,43.52
