createdAt,value
2018-06-04T00:01:55.668Z,29.05
2018-06-04T00:04:23.970Z,30.08
2018-06-04T00:06:52.301Z,29.82
2018-06-04T00:09:20.601Z,37.55
2018-06-04T00:11:48.875Z,32.60
2018-06-04T00:14:17.279Z,33.73
2018-06-04T00:16:45.602Z,28.65
2018-06-04T00:19:13.958Z,32.25
2018-06-04T00:21:42.339Z,30.40
2018-06-04T00:24:10.694Z,29.12
2018-06-04T00:26:39.031Z,33.23
2018-06-04T00:29:07.316Z,31.27
2018-06-04T00:31:35.607Z,34.05
2018-06-04T00:34:03.909Z,31.55
2018-06-04T00:36:32.205Z,30.35
2018-06-04T00:39:00.510Z,32.10
2018-06-04T00:41:28.786Z,34.73
2018-06-04T00:43:57.354Z,30.95
2018-06-04T00:46:25.641Z,28.12
2018-06-04T00:48:53.937Z,30.48
2018-06-04T00:51:22.238Z,31.68
2018-06-04T00:53:50.549Z,33.00
2018-06-04T00:56:22.466Z,38.25
2018-06-04T00:58:50.852Z,32.67
2018-06-04T01:01:19.454Z,38.80
2018-06-04T01:03:47.861Z,32.67
2018-06-04T01:06:16.268Z,36.63
2018-06-04T01:08:44.680Z,35.85
2018-06-04T01:11:13.001Z,34.25
2018-06-04T01:13:41.286Z,33.38
2018-06-04T01:16:09.607Z,35.58
2018-06-04T01:18:37.887Z,39.13
2018-06-04T01:21:06.266Z,37.75
2018-06-04T01:23:34.566Z,39.88
2018-06-04T01:26:02.867Z,34.53
2018-06-04T01:28:31.162Z,37.83
2018-06-04T01:30:59.441Z,36.80
2018-06-04T01:33:27.726Z,38.33
2018-06-04T01:35:56.081Z,38.15
2018-06-04T01:38:24.417Z,39.45
2018-06-04T01:40:52.775Z,35.35
2018-06-04T01:43:21.490Z,39.05
2018-06-04T01:45:49.841Z,37.55
2018-06-04T01:48:18.217Z,39.13
2018-06-04T01:50:46.514Z,36.85
2018-06-04T01:53:14.801Z,35.43
2018-06-04T01:55:43.098Z,41.35
2018-06-04T01:58:11.497Z,37.30
2018-06-04T02:00:39.784Z,42.78
2018-06-04T02:03:08.080Z,39.78
2018-06-04T02:05:36.358Z,40.50
2018-06-04T02:08:04.677Z,42.27
2018-06-04T02:10:32.959Z,37.90
2018-06-04T02:13:01.346Z,41.50
2018-06-04T02:15:29.721Z,39.60
2018-06-04T02:17:58.123Z,41.02
2018-06-04T02:20:26.906Z,40.78
2018-06-04T02:22:55.209Z,42.33
2018-06-04T02:25:23.526Z,44.93
2018-06-04T02:27:51.807Z,41.63
2018-06-04T02:30:20.161Z,43.90
2018-06-04T02:32:48.534Z,41.58
2018-06-04T02:35:16.989Z,46.00
2018-06-04T02:37:45.259Z,49.10
2018-06-04T02:40:13.566Z,41.08
2018-06-04T02:42:41.847Z,45.80
2018-06-04T02:45:10.136Z,48.68
2018-06-04T02:47:38.416Z,46.15
2018-06-04T02:50:06.851Z,46.25
2018-06-04T02:52:35.114Z,41.15
2018-06-04T02:55:03.471Z,43.45
2018-06-04T02:57:31.758Z,38.70
2018-06-04T03:00:00.020Z,41.33
2018-06-04T03:02:28.338Z,45.98
2018-06-04T03:04:56.631Z,43.28
2018-06-04T03:07:25.029Z,43.02
2018-06-04T03:09:53.325Z,46.28
2018-06-04T03:12:21.650Z,42.98
2018-06-04T03:14:49.957Z,45.55
2018-06-04T03:17:18.250Z,46.37
2018-06-04T03:19:46.537Z,46.28
2018-06-04T03:22:14.574Z,50.63
2018-06-04T03:24:42.919Z,50.30
2018-06-04T03:27:11.273Z,49.98
2018-06-04T03:29:39.635Z,48.68
2018-06-04T03:32:07.932Z,45.40
2018-06-04T03:34:36.220Z,50.43
2018-06-04T03:37:04.613Z,49.55
2018-06-04T03:39:32.936Z,49.83
2018-06-04T03:42:01.286Z,53.30
2018-06-04T03:44:29.637Z,50.52
2018-06-04T03:46:58.023Z,47.50
2018-06-04T03:49:27.165Z,49.40
2018-06-04T03:51:55.638Z,52.08
2018-06-04T03:54:23.988Z,49.55
2018-06-04T03:56:52.254Z,48.13
2018-06-04T03:59:20.547Z,54.90
2018-06-04T04:01:48.964Z,49.50
2018-06-04T04:04:17.437Z,57.83
2018-06-04T04:06:45.886Z,47.88
2018-06-04T04:09:14.222Z,52.15
2018-06-04T04:11:42.553Z,50.20
2018-06-04T04:14:10.902Z,50.17
2018-06-04T04:16:39.998Z,47.88
2018-06-04T04:19:08.400Z,48.20
2018-06-04T04:21:36.714Z,52.10
2018-06-04T04:24:05.010Z,51.70
2018-06-04T04:26:33.303Z,46.60
2018-06-04T04:29:01.579Z,50.83
2018-06-04T04:31:29.868Z,45.78
2018-06-04T04:33:58.198Z,42.30
2018-06-04T04:36:26.500Z,46.35
2018-06-04T04:38:54.822Z,47.35
2018-06-04T04:41:23.294Z,52.67
2018-06-04T04:43:51.652Z,45.28
2018-06-04T04:46:19.974Z,47.55
2018-06-04T04:48:48.721Z,48.65
2018-06-04T04:51:17.046Z,45.48
2018-06-04T04:53:45.325Z,48.98
2018-06-04T04:56:13.641Z,48.75
2018-06-04T04:58:42.020Z,48.33
2018-06-04T05:01:10.301Z,51.13
2018-06-04T05:03:38.612Z,49.10
2018-06-04T05:06:06.990Z,46.73
2018-06-04T05:08:35.327Z,47.35
2018-06-04T05:11:03.807Z,43.75
2018-06-04T05:13:32.154Z,44.70
2018-06-04T05:16:01.214Z,40.73
2018-06-04T05:18:30.197Z,46.40
2018-06-04T05:20:59.042Z,44.67
2018-06-04T05:23:27.561Z,43.35
2018-06-04T05:25:55.871Z,40.80
2018-06-04T05:28:24.190Z,44.03
2018-06-04T05:30:52.501Z,43.50
2018-06-04T05:33:20.798Z,43.45
2018-06-04T05:35:49.095Z,45.23
2018-06-04T05:38:17.416Z,43.08
2018-06-04T05:40:45.762Z,41.15
2018-06-04T05:43:14.084Z,39.63
2018-06-04T05:45:42.408Z,42.70
2018-06-04T05:48:10.714Z,40.70
2018-06-04T05:50:39.089Z,40.60
2018-06-04T05:53:07.503Z,39.50
2018-06-04T05:55:35.902Z,39.67
2018-06-04T05:58:05.122Z,46.28
2018-06-04T06:00:33.621Z,44.60
2018-06-04T06:03:02.938Z,40.00
2018-06-04T06:05:31.311Z,39.90
2018-06-04T06:07:59.634Z,44.13
2018-06-04T06:10:27.930Z,44.33
2018-06-04T06:12:56.293Z,43.52
2018-06-04T06:15:24.726Z,44.08
2018-06-04T06:17:53.093Z,47.00
2018-06-04T06:20:21.447Z,41.92
2018-06-04T06:22:49.724Z,46.55
2018-06-04T06:25:18.039Z,43.05
2018-06-04T06:27:46.362Z,40.48
2018-06-04T06:30:14.889Z,40.92
2018-06-04T06:32:43.397Z,40.43
2018-06-04T06:35:11.961Z,45.98
2018-06-04T06:37:40.435Z,38.13
2018-06-04T06:40:08.799Z,40.00
2018-06-04T06:42:37.103Z,44.65
2018-06-04T06:45:05.414Z,40.98
2018-06-04T06:47:33.766Z,40.30
2018-06-04T06:50:02.071Z,42.95
2018-06-04T06:52:30.362Z,37.17
2018-06-04T06:54:58.744Z,40.05
2018-06-04T06:57:27.064Z,36.20
2018-06-04T06:59:55.437Z,42.80
2018-06-04T07:02:23.734Z,37.55
2018-06-04T07:04:52.062Z,41.25
2018-06-04T07:07:20.768Z,38.02
2018-06-04T07:09:49.251Z,45.08
2018-06-04T07:12:18.493Z,41.75
2018-06-04T07:14:47.218Z,42.70
2018-06-04T07:17:15.782Z,39.15
2018-06-04T07:19:44.105Z,45.58
2018-06-04T07:22:12.409Z,45.63
2018-06-04T07:24:40.717Z,43.42
2018-06-04T07:27:09.010Z,40.92
2018-06-04T07:29:37.418Z,40.03
2018-06-04T07:32:05.830Z,38.28
2018-06-04T07:34:34.130Z,38.92
2018-06-04T07:37:02.448Z,40.95
2018-06-04T07:39:30.755Z,38.05
2018-06-04T07:41:59.102Z,36.03
2018-06-04T07:44:27.430Z,42.13
2018-06-04T07:46:58.405Z,38.30
2018-06-04T07:49:26.755Z,35.65
2018-06-04T07:51:54.832Z,42.50
2018-06-04T07:54:23.211Z,40.60
2018-06-04T07:56:51.587Z,40.35
2018-06-04T07:59:19.897Z,38.20
2018-06-04T08:01:48.249Z,41.18
2018-06-04T08:04:16.598Z,41.25
2018-06-04T08:06:44.869Z,36.58
2018-06-04T08:09:13.350Z,39.78
2018-06-04T08:11:41.989Z,37.33
2018-06-04T08:14:10.281Z,40.05
2018-06-04T08:16:38.634Z,40.33
2018-06-04T08:19:06.995Z,37.10
2018-06-04T08:21:35.339Z,37.33
2018-06-04T08:24:03.666Z,41.00
2018-06-04T08:26:31.964Z,37.03
2018-06-04T08:29:00.313Z,36.00
2018-06-04T08:31:28.734Z,39.63
2018-06-04T08:33:57.083Z,42.67
2018-06-04T08:36:25.367Z,43.35
2018-06-04T08:38:53.685Z,37.53
2018-06-04T08:41:22.090Z,33.38
2018-06-04T08:43:50.389Z,37.23
2018-06-04T08:46:18.667Z,35.13
2018-06-04T08:48:46.940Z,36.28
2018-06-04T08:51:15.235Z,34.20
2018-06-04T08:53:43.527Z,34.38
2018-06-04T08:56:11.899Z,32.55
2018-06-04T08:58:40.487Z,34.30
2018-06-04T09:01:08.915Z,32.67
2018-06-04T09:03:37.376Z,32.25
2018-06-04T09:06:05.682Z,32.98
2018-06-04T09:08:33.985Z,34.67
2018-06-04T09:11:02.295Z,31.25
2018-06-04T09:13:30.611Z,36.00
2018-06-04T09:15:58.962Z,33.35
2018-06-04T09:18:27.362Z,40.15
2018-06-04T09:20:55.713Z,31.10
2018-06-04T09:23:24.008Z,33.98
2018-06-04T09:25:52.895Z,36.00
2018-06-04T09:28:21.196Z,30.05
2018-06-04T09:30:49.513Z,29.63
2018-06-04T09:33:17.838Z,36.00
2018-06-04T09:35:46.141Z,31.97
2018-06-04T09:38:14.470Z,39.23
2018-06-04T09:40:42.873Z,28.25
2018-06-04T09:43:11.321Z,30.17
2018-06-04T09:45:40.138Z,27.35
2018-06-04T09:48:08.478Z,29.52
2018-06-04T09:50:36.852Z,31.17
2018-06-04T09:53:05.166Z,28.57
2018-06-04T09:55:33.443Z,32.90
2018-06-04T09:58:01.798Z,32.85
2018-06-04T10:00:36.046Z,27.20
2018-06-04T10:03:04.885Z,23.05
2018-06-04T10:05:33.224Z,20.82
2018-06-04T10:08:01.548Z,19.17
2018-06-04T10:10:29.866Z,20.50
2018-06-04T10:12:58.195Z,21.10
2018-06-04T10:15:26.518Z,19.92
2018-06-04T10:17:54.867Z,31.17
2018-06-04T10:20:23.185Z,31.65
2018-06-04T10:22:51.658Z,31.10
2018-06-04T10:25:20.033Z,29.35
2018-06-04T10:27:48.452Z,31.90
2018-06-04T10:30:16.876Z,31.20
2018-06-04T10:32:45.571Z,35.80
2018-06-04T10:35:14.149Z,36.55
2018-06-04T10:37:42.501Z,33.85
2018-06-04T10:40:10.806Z,36.23
2018-06-04T10:42:39.084Z,36.63
2018-06-04T10:45:07.405Z,35.65
2018-06-04T10:47:35.717Z,39.80
2018-06-04T10:50:04.026Z,37.13
2018-06-04T10:52:32.343Z,39.80
2018-06-04T10:55:00.682Z,32.63
2018-06-04T10:57:29.009Z,34.80
2018-06-04T10:59:57.294Z,36.45
2018-06-04T11:02:25.664Z,35.50
2018-06-04T11:04:54.096Z,32.48
2018-06-04T11:07:22.801Z,30.52
2018-06-04T11:09:51.139Z,32.13
2018-06-04T11:12:19.465Z,35.30
2018-06-04T11:14:47.841Z,30.35
2018-06-04T11:17:16.191Z,28.90
2018-06-04T11:19:44.618Z,34.60
2018-06-04T11:22:12.994Z,36.28
2018-06-04T11:24:41.546Z,32.33
2018-06-04T11:27:09.830Z,32.65
2018-06-04T11:29:38.223Z,38.50
2018-06-04T11:32:06.567Z,37.35
2018-06-04T11:34:34.915Z,34.63
2018-06-04T11:37:03.264Z,27.45
2018-06-04T11:39:31.696Z,29.42
2018-06-04T11:42:00.095Z,30.65
2018-06-04T11:44:28.682Z,28.45
2018-06-04T11:46:57.002Z,32.25
2018-06-04T11:49:25.494Z,30.48
2018-06-04T11:51:53.781Z,30.92
2018-06-04T11:54:22.073Z,28.00
2018-06-04T11:56:50.470Z,29.95
2018-06-04T11:59:18.823Z,29.95
2018-06-04T12:01:47.163Z,33.23
2018-06-04T12:04:15.436Z,29.87
2018-06-04T12:06:43.817Z,32.42
2018-06-04T12:09:12.186Z,29.92
2018-06-04T12:11:40.549Z,30.90
2018-06-04T12:14:08.979Z,33.80
2018-06-04T12:16:37.383Z,30.72
2018-06-04T12:19:05.782Z,30.35
2018-06-04T12:21:34.230Z,31.15
2018-06-04T12:24:02.532Z,34.00
2018-06-04T12:26:30.820Z,27.27
2018-06-04T12:28:59.198Z,33.23
2018-06-04T12:31:27.504Z,33.33
2018-06-04T12:33:56.261Z,30.92
2018-06-04T12:36:24.579Z,31.73
2018-06-04T12:38:52.892Z,30.50
2018-06-04T12:41:21.213Z,30.90
2018-06-04T12:43:49.521Z,29.52
2018-06-04T12:46:17.801Z,37.25
2018-06-04T12:48:46.110Z,26.82
2018-06-04T12:51:14.541Z,24.57
2018-06-04T12:53:43.091Z,29.48
2018-06-04T12:56:11.606Z,26.30
2018-06-04T12:58:40.042Z,27.02
2018-06-04T13:01:08.365Z,25.95
2018-06-04T13:03:36.799Z,24.60
2018-06-04T13:06:05.146Z,20.40
2018-06-04T13:08:33.469Z,22.02
2018-06-04T13:11:01.787Z,24.75
2018-06-04T13:13:29.836Z,32.33
2018-06-04T13:15:58.214Z,26.30
2018-06-04T13:18:26.488Z,27.82
2018-06-04T13:20:54.933Z,24.37
2018-06-04T13:23:23.286Z,26.40
2018-06-04T13:25:51.784Z,30.30
2018-06-04T13:28:20.366Z,31.23
2018-06-04T13:30:49.016Z,28.38
2018-06-04T13:33:18.598Z,26.90
2018-06-04T13:35:48.023Z,29.18
2018-06-04T13:38:16.405Z,31.05
2018-06-04T13:40:44.733Z,34.03
2018-06-04T13:43:13.058Z,31.55
2018-06-04T13:45:43.769Z,29.05
2018-06-04T13:48:12.880Z,32.85
2018-06-04T13:50:41.211Z,34.20
2018-06-04T13:53:09.481Z,28.98
2018-06-04T13:55:38.827Z,33.00
2018-06-04T13:58:07.209Z,27.90
2018-06-04T14:00:35.713Z,26.40
2018-06-04T14:03:04.014Z,27.45
2018-06-04T14:05:32.284Z,25.65
2018-06-04T14:08:00.735Z,26.62
2018-06-04T14:10:29.152Z,28.83
2018-06-04T14:12:57.751Z,27.48
2018-06-04T14:15:26.177Z,29.70
2018-06-04T14:17:54.920Z,26.07
2018-06-04T14:22:56.757Z,27.15
2018-06-04T14:25:24.998Z,22.32
2018-06-04T14:27:53.318Z,24.00
2018-06-04T14:30:21.752Z,27.42
2018-06-04T14:32:50.678Z,26.97
2018-06-04T14:35:19.010Z,23.42
2018-06-04T14:37:47.364Z,23.57
2018-06-04T14:40:15.738Z,22.20
2018-06-04T14:42:44.209Z,22.13
2018-06-04T14:45:12.482Z,23.10
2018-06-04T14:47:40.770Z,20.60
2018-06-04T14:50:09.077Z,21.27
2018-06-04T14:52:37.449Z,22.00
2018-06-04T14:55:05.805Z,23.85
2018-06-04T14:57:34.297Z,17.77
2018-06-04T15:00:02.742Z,18.73
2018-06-04T15:02:31.258Z,19.05
2018-06-04T15:04:59.625Z,20.57
2018-06-04T15:07:27.969Z,16.20
2018-06-04T15:09:56.336Z,17.80
2018-06-04T15:12:24.561Z,21.62
2018-06-04T15:14:52.979Z,16.62
2018-06-04T15:17:21.281Z,15.23
2018-06-04T15:19:49.745Z,18.42
2018-06-04T15:22:18.203Z,17.00
2018-06-04T15:24:46.553Z,14.60
2018-06-04T15:27:14.845Z,15.72
2018-06-04T15:29:43.139Z,14.07
2018-06-04T15:32:11.544Z,15.30
2018-06-04T15:34:39.925Z,17.40
2018-06-04T15:37:08.465Z,14.95
2018-06-04T15:39:36.974Z,19.95
2018-06-04T15:42:05.362Z,18.00
2018-06-04T15:44:33.696Z,19.00
2018-06-04T15:47:02.096Z,14.93
2018-06-04T15:49:30.398Z,15.78
2018-06-04T15:51:58.765Z,15.43
2018-06-04T15:54:27.118Z,14.40
2018-06-04T15:56:55.435Z,15.35
2018-06-04T15:59:23.794Z,17.32
2018-06-04T16:01:52.169Z,15.48
2018-06-04T16:04:20.477Z,16.77
2018-06-04T16:06:48.825Z,13.30
2018-06-04T16:09:16.954Z,16.10
2018-06-04T16:11:46.258Z,17.52
2018-06-04T16:14:14.711Z,19.80
2018-06-04T16:16:43.211Z,16.95
2018-06-04T16:19:11.721Z,17.75
2018-06-04T16:21:40.022Z,16.77
2018-06-04T16:24:08.887Z,15.88
2018-06-04T16:26:37.175Z,21.57
2018-06-04T16:29:05.490Z,16.00
2018-06-04T16:31:33.847Z,21.57
2018-06-04T16:34:02.210Z,17.75
2018-06-04T16:36:30.636Z,14.93
2018-06-04T16:38:59.018Z,12.37
2018-06-04T16:41:27.368Z,13.60
2018-06-04T16:43:55.836Z,11.10
2018-06-04T16:46:24.005Z,14.90
2018-06-04T16:48:52.370Z,15.43
2018-06-04T16:51:20.936Z,12.88
2018-06-04T16:53:49.433Z,14.68
2018-06-04T16:56:18.002Z,11.50
2018-06-04T16:58:46.352Z,16.35
2018-06-04T17:01:14.835Z,13.75
2018-06-04T17:03:43.229Z,12.80
2018-06-04T17:06:11.589Z,15.88
2018-06-04T17:08:39.990Z,16.32
2018-06-04T17:11:08.491Z,15.88
2018-06-04T17:13:36.876Z,18.98
2018-06-04T17:16:05.519Z,13.83
2018-06-04T17:18:33.922Z,16.20
2018-06-04T17:21:02.303Z,15.32
2018-06-04T17:23:31.780Z,15.43
2018-06-04T17:26:00.279Z,16.40
2018-06-04T17:28:28.814Z,15.53
2018-06-04T17:30:57.311Z,15.25
2018-06-04T17:33:25.900Z,16.42
2018-06-04T17:35:54.600Z,16.65
2018-06-04T17:38:22.993Z,14.63
2018-06-04T17:40:51.366Z,17.20
2018-06-04T17:43:19.721Z,13.25
2018-06-04T17:45:48.105Z,13.15
2018-06-04T17:48:16.583Z,14.33
2018-06-04T17:50:44.928Z,13.13
2018-06-04T17:53:13.252Z,18.05
2018-06-04T17:55:41.705Z,14.10
2018-06-04T17:58:10.017Z,19.80
2018-06-04T18:00:38.410Z,13.15
2018-06-04T18:03:07.097Z,12.47
2018-06-04T18:05:35.454Z,17.40
2018-06-04T18:08:03.852Z,14.45
2018-06-04T18:10:32.213Z,14.10
2018-06-04T18:13:00.609Z,14.43
2018-06-04T18:15:29.103Z,13.98
2018-06-04T18:17:57.739Z,13.08
2018-06-04T18:20:26.060Z,12.18
2018-06-04T18:22:54.434Z,13.55
2018-06-04T18:25:22.777Z,14.90
2018-06-04T18:27:51.081Z,11.08
2018-06-04T18:30:19.441Z,12.23
2018-06-04T18:32:47.960Z,11.53
2018-06-04T18:35:16.289Z,10.48
2018-06-04T18:37:44.747Z,13.45
2018-06-04T18:40:13.155Z,13.22
2018-06-04T18:42:41.597Z,14.05
2018-06-04T18:45:10.040Z,12.98
2018-06-04T18:47:38.465Z,12.23
2018-06-04T18:50:09.111Z,11.18
2018-06-04T18:52:37.634Z,11.50
2018-06-04T18:55:06.189Z,10.98
2018-06-04T18:57:34.497Z,11.43
2018-06-04T19:00:02.782Z,9.80
2018-06-04T19:02:31.209Z,12.50
2018-06-04T19:04:59.606Z,11.57
2018-06-04T19:07:27.986Z,23.32
2018-06-04T19:09:56.352Z,12.20
2018-06-04T19:12:24.659Z,15.30
2018-06-04T19:14:53.020Z,13.55
2018-06-04T19:17:21.389Z,15.68
2018-06-04T19:19:49.698Z,11.95
2018-06-04T19:22:17.996Z,13.78
2018-06-04T19:24:46.425Z,10.78
2018-06-04T19:27:14.913Z,12.80
2018-06-04T19:29:43.233Z,13.15
2018-06-04T19:32:11.593Z,11.18
2018-06-04T19:34:40.238Z,12.68
2018-06-04T19:37:08.558Z,11.95
2018-06-04T19:39:36.945Z,10.65
2018-06-04T19:42:05.305Z,19.30
2018-06-04T19:44:33.742Z,12.63
2018-06-04T19:47:02.455Z,12.23
2018-06-04T19:49:30.773Z,12.98
2018-06-04T19:51:59.052Z,13.83
2018-06-04T19:54:27.383Z,13.05
2018-06-04T19:56:55.706Z,12.23
2018-06-04T19:59:23.984Z,13.38
2018-06-04T20:01:52.345Z,14.20
2018-06-04T20:04:20.906Z,15.30
2018-06-04T20:06:49.610Z,15.32
2018-06-04T20:09:17.974Z,13.03
2018-06-04T20:11:46.298Z,16.90
2018-06-04T20:14:14.606Z,13.83
2018-06-04T20:16:42.982Z,15.65
2018-06-04T20:19:12.749Z,20.43
2018-06-04T20:21:40.764Z,17.75
2018-06-04T20:24:09.153Z,13.48
2018-06-04T20:26:37.466Z,18.10
2018-06-04T20:29:05.768Z,16.65
2018-06-04T20:31:33.778Z,15.50
2018-06-04T20:34:02.202Z,16.75
2018-06-04T20:36:30.626Z,14.93
2018-06-04T20:38:59.154Z,18.55
2018-06-04T20:41:27.621Z,18.40
2018-06-04T20:43:56.297Z,15.90
2018-06-04T20:46:24.816Z,14.10
2018-06-04T20:48:53.225Z,14.98
2018-06-04T20:51:21.644Z,17.60
2018-06-04T20:53:50.034Z,17.20
2018-06-04T20:56:18.473Z,22.17
2018-06-04T20:58:46.813Z,18.45
2018-06-04T21:01:15.169Z,18.10
2018-06-04T21:03:43.613Z,17.07
2018-06-04T21:06:12.074Z,19.23
2018-06-04T21:08:40.668Z,21.45
2018-06-04T21:11:09.156Z,21.90
2018-06-04T21:13:37.449Z,28.67
2018-06-04T21:16:05.843Z,24.35
2018-06-04T21:18:34.210Z,26.57
2018-06-04T21:21:02.904Z,28.30
2018-06-04T21:23:31.385Z,25.62
2018-06-04T21:25:59.741Z,30.92
2018-06-04T21:28:28.165Z,29.85
2018-06-04T21:30:56.621Z,31.62
2018-06-04T21:33:25.177Z,30.45
2018-06-04T21:35:53.665Z,27.35
2018-06-04T21:38:22.059Z,24.43
2018-06-04T21:40:50.444Z,23.83
2018-06-04T21:43:18.802Z,25.02
2018-06-04T21:45:47.122Z,28.02
2018-06-04T21:48:15.477Z,31.95
2018-06-04T21:50:43.805Z,32.10
2018-06-04T21:53:12.176Z,34.90
2018-06-04T21:55:40.513Z,35.35
2018-06-04T21:58:08.944Z,36.42
2018-06-04T22:00:37.814Z,39.15
2018-06-04T22:03:06.387Z,42.53
2018-06-04T22:05:34.801Z,39.78
2018-06-04T22:08:03.191Z,43.08
2018-06-04T22:10:31.617Z,45.78
2018-06-04T22:12:59.887Z,42.05
2018-06-04T22:15:28.213Z,43.63
2018-06-04T22:17:56.542Z,46.05
2018-06-04T22:20:24.865Z,46.75
2018-06-04T22:22:53.213Z,49.60
2018-06-04T22:25:21.600Z,49.38
2018-06-04T22:27:49.895Z,50.88
2018-06-04T22:30:18.257Z,53.10
2018-06-04T22:32:46.644Z,50.23
2018-06-04T22:35:15.087Z,50.73
2018-06-04T22:37:43.856Z,46.50
2018-06-04T22:40:12.205Z,47.25
2018-06-04T22:42:40.548Z,45.00
2018-06-04T22:45:08.987Z,44.00
2018-06-04T22:47:37.285Z,46.80
2018-06-04T22:50:05.598Z,40.40
2018-06-04T22:52:33.928Z,40.88
2018-06-04T22:55:02.313Z,44.30
2018-06-04T22:57:30.709Z,44.08
2018-06-04T22:59:59.092Z,41.95
2018-06-04T23:02:27.485Z,42.10
2018-06-04T23:04:55.825Z,39.30
2018-06-04T23:07:24.110Z,48.15
2018-06-04T23:09:52.521Z,45.75
2018-06-04T23:12:20.997Z,47.15
2018-06-04T23:14:49.425Z,47.15
2018-06-04T23:17:17.839Z,49.08
2018-06-04T23:19:46.194Z,48.13
2018-06-04T23:22:14.535Z,47.38
2018-06-04T23:24:42.900Z,51.50
2018-06-04T23:27:11.611Z,53.58
2018-06-04T23:29:39.994Z,48.45
2018-06-04T23:32:08.282Z,52.00
2018-06-04T23:34:36.622Z,53.45
2018-06-04T23:37:04.934Z,53.98
2018-06-04T23:39:33.294Z,62.67
2018-06-04T23:42:01.654Z,65.87
2018-06-04T23:44:29.948Z,62.30
2018-06-04T23:46:58.324Z,69.47
2018-06-04T23:49:27.644Z,71.85
2018-06-04T23:51:55.973Z,69.32
2018-06-04T23:54:24.252Z,72.22
2018-06-04T23:56:52.594Z,68.55
2018-06-04T23:59:20.892Z,64.67
