createdAt,value
2022-12-01T00:01:20.083Z,0.32
2022-12-01T00:03:48.281Z,-0.24
2022-12-01T00:06:21.037Z,0.63
2022-12-01T00:09:13.989Z,-0.85
2022-12-01T00:11:43.124Z,0.00
2022-12-01T00:14:10.861Z,0.37
2022-12-01T00:16:40.519Z,-0.24
2022-12-01T00:19:08.735Z,0.56
2022-12-01T00:21:36.553Z,0.23
2022-12-01T00:24:06.267Z,-0.64
2022-12-01T00:26:34.015Z,0.15
2022-12-01T00:29:01.740Z,0.47
2022-12-01T00:31:29.626Z,0.17
2022-12-01T00:33:57.431Z,-0.03
2022-12-01T00:36:25.574Z,0.39
2022-12-01T00:38:54.532Z,0.38
2022-12-01T00:41:24.880Z,0.32
2022-12-01T00:43:53.220Z,0.43
2022-12-01T00:46:22.368Z,0.38
2022-12-01T00:48:50.151Z,0.34
2022-12-01T00:51:17.981Z,0.15
2022-12-01T00:53:45.943Z,-0.01
2022-12-01T00:56:13.990Z,0.31
2022-12-01T00:58:43.182Z,0.29
2022-12-01T01:01:14.281Z,-0.38
2022-12-01T01:03:42.144Z,-0.30
2022-12-01T01:06:12.265Z,0.28
2022-12-01T01:08:40.775Z,-0.02
2022-12-01T01:11:09.828Z,0.32
2022-12-01T01:13:38.482Z,0.27
2022-12-01T01:16:11.185Z,-0.08
2022-12-01T01:18:39.122Z,0.09
2022-12-01T01:21:09.511Z,0.25
2022-12-01T01:23:38.796Z,0.51
2022-12-01T01:26:08.442Z,-0.30
2022-12-01T01:28:37.029Z,0.54
2022-12-01T01:31:08.224Z,0.46
2022-12-01T01:33:36.401Z,-0.19
2022-12-01T01:36:05.193Z,-0.90
2022-12-01T01:38:33.381Z,0.40
2022-12-01T01:41:01.901Z,0.43
2022-12-01T01:43:47.044Z,0.29
2022-12-01T01:46:18.170Z,0.28
2022-12-01T01:49:12.657Z,0.38
2022-12-01T01:51:44.625Z,0.30
2022-12-01T01:54:15.979Z,0.28
2022-12-01T01:56:45.601Z,0.10
2022-12-01T01:59:16.273Z,0.31
2022-12-01T02:01:46.007Z,0.29
2022-12-01T02:04:16.928Z,0.39
2022-12-01T02:06:44.669Z,0.05
2022-12-01T02:09:13.314Z,-0.36
2022-12-01T02:12:11.443Z,0.37
2022-12-01T02:15:05.287Z,0.24
2022-12-01T02:17:43.319Z,0.25
2022-12-01T02:21:00.449Z,0.29
2022-12-01T02:24:09.739Z,0.22
2022-12-01T02:26:47.621Z,0.24
2022-12-01T02:29:48.459Z,0.29
2022-12-01T02:32:22.693Z,0.15
2022-12-01T02:34:58.223Z,-0.15
2022-12-01T02:37:32.245Z,0.43
2022-12-01T02:40:07.021Z,0.38
2022-12-01T02:42:50.617Z,0.30
2022-12-01T02:45:24.685Z,0.32
2022-12-01T02:47:57.276Z,0.43
2022-12-01T02:50:27.995Z,0.47
2022-12-01T02:52:56.446Z,0.41
2022-12-01T02:55:24.269Z,0.47
2022-12-01T02:57:52.000Z,0.40
2022-12-01T03:00:20.305Z,0.28
2022-12-01T03:03:08.640Z,-0.30
2022-12-01T03:05:46.907Z,0.32
2022-12-01T03:08:35.345Z,0.03
2022-12-01T03:11:04.606Z,0.39
2022-12-01T03:13:39.284Z,-0.41
2022-12-01T03:16:13.480Z,0.58
2022-12-01T03:18:44.528Z,0.39
2022-12-01T03:21:20.950Z,0.60
2022-12-01T03:23:51.608Z,-0.37
2022-12-01T03:26:23.315Z,0.52
2022-12-01T03:29:04.349Z,0.72
2022-12-01T03:31:37.643Z,0.79
2022-12-01T03:34:11.947Z,0.70
2022-12-01T03:36:45.397Z,-0.15
2022-12-01T03:39:18.176Z,0.05
2022-12-01T03:41:54.391Z,0.47
2022-12-01T03:44:26.480Z,-0.47
2022-12-01T03:46:58.202Z,0.51
2022-12-01T03:49:26.938Z,-0.25
2022-12-01T03:52:03.606Z,0.33
2022-12-01T03:54:45.280Z,0.36
2022-12-01T03:57:16.736Z,0.52
2022-12-01T03:59:46.964Z,0.72
2022-12-01T04:02:15.221Z,0.75
2022-12-01T04:04:43.069Z,0.76
2022-12-01T04:07:13.480Z,0.15
2022-12-01T04:09:42.135Z,0.55
2022-12-01T04:12:33.107Z,0.54
2022-12-01T04:15:02.749Z,0.56
2022-12-01T04:17:31.219Z,0.63
2022-12-01T04:19:59.149Z,0.68
2022-12-01T04:22:28.649Z,-0.28
2022-12-01T04:24:56.489Z,0.53
2022-12-01T04:27:24.271Z,0.18
2022-12-01T04:29:52.170Z,0.06
2022-12-01T04:32:20.228Z,0.68
2022-12-01T04:34:49.036Z,0.66
2022-12-01T04:37:17.030Z,0.10
2022-12-01T04:39:46.291Z,-0.12
2022-12-01T04:42:14.136Z,0.74
2022-12-01T04:44:41.901Z,0.92
2022-12-01T04:47:09.699Z,0.09
2022-12-01T04:49:37.603Z,0.50
2022-12-01T04:52:05.830Z,0.60
2022-12-01T04:54:33.585Z,0.79
2022-12-01T04:57:02.816Z,0.75
2022-12-01T04:59:30.591Z,0.06
2022-12-01T05:01:58.557Z,0.24
2022-12-01T05:04:26.645Z,0.28
2022-12-01T05:06:55.508Z,0.74
2022-12-01T05:09:23.333Z,0.78
2022-12-01T05:11:51.087Z,0.44
2022-12-01T05:14:20.187Z,-0.05
2022-12-01T05:16:51.020Z,0.68
2022-12-01T05:19:36.258Z,0.26
2022-12-01T05:22:04.066Z,0.78
2022-12-01T05:24:31.851Z,0.56
2022-12-01T05:27:00.660Z,0.17
2022-12-01T05:29:29.749Z,0.59
2022-12-01T05:31:58.656Z,0.46
2022-12-01T05:34:26.780Z,-0.20
2022-12-01T05:36:54.595Z,0.73
2022-12-01T05:39:22.306Z,0.76
2022-12-01T05:41:50.004Z,0.65
2022-12-01T05:44:17.884Z,0.55
2022-12-01T05:46:47.057Z,0.69
2022-12-01T05:49:15.124Z,0.49
2022-12-01T05:51:44.188Z,0.53
2022-12-01T05:54:11.873Z,0.67
2022-12-01T05:56:39.741Z,0.62
2022-12-01T05:59:09.484Z,0.71
2022-12-01T06:01:37.209Z,0.64
2022-12-01T06:04:06.619Z,0.87
2022-12-01T06:06:34.377Z,0.80
2022-12-01T06:09:02.466Z,0.59
2022-12-01T06:11:30.305Z,0.83
2022-12-01T06:13:58.172Z,0.78
2022-12-01T06:16:25.951Z,0.46
2022-12-01T06:18:57.825Z,0.79
2022-12-01T06:21:26.891Z,0.82
2022-12-01T06:23:54.632Z,0.66
2022-12-01T06:26:22.500Z,0.84
2022-12-01T06:28:50.248Z,0.86
2022-12-01T06:31:18.048Z,0.79
2022-12-01T06:33:45.761Z,0.68
2022-12-01T06:36:13.730Z,0.82
2022-12-01T06:38:42.769Z,0.78
2022-12-01T06:41:10.464Z,0.63
2022-12-01T06:43:38.695Z,0.26
2022-12-01T06:46:06.653Z,0.56
2022-12-01T06:48:34.492Z,0.83
2022-12-01T06:51:02.626Z,0.60
2022-12-01T06:53:31.148Z,0.84
2022-12-01T06:56:02.395Z,0.86
2022-12-01T06:58:30.320Z,0.80
2022-12-01T07:00:58.843Z,0.77
2022-12-01T07:03:27.004Z,0.65
2022-12-01T07:05:59.190Z,0.92
2022-12-01T07:08:27.316Z,0.80
2022-12-01T07:10:59.498Z,0.73
2022-12-01T07:13:33.442Z,0.97
2022-12-01T07:16:03.004Z,0.94
2022-12-01T07:18:31.638Z,0.94
2022-12-01T07:21:01.265Z,0.97
2022-12-01T07:23:29.436Z,1.00
2022-12-01T07:26:01.347Z,0.81
2022-12-01T07:28:30.865Z,1.03
2022-12-01T07:31:03.315Z,1.03
2022-12-01T07:33:31.269Z,0.62
2022-12-01T07:35:59.460Z,1.04
2022-12-01T07:38:28.881Z,0.90
2022-12-01T07:40:56.620Z,1.05
2022-12-01T07:43:24.382Z,0.96
2022-12-01T07:45:53.523Z,1.24
2022-12-01T07:48:21.673Z,1.12
2022-12-01T07:50:49.342Z,0.68
2022-12-01T07:53:17.002Z,0.91
2022-12-01T07:55:49.406Z,1.07
2022-12-01T07:58:17.189Z,1.02
2022-12-01T08:00:44.915Z,1.08
2022-12-01T08:03:14.170Z,0.96
2022-12-01T08:05:41.989Z,1.08
2022-12-01T08:08:09.795Z,1.08
2022-12-01T08:10:37.893Z,0.96
2022-12-01T08:13:05.734Z,1.15
2022-12-01T08:15:33.498Z,1.05
2022-12-01T08:18:03.609Z,1.14
2022-12-01T08:20:32.666Z,1.20
2022-12-01T08:23:01.675Z,1.20
2022-12-01T08:25:29.600Z,1.20
2022-12-01T08:27:57.817Z,1.10
2022-12-01T08:30:25.517Z,1.27
2022-12-01T08:32:55.028Z,1.21
2022-12-01T08:35:22.799Z,1.29
2022-12-01T08:37:54.396Z,1.24
2022-12-01T08:40:23.218Z,1.22
2022-12-01T08:42:53.013Z,1.12
2022-12-01T08:45:22.865Z,1.44
2022-12-01T08:47:50.683Z,1.32
2022-12-01T08:50:18.550Z,1.36
2022-12-01T08:52:46.301Z,1.29
2022-12-01T08:55:15.342Z,1.44
2022-12-01T08:57:43.011Z,1.51
2022-12-01T09:00:12.304Z,1.60
2022-12-01T09:02:40.123Z,1.44
2022-12-01T09:05:08.652Z,1.27
2022-12-01T09:07:36.441Z,1.61
2022-12-01T09:10:04.378Z,1.51
2022-12-01T09:12:33.502Z,1.56
2022-12-01T09:15:01.351Z,1.51
2022-12-01T09:17:29.495Z,1.51
2022-12-01T09:19:57.187Z,1.64
2022-12-01T09:22:24.915Z,1.57
2022-12-01T09:24:52.732Z,1.49
2022-12-01T09:27:20.461Z,1.72
2022-12-01T09:29:49.746Z,1.69
2022-12-01T09:32:17.686Z,1.15
2022-12-01T09:34:45.589Z,1.21
2022-12-01T09:37:13.294Z,1.51
2022-12-01T09:39:40.996Z,1.46
2022-12-01T09:42:13.777Z,1.57
2022-12-01T09:44:46.712Z,1.62
2022-12-01T09:47:22.969Z,1.15
2022-12-01T09:49:56.871Z,1.67
2022-12-01T09:52:27.860Z,1.67
2022-12-01T09:54:56.919Z,1.61
2022-12-01T09:57:31.844Z,1.20
2022-12-01T10:00:02.494Z,1.60
2022-12-01T10:02:44.625Z,1.58
2022-12-01T10:05:16.599Z,1.53
2022-12-01T10:07:48.415Z,1.63
2022-12-01T10:10:21.690Z,1.24
2022-12-01T10:12:49.478Z,1.67
2022-12-01T10:15:28.418Z,1.76
2022-12-01T10:18:17.781Z,1.69
2022-12-01T10:20:49.937Z,1.84
2022-12-01T10:23:37.034Z,2.00
2022-12-01T10:26:14.624Z,1.88
2022-12-01T10:28:54.030Z,1.76
2022-12-01T10:31:27.380Z,1.69
2022-12-01T10:34:08.985Z,1.71
2022-12-01T10:36:36.685Z,1.75
2022-12-01T10:39:07.693Z,1.63
2022-12-01T10:41:38.593Z,1.85
2022-12-01T10:44:08.119Z,2.07
2022-12-01T10:46:42.311Z,1.94
2022-12-01T10:49:13.469Z,1.91
2022-12-01T10:51:50.949Z,1.87
2022-12-01T10:54:19.251Z,1.89
2022-12-01T10:56:49.668Z,2.05
2022-12-01T10:59:26.780Z,1.86
2022-12-01T11:01:55.345Z,2.07
2022-12-01T11:04:36.364Z,2.11
2022-12-01T11:07:05.387Z,2.11
2022-12-01T11:09:33.688Z,1.96
2022-12-01T11:12:03.726Z,1.68
2022-12-01T11:14:42.053Z,2.09
2022-12-01T11:17:28.921Z,2.13
2022-12-01T11:19:58.482Z,2.02
2022-12-01T11:22:30.781Z,1.90
2022-12-01T11:25:01.584Z,2.10
2022-12-01T11:27:32.940Z,2.16
2022-12-01T11:30:04.884Z,2.05
2022-12-01T11:32:35.204Z,1.94
2022-12-01T11:35:08.540Z,1.86
2022-12-01T11:37:50.420Z,1.95
2022-12-01T11:40:30.956Z,2.20
2022-12-01T11:43:01.116Z,2.13
2022-12-01T11:45:32.282Z,1.79
2022-12-01T11:48:04.154Z,2.11
2022-12-01T11:50:35.446Z,1.65
2022-12-01T11:53:04.048Z,2.27
2022-12-01T11:55:32.650Z,2.15
2022-12-01T11:58:02.878Z,2.15
2022-12-01T12:00:39.447Z,2.26
2022-12-01T12:03:19.733Z,1.96
2022-12-01T12:09:20.918Z,1.99
2022-12-01T12:11:58.495Z,1.88
2022-12-01T12:14:46.369Z,1.66
2022-12-01T12:17:27.608Z,1.94
2022-12-01T12:20:12.936Z,2.11
2022-12-01T12:22:55.475Z,2.01
2022-12-01T12:25:35.964Z,2.07
2022-12-01T12:28:25.025Z,2.08
2022-12-01T12:31:04.204Z,2.11
2022-12-01T12:34:00.467Z,2.16
2022-12-01T12:36:41.872Z,2.08
2022-12-01T12:39:31.140Z,1.89
2022-12-01T12:41:59.640Z,2.05
2022-12-01T12:44:44.657Z,1.76
2022-12-01T12:47:29.136Z,1.80
2022-12-01T12:50:10.732Z,1.60
2022-12-01T12:52:42.649Z,1.91
2022-12-01T12:55:19.609Z,2.02
2022-12-01T12:57:53.217Z,2.00
2022-12-01T13:00:23.979Z,2.03
2022-12-01T13:02:55.637Z,2.02
2022-12-01T13:05:28.302Z,1.71
2022-12-01T13:08:00.652Z,1.96
2022-12-01T13:10:38.133Z,1.95
2022-12-01T13:13:18.351Z,1.88
2022-12-01T13:15:48.370Z,1.49
2022-12-01T13:18:26.440Z,1.91
2022-12-01T13:20:58.192Z,1.61
2022-12-01T13:23:27.098Z,1.85
2022-12-01T13:26:00.101Z,1.54
2022-12-01T13:28:30.835Z,1.91
2022-12-01T13:31:01.311Z,1.72
2022-12-01T13:33:29.721Z,2.01
2022-12-01T13:36:29.907Z,1.98
2022-12-01T13:38:57.916Z,1.66
2022-12-01T13:41:30.372Z,1.87
2022-12-01T13:44:01.381Z,1.90
2022-12-01T13:46:32.580Z,1.82
2022-12-01T13:49:01.995Z,1.83
2022-12-01T13:52:08.696Z,1.83
2022-12-01T13:54:37.641Z,1.61
2022-12-01T13:57:13.348Z,1.75
2022-12-01T14:00:05.642Z,1.62
2022-12-01T14:02:42.136Z,1.67
2022-12-01T14:05:44.756Z,1.71
2022-12-01T14:08:22.622Z,1.66
2022-12-01T14:10:57.581Z,1.72
2022-12-01T14:13:28.086Z,1.78
2022-12-01T14:15:58.734Z,1.69
2022-12-01T14:18:35.369Z,1.70
2022-12-01T14:21:06.084Z,1.72
2022-12-01T14:23:36.293Z,1.51
2022-12-01T14:26:16.740Z,1.54
2022-12-01T14:29:21.122Z,1.61
2022-12-01T14:32:23.846Z,1.54
2022-12-01T14:35:02.298Z,1.52
2022-12-01T14:37:54.301Z,1.68
2022-12-01T14:40:31.119Z,1.53
2022-12-01T14:43:17.369Z,1.60
2022-12-01T14:45:57.087Z,1.45
2022-12-01T14:48:33.295Z,1.57
2022-12-01T14:51:17.421Z,1.53
2022-12-01T14:53:47.360Z,1.39
2022-12-01T14:56:19.932Z,1.47
2022-12-01T14:58:56.263Z,1.51
2022-12-01T15:01:25.161Z,1.49
2022-12-01T15:03:58.771Z,1.18
2022-12-01T15:06:29.400Z,1.08
2022-12-01T15:12:02.144Z,1.57
2022-12-01T15:14:35.586Z,1.50
2022-12-01T15:17:05.449Z,1.37
2022-12-01T15:19:37.812Z,1.47
2022-12-01T15:22:13.484Z,1.40
2022-12-01T15:24:41.972Z,1.44
2022-12-01T15:27:25.966Z,1.47
2022-12-01T15:29:54.168Z,1.47
2022-12-01T15:32:24.649Z,1.48
2022-12-01T15:34:56.839Z,1.49
2022-12-01T15:37:31.595Z,1.42
2022-12-01T15:40:43.443Z,1.48
2022-12-01T15:43:02.656Z,1.43
2022-12-01T15:45:30.404Z,1.43
2022-12-01T15:47:59.531Z,1.43
2022-12-01T15:50:31.294Z,1.47
2022-12-01T15:53:00.470Z,1.48
2022-12-01T15:55:31.079Z,1.48
2022-12-01T15:58:00.191Z,1.47
2022-12-01T16:00:28.030Z,1.38
2022-12-01T16:02:58.136Z,1.51
2022-12-01T16:05:28.362Z,1.43
2022-12-01T16:08:13.953Z,0.89
2022-12-01T16:10:42.044Z,0.89
2022-12-01T16:13:44.354Z,1.42
2022-12-01T16:16:28.530Z,1.43
2022-12-01T16:18:57.967Z,1.36
2022-12-01T16:21:26.928Z,1.45
2022-12-01T16:24:04.221Z,1.40
2022-12-01T16:26:34.116Z,1.21
2022-12-01T16:29:01.841Z,1.22
2022-12-01T16:31:29.700Z,1.34
2022-12-01T16:34:09.823Z,1.34
2022-12-01T16:36:47.025Z,1.32
2022-12-01T16:39:16.371Z,1.16
2022-12-01T16:41:46.649Z,1.31
2022-12-01T16:44:28.652Z,1.16
2022-12-01T16:46:56.861Z,0.93
2022-12-01T16:49:24.810Z,0.98
2022-12-01T16:51:57.188Z,1.27
2022-12-01T16:54:28.319Z,1.29
2022-12-01T16:56:56.173Z,0.77
2022-12-01T16:59:24.069Z,1.32
2022-12-01T17:01:51.986Z,0.88
2022-12-01T17:04:20.021Z,0.63
2022-12-01T17:06:48.009Z,0.89
2022-12-01T17:09:16.087Z,1.39
2022-12-01T17:11:45.596Z,0.84
2022-12-01T17:14:13.747Z,0.75
2022-12-01T17:16:41.634Z,1.26
2022-12-01T17:19:09.690Z,0.76
2022-12-01T17:21:37.533Z,0.63
2022-12-01T17:24:06.839Z,1.31
2022-12-01T17:26:34.902Z,1.17
2022-12-01T17:29:04.507Z,1.18
2022-12-01T17:31:32.302Z,1.30
2022-12-01T17:34:00.096Z,0.95
2022-12-01T17:36:27.815Z,1.37
2022-12-01T17:38:56.010Z,1.38
2022-12-01T17:41:25.443Z,1.32
2022-12-01T17:43:53.258Z,0.92
2022-12-01T17:46:23.386Z,1.02
2022-12-01T17:48:51.480Z,1.24
2022-12-01T17:51:19.465Z,1.08
2022-12-01T17:53:47.431Z,0.51
2022-12-01T17:56:17.379Z,0.77
2022-12-01T17:58:45.519Z,0.90
2022-12-01T18:01:17.819Z,1.25
2022-12-01T18:03:47.599Z,1.06
2022-12-01T18:06:16.997Z,1.40
2022-12-01T18:08:44.939Z,1.28
2022-12-01T18:11:18.900Z,1.38
2022-12-01T18:13:48.689Z,1.34
2022-12-01T18:16:19.482Z,1.37
2022-12-01T18:18:49.086Z,1.41
2022-12-01T18:21:19.042Z,0.86
2022-12-01T18:23:50.774Z,1.32
2022-12-01T18:26:19.501Z,0.74
2022-12-01T18:28:47.294Z,0.92
2022-12-01T18:31:17.144Z,1.18
2022-12-01T18:33:46.267Z,1.30
2022-12-01T18:36:17.516Z,1.10
2022-12-01T18:38:46.795Z,1.39
2022-12-01T18:41:15.745Z,1.15
2022-12-01T18:43:43.925Z,0.92
2022-12-01T18:46:13.332Z,1.15
2022-12-01T18:48:45.717Z,1.30
2022-12-01T18:52:19.162Z,1.42
2022-12-01T18:54:48.505Z,1.21
2022-12-01T18:57:28.034Z,1.45
2022-12-01T18:59:55.867Z,1.52
2022-12-01T19:02:23.706Z,1.52
2022-12-01T19:04:51.900Z,1.49
2022-12-01T19:07:22.906Z,1.00
2022-12-01T19:09:54.285Z,1.31
2022-12-01T19:12:22.122Z,1.28
2022-12-01T19:14:52.995Z,0.48
2022-12-01T19:17:21.244Z,1.34
2022-12-01T19:19:49.033Z,1.26
2022-12-01T19:22:18.907Z,0.92
2022-12-01T19:24:52.615Z,1.37
2022-12-01T19:27:23.126Z,1.33
2022-12-01T19:29:52.183Z,1.48
2022-12-01T19:32:20.553Z,1.38
2022-12-01T19:34:48.791Z,0.74
2022-12-01T19:37:16.848Z,1.41
2022-12-01T19:39:44.759Z,1.37
2022-12-01T19:42:12.646Z,1.27
2022-12-01T19:44:41.810Z,1.27
2022-12-01T19:47:10.119Z,1.41
2022-12-01T19:49:37.957Z,1.49
2022-12-01T19:52:06.551Z,1.32
2022-12-01T19:54:35.376Z,1.51
2022-12-01T19:57:03.101Z,1.49
2022-12-01T19:59:30.918Z,1.32
2022-12-01T20:02:00.114Z,1.51
2022-12-01T20:04:27.856Z,1.05
2022-12-01T20:06:55.629Z,1.46
2022-12-01T20:09:23.659Z,1.46
2022-12-01T20:11:51.613Z,1.25
2022-12-01T20:14:19.479Z,1.32
2022-12-01T20:16:47.296Z,1.08
2022-12-01T20:19:16.461Z,1.49
2022-12-01T20:21:44.264Z,1.48
2022-12-01T20:24:14.465Z,1.12
2022-12-01T20:26:44.316Z,1.39
2022-12-01T20:29:15.529Z,1.43
2022-12-01T20:31:44.297Z,0.95
2022-12-01T20:34:14.701Z,1.44
2022-12-01T20:36:44.870Z,1.49
2022-12-01T20:39:13.540Z,1.52
2022-12-01T20:41:41.678Z,0.88
2022-12-01T20:44:12.528Z,1.44
2022-12-01T20:46:41.860Z,1.06
2022-12-01T20:49:10.469Z,1.47
2022-12-01T20:51:38.209Z,1.46
2022-12-01T20:56:58.558Z,1.21
2022-12-01T20:59:26.359Z,1.05
2022-12-01T21:01:54.295Z,1.42
2022-12-01T21:04:22.254Z,1.01
2022-12-01T21:06:56.814Z,1.54
2022-12-01T21:09:26.356Z,1.15
2022-12-01T21:12:40.538Z,1.57
2022-12-01T21:15:18.699Z,1.54
2022-12-01T21:17:52.571Z,1.47
2022-12-01T21:20:27.059Z,1.37
2022-12-01T21:23:03.312Z,1.51
2022-12-01T21:25:33.099Z,1.45
2022-12-01T21:28:11.621Z,1.03
2022-12-01T21:30:47.434Z,1.54
2022-12-01T21:33:27.153Z,1.37
2022-12-01T21:36:27.043Z,1.46
2022-12-01T21:38:58.334Z,1.49
2022-12-01T21:41:29.623Z,1.11
2022-12-01T21:44:03.613Z,1.42
2022-12-01T21:46:31.949Z,1.38
2022-12-01T21:49:01.853Z,0.91
2022-12-01T21:51:30.797Z,0.86
2022-12-01T21:53:59.282Z,1.02
2022-12-01T21:56:31.596Z,1.40
2022-12-01T21:59:05.533Z,1.35
2022-12-01T22:01:35.306Z,1.37
2022-12-01T22:04:30.342Z,1.47
2022-12-01T22:06:58.999Z,1.47
2022-12-01T22:09:30.453Z,1.47
2022-12-01T22:12:02.576Z,1.01
2022-12-01T22:14:33.955Z,1.19
2022-12-01T22:17:17.617Z,1.18
2022-12-01T22:19:56.551Z,1.38
2022-12-01T22:22:26.298Z,1.38
2022-12-01T22:24:57.391Z,1.27
2022-12-01T22:27:36.028Z,1.30
2022-12-01T22:30:16.048Z,1.11
2022-12-01T22:32:57.341Z,1.38
2022-12-01T22:35:32.396Z,1.48
2022-12-01T22:38:27.479Z,1.44
2022-12-01T22:41:56.862Z,1.44
2022-12-01T22:44:27.621Z,1.48
2022-12-01T22:47:00.024Z,1.20
2022-12-01T22:49:27.959Z,1.58
2022-12-01T22:52:01.232Z,1.04
2022-12-01T22:54:33.377Z,0.69
2022-12-01T22:57:12.838Z,1.02
2022-12-01T22:59:43.858Z,1.16
2022-12-01T23:02:21.305Z,1.43
2022-12-01T23:04:51.026Z,1.07
2022-12-01T23:07:32.647Z,1.39
2022-12-01T23:10:13.375Z,1.16
2022-12-01T23:12:41.660Z,1.46
2022-12-01T23:15:36.231Z,1.48
2022-12-01T23:18:12.698Z,1.34
2022-12-01T23:20:41.946Z,1.35
2022-12-01T23:23:14.438Z,1.43
2022-12-01T23:25:43.469Z,1.31
2022-12-01T23:28:12.892Z,1.35
2022-12-01T23:30:43.707Z,0.78
2022-12-01T23:33:17.077Z,1.39
2022-12-01T23:35:48.016Z,1.47
2022-12-01T23:38:21.990Z,1.39
2022-12-01T23:40:50.722Z,1.49
2022-12-01T23:43:21.569Z,1.45
2022-12-01T23:45:56.573Z,1.02
2022-12-01T23:48:29.218Z,0.84
2022-12-01T23:50:57.005Z,0.75
2022-12-01T23:53:30.425Z,1.41
2022-12-01T23:56:02.898Z,1.29
2022-12-01T23:58:30.708Z,1.24
