createdAt,value
2023-02-16T00:10:12.733Z,4.91
2023-02-16T00:54:00.975Z,4.74
2023-02-16T00:59:08.888Z,4.74
2023-02-16T01:04:17.039Z,4.43
2023-02-16T01:09:40.272Z,4.45
2023-02-16T01:14:45.849Z,4.47
2023-02-16T01:19:47.509Z,4.46
2023-02-16T01:24:51.337Z,4.39
2023-02-16T01:29:53.970Z,4.32
2023-02-16T01:34:55.664Z,4.36
2023-02-16T01:39:57.139Z,4.17
2023-02-16T01:45:06.552Z,4.12
2023-02-16T01:50:46.748Z,4.05
2023-02-16T01:55:53.850Z,3.94
2023-02-16T02:01:00.994Z,3.85
2023-02-16T02:06:06.148Z,3.57
2023-02-16T02:11:28.109Z,3.63
2023-02-16T02:16:29.825Z,3.41
2023-02-16T02:22:08.390Z,3.51
2023-02-16T02:27:38.836Z,3.62
2023-02-16T02:33:07.828Z,3.68
2023-02-16T02:38:21.881Z,3.63
2023-02-16T02:43:37.549Z,3.48
2023-02-16T02:48:42.544Z,3.60
2023-02-16T02:54:25.703Z,3.55
2023-02-16T02:59:53.597Z,3.49
2023-02-16T03:04:57.630Z,3.52
2023-02-16T03:10:22.073Z,3.45
2023-02-16T03:15:29.060Z,3.34
2023-02-16T03:20:49.232Z,3.36
2023-02-16T03:26:19.074Z,3.43
2023-02-16T03:31:27.556Z,3.30
2023-02-16T03:36:33.355Z,3.25
2023-02-16T03:41:59.503Z,3.28
2023-02-16T03:47:05.375Z,3.26
2023-02-16T03:52:09.692Z,3.17
2023-02-16T03:57:11.367Z,3.23
2023-02-16T04:02:13.130Z,3.35
2023-02-16T04:07:23.550Z,3.43
2023-02-16T04:12:36.696Z,3.46
2023-02-16T04:17:46.989Z,3.62
2023-02-16T04:23:02.014Z,3.66
2023-02-16T04:28:11.026Z,3.60
2023-02-16T04:33:15.887Z,3.57
2023-02-16T04:38:22.735Z,3.53
2023-02-16T04:43:26.018Z,3.60
2023-02-16T04:48:33.092Z,3.56
2023-02-16T04:53:40.481Z,3.62
2023-02-16T04:59:05.124Z,3.62
2023-02-16T05:04:07.008Z,3.56
2023-02-16T05:09:11.742Z,3.57
2023-02-16T05:14:42.583Z,3.62
2023-02-16T05:19:47.254Z,3.56
2023-02-16T05:24:49.580Z,3.71
2023-02-16T05:29:53.907Z,3.67
2023-02-16T05:34:55.394Z,3.67
2023-02-16T05:39:57.195Z,3.72
2023-02-16T05:44:58.683Z,3.75
2023-02-16T05:50:01.960Z,3.74
2023-02-16T05:55:10.678Z,3.76
2023-02-16T06:00:19.340Z,3.73
2023-02-16T06:05:32.332Z,3.75
2023-02-16T06:10:38.504Z,3.75
2023-02-16T06:15:46.691Z,3.76
2023-02-16T06:20:51.259Z,3.69
2023-02-16T06:25:58.710Z,3.73
2023-02-16T06:31:00.305Z,3.83
2023-02-16T06:36:02.352Z,3.83
2023-02-16T06:41:29.548Z,3.87
2023-02-16T06:46:35.542Z,3.94
2023-02-16T06:51:46.380Z,4.09
2023-02-16T06:58:10.373Z,4.19
2023-02-16T07:03:16.593Z,4.17
2023-02-16T07:28:45.952Z,4.25
2023-02-16T07:34:21.767Z,4.30
2023-02-16T07:46:02.711Z,4.57
2023-02-16T07:51:16.034Z,4.75
2023-02-16T07:56:28.861Z,4.83
2023-02-16T08:01:42.724Z,4.87
2023-02-16T08:17:44.727Z,5.02
2023-02-16T08:23:04.292Z,5.20
2023-02-16T08:28:07.164Z,5.16
2023-02-16T08:46:15.820Z,5.50
2023-02-16T08:51:41.443Z,5.48
2023-02-16T08:57:03.741Z,5.51
2023-02-16T09:02:06.080Z,5.53
2023-02-16T09:07:18.263Z,5.53
2023-02-16T09:12:22.951Z,5.56
2023-02-16T09:17:29.459Z,5.63
2023-02-16T09:22:38.096Z,5.59
2023-02-16T09:27:57.981Z,5.81
2023-02-16T09:33:09.012Z,5.78
2023-02-16T09:38:19.294Z,5.80
2023-02-16T09:44:10.388Z,5.90
2023-02-16T09:49:44.074Z,5.86
2023-02-16T09:54:50.917Z,5.94
2023-02-16T09:59:58.935Z,5.94
2023-02-16T10:05:17.475Z,5.90
2023-02-16T10:10:26.083Z,5.90
2023-02-16T10:15:32.365Z,5.95
2023-02-16T10:20:43.707Z,6.03
2023-02-16T10:26:01.561Z,6.01
2023-02-16T10:31:13.342Z,5.90
2023-02-16T10:36:32.090Z,5.89
2023-02-16T10:42:10.999Z,5.85
2023-02-16T10:47:39.493Z,5.90
2023-02-16T10:52:43.924Z,5.91
2023-02-16T10:58:06.033Z,5.90
2023-02-16T11:03:13.210Z,5.93
2023-02-16T11:08:17.633Z,5.96
2023-02-16T11:13:33.022Z,6.00
2023-02-16T11:18:43.549Z,5.96
2023-02-16T11:24:02.823Z,5.97
2023-02-16T11:29:19.474Z,5.96
2023-02-16T11:34:33.218Z,6.06
2023-02-16T11:39:39.394Z,6.23
2023-02-16T11:44:57.632Z,6.25
2023-02-16T11:50:23.739Z,6.36
2023-02-16T11:55:36.547Z,6.44
2023-02-16T12:01:02.067Z,6.51
2023-02-16T12:06:12.007Z,6.56
2023-02-16T12:11:25.527Z,6.58
2023-02-16T12:17:02.324Z,6.83
2023-02-16T12:22:15.186Z,6.86
2023-02-16T12:27:25.338Z,6.99
2023-02-16T12:32:52.310Z,6.98
2023-02-16T12:37:56.963Z,7.09
2023-02-16T12:43:32.309Z,7.19
2023-02-16T12:48:51.590Z,7.22
2023-02-16T12:54:22.634Z,7.27
2023-02-16T12:59:46.230Z,7.35
2023-02-16T13:04:56.754Z,7.61
2023-02-16T13:10:25.233Z,7.84
2023-02-16T13:15:42.475Z,7.94
2023-02-16T13:20:49.614Z,8.07
2023-02-16T13:26:18.043Z,8.14
2023-02-16T13:31:54.606Z,8.26
2023-02-16T13:37:06.051Z,8.42
2023-02-16T13:42:42.761Z,8.47
2023-02-16T13:47:49.379Z,8.45
2023-02-16T13:52:53.443Z,8.49
2023-02-16T13:58:01.287Z,8.68
2023-02-16T14:03:12.265Z,8.71
2023-02-16T14:08:19.004Z,8.77
2023-02-16T14:13:38.596Z,8.78
2023-02-16T14:18:43.261Z,8.82
2023-02-16T14:23:46.261Z,8.87
2023-02-16T14:29:08.235Z,8.94
2023-02-16T14:34:19.435Z,8.99
2023-02-16T14:39:22.864Z,8.98
2023-02-16T14:45:03.525Z,9.06
2023-02-16T14:50:17.214Z,9.14
2023-02-16T14:56:01.470Z,9.21
2023-02-16T15:01:06.109Z,9.27
2023-02-16T15:06:11.492Z,9.23
2023-02-16T15:11:17.141Z,9.36
2023-02-16T15:16:21.038Z,9.47
2023-02-16T15:21:28.558Z,9.50
2023-02-16T15:26:35.453Z,9.60
2023-02-16T15:31:38.263Z,9.68
2023-02-16T15:36:42.878Z,9.63
2023-02-16T15:41:49.529Z,9.54
2023-02-16T15:46:52.300Z,9.54
2023-02-16T15:51:57.802Z,9.43
2023-02-16T15:57:21.787Z,9.41
2023-02-16T16:02:39.770Z,9.35
2023-02-16T16:07:41.848Z,9.33
2023-02-16T16:12:44.505Z,9.34
2023-02-16T16:17:46.751Z,9.23
2023-02-16T16:22:59.702Z,9.07
2023-02-16T16:28:10.306Z,8.89
2023-02-16T16:33:13.971Z,8.75
2023-02-16T16:38:27.959Z,8.65
2023-02-16T16:43:37.245Z,8.62
2023-02-16T16:48:46.667Z,8.53
2023-02-16T16:54:05.592Z,8.45
2023-02-16T16:59:07.702Z,8.38
2023-02-16T17:04:10.797Z,8.36
2023-02-16T17:09:15.833Z,8.30
2023-02-16T17:14:19.968Z,8.31
2023-02-16T17:19:23.069Z,8.33
2023-02-16T17:24:25.462Z,8.24
2023-02-16T17:29:26.946Z,8.31
2023-02-16T17:34:32.482Z,8.27
2023-02-16T17:39:35.144Z,8.35
2023-02-16T17:44:36.597Z,8.41
2023-02-16T17:49:38.627Z,8.44
2023-02-16T17:54:40.142Z,8.45
2023-02-16T17:59:42.203Z,8.43
2023-02-16T18:04:43.845Z,8.41
2023-02-16T18:09:46.992Z,8.45
2023-02-16T18:14:48.484Z,8.40
2023-02-16T18:19:50.005Z,8.45
2023-02-16T18:24:51.596Z,8.46
2023-02-16T18:29:53.250Z,8.49
2023-02-16T18:35:00.960Z,8.49
2023-02-16T18:40:03.035Z,8.44
2023-02-16T18:45:06.175Z,8.37
2023-02-16T18:50:08.112Z,8.30
2023-02-16T18:55:10.905Z,8.32
2023-02-16T19:00:14.838Z,8.29
2023-02-16T19:05:16.770Z,8.19
2023-02-16T19:10:19.441Z,8.27
2023-02-16T19:15:21.065Z,8.25
2023-02-16T19:20:23.998Z,8.29
2023-02-16T19:25:26.852Z,8.24
2023-02-16T19:30:32.126Z,8.25
2023-02-16T19:35:38.244Z,8.24
2023-02-16T19:40:44.039Z,8.29
2023-02-16T19:45:49.034Z,8.31
2023-02-16T19:51:20.627Z,8.31
2023-02-16T19:56:36.680Z,8.25
2023-02-16T20:01:44.021Z,8.27
2023-02-16T20:06:57.917Z,8.36
2023-02-16T20:12:04.729Z,8.36
2023-02-16T20:17:06.711Z,8.27
2023-02-16T20:22:14.039Z,8.32
2023-02-16T20:27:18.311Z,8.35
2023-02-16T20:32:24.835Z,8.34
2023-02-16T20:37:39.111Z,8.44
2023-02-16T20:42:40.791Z,8.39
2023-02-16T20:47:50.306Z,8.41
2023-02-16T20:52:54.463Z,8.42
2023-02-16T20:58:00.357Z,8.40
2023-02-16T21:03:19.030Z,8.48
2023-02-16T21:08:20.894Z,8.38
2023-02-16T21:13:24.683Z,8.41
2023-02-16T21:18:26.901Z,8.46
2023-02-16T21:23:36.256Z,8.40
2023-02-16T21:34:07.756Z,8.41
2023-02-16T21:39:09.325Z,8.53
2023-02-16T21:44:17.857Z,8.59
2023-02-16T21:49:21.448Z,8.56
2023-02-16T21:54:42.951Z,8.59
2023-02-16T21:59:50.478Z,8.55
2023-02-16T22:04:53.259Z,8.65
2023-02-16T22:09:54.860Z,8.63
2023-02-16T22:14:56.491Z,8.61
2023-02-16T22:20:09.413Z,8.62
2023-02-16T22:25:13.578Z,8.63
2023-02-16T22:30:17.802Z,8.61
2023-02-16T22:35:22.507Z,8.62
2023-02-16T22:40:24.025Z,8.63
2023-02-16T22:45:27.051Z,8.65
2023-02-16T22:50:30.423Z,8.64
2023-02-16T22:55:32.090Z,8.70
2023-02-16T23:00:35.694Z,8.71
2023-02-16T23:05:37.841Z,8.74
2023-02-16T23:10:59.884Z,8.76
2023-02-16T23:16:10.847Z,8.77
2023-02-16T23:21:24.148Z,8.78
2023-02-16T23:26:33.396Z,8.74
2023-02-16T23:31:39.549Z,8.73
2023-02-16T23:36:41.606Z,8.79
2023-02-16T23:41:45.163Z,8.82
2023-02-16T23:46:46.820Z,8.81
2023-02-16T23:51:49.438Z,8.80
2023-02-16T23:56:52.781Z,8.82
