createdAt,value
2019-01-21T00:02:19.962Z,79615.44
2019-01-21T00:04:51.264Z,79628.52
2019-01-21T00:07:22.560Z,79633.55
2019-01-21T00:09:53.847Z,79639.59
2019-01-21T00:12:25.201Z,79658.70
2019-01-21T00:14:56.580Z,79670.77
2019-01-21T00:17:27.942Z,79682.84
2019-01-21T00:19:59.306Z,79683.84
2019-01-21T00:22:30.665Z,79687.88
2019-01-21T00:25:02.081Z,79691.89
2019-01-21T00:27:33.485Z,79705.98
2019-01-21T00:30:04.910Z,79712.02
2019-01-21T00:32:36.162Z,79703.97
2019-01-21T00:35:13.253Z,79713.02
2019-01-21T00:37:44.774Z,79725.09
2019-01-21T00:40:16.681Z,79729.13
2019-01-21T00:42:48.265Z,79740.19
2019-01-21T00:45:20.591Z,79741.19
2019-01-21T00:47:52.773Z,79732.14
2019-01-21T00:50:25.647Z,79723.08
2019-01-21T00:52:57.766Z,79714.03
2019-01-21T00:55:29.859Z,79713.02
2019-01-21T00:58:01.972Z,79707.99
2019-01-21T01:00:34.701Z,79712.02
2019-01-21T01:03:06.935Z,79728.11
2019-01-21T01:05:39.461Z,79698.94
2019-01-21T01:08:13.073Z,79673.79
2019-01-21T01:10:49.729Z,79688.88
2019-01-21T01:13:21.677Z,79703.97
2019-01-21T01:15:56.230Z,79715.03
2019-01-21T01:18:29.056Z,79717.05
2019-01-21T01:21:01.172Z,79733.14
2019-01-21T01:23:33.035Z,79739.18
2019-01-21T01:26:04.971Z,79754.27
2019-01-21T01:28:36.772Z,79757.28
2019-01-21T01:31:09.246Z,79773.38
2019-01-21T01:33:41.520Z,79789.48
2019-01-21T01:36:13.217Z,79782.44
2019-01-21T01:38:46.069Z,79768.36
2019-01-21T01:41:18.264Z,79730.13
2019-01-21T01:43:52.139Z,79753.27
2019-01-21T01:46:25.581Z,79765.33
2019-01-21T01:48:57.539Z,79763.32
2019-01-21T01:51:31.191Z,79773.38
2019-01-21T01:54:05.814Z,79779.42
2019-01-21T01:56:37.123Z,79789.48
2019-01-21T01:59:08.296Z,79792.50
2019-01-21T02:01:39.591Z,79808.59
2019-01-21T02:04:10.802Z,79808.59
2019-01-21T02:06:42.220Z,79828.72
2019-01-21T02:09:13.443Z,79823.69
2019-01-21T02:11:44.810Z,79816.64
2019-01-21T02:14:16.089Z,79803.56
2019-01-21T02:16:47.465Z,79809.59
2019-01-21T02:19:22.485Z,79810.61
2019-01-21T02:21:56.048Z,79809.59
2019-01-21T02:24:34.542Z,79818.66
2019-01-21T02:27:24.483Z,79828.72
2019-01-21T02:30:30.046Z,79829.72
2019-01-21T02:33:55.020Z,79827.70
2019-01-21T02:37:19.692Z,79832.73
2019-01-21T02:40:49.693Z,79832.73
2019-01-21T02:44:57.137Z,79837.77
2019-01-21T02:48:00.031Z,79835.76
2019-01-21T02:51:23.905Z,79842.80
2019-01-21T02:54:56.451Z,79838.78
2019-01-21T02:58:16.366Z,79845.81
2019-01-21T03:01:50.642Z,79850.84
2019-01-21T03:05:22.508Z,79848.84
2019-01-21T03:08:58.126Z,79853.86
2019-01-21T03:12:31.493Z,79858.90
2019-01-21T03:16:17.018Z,79860.91
2019-01-21T03:19:34.642Z,79862.92
2019-01-21T03:23:01.554Z,79865.94
2019-01-21T03:26:39.195Z,79868.95
2019-01-21T03:30:07.874Z,79876.00
2019-01-21T03:33:21.847Z,79879.02
2019-01-21T03:36:26.513Z,79869.96
2019-01-21T03:39:53.423Z,79866.95
2019-01-21T03:42:38.417Z,79864.94
2019-01-21T03:46:09.240Z,79864.94
2019-01-21T03:49:08.926Z,79870.97
2019-01-21T03:52:32.526Z,79874.99
2019-01-21T03:55:13.075Z,79870.97
2019-01-21T03:58:42.905Z,79874.99
2019-01-21T04:02:10.616Z,79879.02
2019-01-21T04:05:40.629Z,79884.05
2019-01-21T04:09:05.181Z,79888.07
2019-01-21T04:12:05.453Z,79880.02
2019-01-21T04:19:16.064Z,79889.08
2019-01-21T04:23:14.538Z,79886.06
2019-01-21T04:26:51.027Z,79874.99
2019-01-21T04:30:29.479Z,79856.88
2019-01-21T04:34:07.993Z,79857.89
2019-01-21T04:37:58.115Z,79885.05
2019-01-21T04:41:03.967Z,79890.08
2019-01-21T04:44:18.861Z,79893.10
2019-01-21T04:47:45.623Z,79895.11
2019-01-21T04:51:41.425Z,79893.10
2019-01-21T04:55:22.264Z,79896.12
2019-01-21T04:59:05.446Z,79888.07
2019-01-21T05:02:40.226Z,79894.11
2019-01-21T05:06:18.225Z,79889.08
2019-01-21T05:09:37.036Z,79893.10
2019-01-21T05:12:53.371Z,79897.13
2019-01-21T05:16:30.381Z,79886.06
2019-01-21T05:19:55.315Z,79894.11
2019-01-21T05:23:07.930Z,79898.13
2019-01-21T05:26:24.248Z,79903.16
2019-01-21T05:29:41.600Z,79898.13
2019-01-21T05:33:26.815Z,79909.20
2019-01-21T05:36:56.442Z,79905.17
2019-01-21T05:40:19.855Z,79863.92
2019-01-21T05:44:04.145Z,79857.89
2019-01-21T05:47:31.348Z,79866.95
2019-01-21T05:51:06.246Z,79868.95
2019-01-21T05:54:49.661Z,79886.06
2019-01-21T05:58:13.472Z,79887.06
2019-01-21T06:01:38.050Z,79892.09
2019-01-21T06:05:02.217Z,79905.17
2019-01-21T06:08:26.339Z,79912.22
2019-01-21T06:11:38.577Z,79911.21
2019-01-21T06:15:24.491Z,79918.25
2019-01-21T06:18:57.182Z,79904.17
2019-01-21T06:22:13.608Z,79884.05
2019-01-21T06:25:48.130Z,79904.17
2019-01-21T06:28:46.451Z,79908.19
2019-01-21T06:31:55.675Z,79906.18
2019-01-21T06:35:16.949Z,79911.21
2019-01-21T06:38:15.707Z,79908.19
2019-01-21T06:41:36.357Z,79912.22
2019-01-21T06:45:10.697Z,79896.12
2019-01-21T06:48:36.583Z,79887.06
2019-01-21T06:52:13.517Z,79882.03
2019-01-21T06:55:45.039Z,79895.11
2019-01-21T06:59:46.184Z,79906.18
2019-01-21T07:03:03.150Z,79911.21
2019-01-21T07:06:43.372Z,79921.27
2019-01-21T07:09:56.246Z,79921.27
2019-01-21T07:12:48.516Z,79924.29
2019-01-21T07:16:16.014Z,79925.30
2019-01-21T07:19:42.884Z,79922.28
2019-01-21T07:23:03.233Z,79920.27
2019-01-21T07:26:12.429Z,79911.21
2019-01-21T07:29:14.354Z,79909.20
2019-01-21T07:32:42.369Z,79892.09
2019-01-21T07:36:14.630Z,79882.03
2019-01-21T07:40:12.554Z,79872.98
2019-01-21T07:43:28.259Z,79873.98
2019-01-21T07:46:52.981Z,79848.84
2019-01-21T07:50:26.110Z,79852.86
2019-01-21T07:54:10.587Z,79845.81
2019-01-21T07:57:38.660Z,79836.77
2019-01-21T08:00:43.596Z,79826.70
2019-01-21T08:03:56.685Z,79820.67
2019-01-21T08:07:07.136Z,79810.61
2019-01-21T08:10:55.180Z,79804.57
2019-01-21T08:13:47.947Z,79804.57
2019-01-21T08:17:34.010Z,79773.38
2019-01-21T08:20:51.966Z,79739.18
2019-01-21T08:24:27.699Z,79720.06
2019-01-21T08:27:52.113Z,79704.98
2019-01-21T08:30:48.180Z,79687.88
2019-01-21T08:34:05.140Z,79676.80
2019-01-21T08:37:31.622Z,79665.74
2019-01-21T08:41:16.363Z,79617.45
2019-01-21T08:44:51.535Z,79531.95
2019-01-21T08:48:31.680Z,79400.17
2019-01-21T08:51:31.330Z,79332.77
2019-01-21T08:54:46.222Z,79262.36
2019-01-21T08:58:25.440Z,79225.14
2019-01-21T09:05:12.976Z,79167.81
2019-01-21T09:08:53.102Z,79128.59
2019-01-21T09:12:10.395Z,79065.22
2019-01-21T09:15:45.757Z,79031.02
2019-01-21T09:19:00.530Z,79005.88
2019-01-21T09:22:40.399Z,78971.68
2019-01-21T09:26:07.863Z,78973.69
2019-01-21T09:29:15.117Z,78995.81
2019-01-21T09:32:23.630Z,79024.98
2019-01-21T09:35:48.808Z,79083.33
2019-01-21T09:39:21.514Z,79134.63
2019-01-21T09:42:45.831Z,79198.99
2019-01-21T09:45:53.620Z,79240.23
2019-01-21T09:48:22.244Z,79228.16
2019-01-21T09:50:55.170Z,79223.13
2019-01-21T09:53:28.380Z,79233.19
2019-01-21T09:56:03.785Z,79224.14
2019-01-21T09:58:36.554Z,79228.16
2019-01-21T10:01:10.516Z,79221.13
2019-01-21T10:03:45.700Z,79230.17
2019-01-21T10:06:22.729Z,79224.14
2019-01-21T10:09:21.264Z,79215.09
2019-01-21T10:16:01.744Z,79174.86
2019-01-21T10:19:22.474Z,79194.97
2019-01-21T10:23:01.875Z,79179.88
2019-01-21T10:26:12.389Z,79170.83
2019-01-21T10:29:19.257Z,79119.53
2019-01-21T10:32:37.218Z,79122.55
2019-01-21T10:36:14.995Z,79133.61
2019-01-21T10:40:09.982Z,79110.48
2019-01-21T10:43:20.891Z,79102.44
2019-01-21T10:46:13.124Z,79105.45
2019-01-21T10:49:42.450Z,79082.31
2019-01-21T10:53:33.342Z,79079.30
2019-01-21T10:56:57.990Z,79065.22
2019-01-21T11:00:31.423Z,79069.24
2019-01-21T11:03:58.819Z,79038.06
2019-01-21T11:07:45.149Z,78997.83
2019-01-21T11:10:27.695Z,79008.89
2019-01-21T11:14:15.500Z,79003.86
2019-01-21T11:17:07.638Z,78993.81
2019-01-21T11:20:44.076Z,78987.77
2019-01-21T11:24:17.884Z,78967.66
2019-01-21T11:27:51.718Z,78947.55
2019-01-21T11:30:58.591Z,78926.42
2019-01-21T11:34:43.490Z,78927.42
2019-01-21T11:38:17.888Z,78924.41
2019-01-21T11:41:39.096Z,78919.38
2019-01-21T11:44:54.763Z,78863.05
2019-01-21T11:47:58.948Z,78872.11
2019-01-21T11:51:00.651Z,78884.17
2019-01-21T11:54:01.542Z,78891.22
2019-01-21T11:57:17.816Z,78886.19
2019-01-21T12:00:35.075Z,78842.94
2019-01-21T12:03:54.356Z,78847.97
2019-01-21T12:06:41.492Z,78837.91
2019-01-21T12:09:52.556Z,78812.77
2019-01-21T12:13:12.078Z,78817.80
2019-01-21T12:16:40.183Z,78818.80
2019-01-21T12:19:29.146Z,78797.69
2019-01-21T12:22:44.674Z,78803.72
2019-01-21T12:25:29.429Z,78786.62
2019-01-21T12:28:47.115Z,78771.53
2019-01-21T12:32:11.056Z,78767.52
2019-01-21T12:35:33.484Z,78755.44
2019-01-21T12:38:52.818Z,78750.41
2019-01-21T12:42:08.723Z,78734.32
2019-01-21T12:45:23.055Z,78742.37
2019-01-21T12:48:30.764Z,78738.34
2019-01-21T12:51:35.629Z,78717.22
2019-01-21T12:54:56.588Z,78722.25
2019-01-21T12:58:07.071Z,78703.14
2019-01-21T13:01:20.023Z,78711.19
2019-01-21T13:04:37.429Z,78689.06
2019-01-21T13:08:10.837Z,78688.06
2019-01-21T13:11:38.800Z,78688.06
2019-01-21T13:14:53.137Z,78677.00
2019-01-21T13:17:53.027Z,78684.03
2019-01-21T13:21:34.673Z,78682.03
2019-01-21T13:24:16.014Z,78673.98
2019-01-21T13:27:46.103Z,78653.86
2019-01-21T13:30:36.175Z,78653.86
2019-01-21T13:33:43.473Z,78643.81
2019-01-21T13:37:21.096Z,78638.78
2019-01-21T13:41:00.545Z,78629.73
2019-01-21T13:44:45.660Z,78632.75
2019-01-21T13:48:21.362Z,78639.78
2019-01-21T13:51:41.728Z,78639.78
2019-01-21T13:55:14.081Z,78633.75
2019-01-21T13:58:39.124Z,78638.78
2019-01-21T14:01:36.119Z,78619.67
2019-01-21T14:05:30.971Z,78635.77
2019-01-21T14:08:49.820Z,78629.73
2019-01-21T14:12:14.495Z,78618.67
2019-01-21T14:15:35.768Z,78598.55
2019-01-21T14:18:53.887Z,78620.68
2019-01-21T14:22:19.049Z,78611.63
2019-01-21T14:25:22.626Z,78611.63
2019-01-21T14:28:50.430Z,78598.55
2019-01-21T14:32:27.605Z,78607.60
2019-01-21T14:35:30.490Z,78620.68
2019-01-21T14:38:47.190Z,78634.76
2019-01-21T14:42:23.003Z,78623.70
2019-01-21T14:45:27.373Z,78618.67
2019-01-21T14:48:47.261Z,78629.73
2019-01-21T14:52:37.954Z,78636.77
2019-01-21T14:59:14.549Z,78667.95
2019-01-21T15:02:40.999Z,78670.96
2019-01-21T15:06:29.258Z,78679.01
2019-01-21T15:09:59.935Z,78689.06
2019-01-21T15:13:32.220Z,78714.20
2019-01-21T15:17:17.986Z,78682.03
2019-01-21T15:20:26.596Z,78694.09
2019-01-21T15:23:39.300Z,78727.28
2019-01-21T15:27:03.290Z,78742.37
2019-01-21T15:30:58.572Z,78746.39
2019-01-21T15:34:08.559Z,78764.49
2019-01-21T15:37:25.409Z,78773.55
2019-01-21T15:40:30.374Z,78771.53
2019-01-21T15:43:37.573Z,78804.72
2019-01-21T15:47:23.736Z,78827.86
2019-01-21T15:50:49.947Z,78837.91
2019-01-21T15:54:26.727Z,78858.03
2019-01-21T15:57:41.788Z,78876.13
2019-01-21T16:01:22.247Z,78878.14
2019-01-21T16:04:53.454Z,78881.16
2019-01-21T16:08:36.856Z,78903.29
2019-01-21T16:11:50.263Z,78930.44
2019-01-21T16:15:07.140Z,78959.61
2019-01-21T16:18:21.313Z,78987.77
2019-01-21T16:21:37.596Z,78999.84
2019-01-21T16:25:04.517Z,79013.92
2019-01-21T16:28:39.993Z,79010.91
2019-01-21T16:31:57.015Z,79006.88
2019-01-21T16:35:14.514Z,79007.89
2019-01-21T16:38:35.959Z,79018.95
2019-01-21T16:41:56.049Z,79050.13
2019-01-21T16:44:27.336Z,79065.22
2019-01-21T16:46:58.587Z,79072.26
2019-01-21T16:49:29.811Z,79073.27
2019-01-21T16:52:00.983Z,79078.30
2019-01-21T16:54:32.285Z,79084.33
2019-01-21T16:57:03.538Z,79084.33
2019-01-21T16:59:34.844Z,79095.39
2019-01-21T17:02:06.406Z,79097.41
2019-01-21T17:04:37.784Z,79092.38
2019-01-21T17:07:09.084Z,79095.39
2019-01-21T17:09:40.685Z,79091.37
2019-01-21T17:12:11.965Z,79075.27
2019-01-21T17:15:02.222Z,79073.27
2019-01-21T17:17:33.549Z,79074.27
2019-01-21T17:20:06.115Z,79077.28
2019-01-21T17:22:37.465Z,79078.30
2019-01-21T17:25:09.564Z,79087.34
2019-01-21T17:27:40.903Z,79068.23
2019-01-21T17:30:14.629Z,79076.28
2019-01-21T17:32:45.985Z,79077.28
2019-01-21T17:35:17.393Z,79055.16
2019-01-21T17:37:48.777Z,79014.93
2019-01-21T17:40:20.920Z,79028.00
2019-01-21T17:42:52.215Z,79042.09
2019-01-21T17:45:23.560Z,79054.16
2019-01-21T17:47:54.894Z,79059.19
2019-01-21T17:50:26.555Z,79055.16
2019-01-21T17:52:58.062Z,79054.16
2019-01-21T17:55:29.385Z,79051.14
2019-01-21T17:58:00.689Z,79054.16
2019-01-21T18:00:32.003Z,79064.21
2019-01-21T18:03:03.768Z,79078.30
2019-01-21T18:05:35.233Z,79068.23
2019-01-21T18:08:07.203Z,79084.33
2019-01-21T18:10:41.632Z,79091.37
2019-01-21T18:13:14.104Z,79103.44
2019-01-21T18:15:45.812Z,79096.40
2019-01-21T18:18:18.945Z,79111.48
2019-01-21T18:20:51.648Z,79119.53
2019-01-21T18:23:23.173Z,79110.48
2019-01-21T18:25:54.590Z,79122.55
2019-01-21T18:28:26.265Z,79136.63
2019-01-21T18:30:57.572Z,79138.64
2019-01-21T18:33:28.926Z,79151.72
2019-01-21T18:36:00.228Z,79160.77
2019-01-21T18:38:31.644Z,79164.80
2019-01-21T18:41:11.755Z,79170.83
2019-01-21T18:43:43.433Z,79168.82
2019-01-21T18:46:14.591Z,79179.88
2019-01-21T18:48:48.093Z,79173.84
2019-01-21T18:51:19.341Z,79166.80
2019-01-21T18:53:53.440Z,79175.86
2019-01-21T18:56:24.793Z,79178.88
2019-01-21T18:58:56.081Z,79173.84
2019-01-21T19:01:27.385Z,79177.88
2019-01-21T19:04:01.798Z,79169.83
2019-01-21T19:06:33.011Z,79171.84
2019-01-21T19:09:05.772Z,79162.78
2019-01-21T19:11:37.125Z,79151.72
2019-01-21T19:14:08.700Z,79153.73
2019-01-21T19:16:44.093Z,79147.70
2019-01-21T19:19:15.436Z,79134.63
2019-01-21T19:21:46.775Z,79107.47
2019-01-21T19:24:18.038Z,79103.44
2019-01-21T19:26:49.378Z,79096.40
2019-01-21T19:29:20.624Z,79095.39
2019-01-21T19:31:51.941Z,79104.45
2019-01-21T19:34:24.029Z,79113.50
2019-01-21T19:36:55.350Z,79113.50
2019-01-21T19:39:26.755Z,79123.56
2019-01-21T19:41:58.230Z,79121.55
2019-01-21T19:44:29.532Z,79135.63
2019-01-21T19:47:00.878Z,79136.63
2019-01-21T19:49:32.127Z,79133.61
2019-01-21T19:52:03.602Z,79128.59
2019-01-21T19:54:34.969Z,79131.60
2019-01-21T19:57:06.452Z,79137.64
2019-01-21T19:59:37.738Z,79140.66
2019-01-21T20:02:09.149Z,79139.65
2019-01-21T20:04:40.541Z,79150.72
2019-01-21T20:07:11.879Z,79161.78
2019-01-21T20:09:43.238Z,79174.86
2019-01-21T20:12:14.548Z,79173.84
2019-01-21T20:14:45.978Z,79186.92
2019-01-21T20:17:17.342Z,79183.91
2019-01-21T20:19:48.643Z,79187.93
2019-01-21T20:22:19.936Z,79191.95
2019-01-21T20:24:51.256Z,79180.89
2019-01-21T20:27:22.605Z,79191.95
2019-01-21T20:29:53.854Z,79209.05
2019-01-21T20:32:25.218Z,79220.12
2019-01-21T20:34:56.608Z,79221.13
2019-01-21T20:37:27.849Z,79221.13
2019-01-21T20:40:03.998Z,79223.13
2019-01-21T20:42:39.781Z,79215.09
2019-01-21T20:45:12.387Z,79215.09
2019-01-21T20:47:43.941Z,79216.09
2019-01-21T20:50:27.110Z,79219.11
2019-01-21T20:53:01.636Z,79214.08
2019-01-21T20:55:33.665Z,79213.08
2019-01-21T20:58:05.474Z,79225.14
2019-01-21T21:00:37.005Z,79236.21
2019-01-21T21:03:09.044Z,79236.21
2019-01-21T21:05:45.799Z,79226.16
2019-01-21T21:08:17.572Z,79232.19
2019-01-21T21:10:48.910Z,79241.24
2019-01-21T21:13:20.262Z,79242.25
2019-01-21T21:15:51.711Z,79238.22
2019-01-21T21:18:22.970Z,79230.17
2019-01-21T21:20:54.294Z,79232.19
2019-01-21T21:23:25.664Z,79233.19
2019-01-21T21:25:56.982Z,79230.17
2019-01-21T21:28:31.127Z,79225.14
2019-01-21T21:31:01.445Z,79229.17
2019-01-21T21:33:32.760Z,79235.20
2019-01-21T21:36:06.148Z,79238.22
2019-01-21T21:38:41.159Z,79246.27
2019-01-21T21:41:12.594Z,79245.27
2019-01-21T21:43:43.929Z,79250.30
2019-01-21T21:46:15.363Z,79253.31
2019-01-21T21:48:46.740Z,79257.34
2019-01-21T21:51:18.483Z,79255.32
2019-01-21T21:53:49.813Z,79241.24
2019-01-21T21:56:21.177Z,79227.16
2019-01-21T21:58:52.501Z,79225.14
2019-01-21T22:01:24.193Z,79221.13
2019-01-21T22:03:56.108Z,79223.13
2019-01-21T22:06:27.450Z,79220.12
2019-01-21T22:08:58.818Z,79212.07
2019-01-21T22:11:30.136Z,79203.02
2019-01-21T22:14:01.810Z,79203.02
2019-01-21T22:16:33.164Z,79201.00
2019-01-21T22:19:10.859Z,79200.00
2019-01-21T22:21:42.154Z,79198.99
2019-01-21T22:24:13.848Z,79201.00
2019-01-21T22:26:45.222Z,79196.98
2019-01-21T22:29:16.517Z,79203.02
2019-01-21T22:31:47.945Z,79193.97
2019-01-21T22:34:19.256Z,79189.94
2019-01-21T22:36:50.623Z,79180.89
2019-01-21T22:39:21.901Z,79170.83
2019-01-21T22:41:53.575Z,79155.74
2019-01-21T22:44:24.955Z,79149.70
2019-01-21T22:47:07.820Z,79142.66
2019-01-21T22:49:39.427Z,79134.63
2019-01-21T22:52:25.671Z,79124.56
2019-01-21T22:54:58.128Z,79128.59
2019-01-21T22:57:31.932Z,79125.57
2019-01-21T23:00:04.112Z,79124.56
2019-01-21T23:02:47.712Z,79120.53
2019-01-21T23:05:19.260Z,79124.56
2019-01-21T23:07:50.621Z,79118.53
2019-01-21T23:10:21.953Z,79124.56
2019-01-21T23:12:53.614Z,79126.58
2019-01-21T23:15:24.894Z,79129.59
2019-01-21T23:17:56.200Z,79130.59
2019-01-21T23:20:27.546Z,79109.47
2019-01-21T23:22:58.798Z,79112.49
2019-01-21T23:25:30.101Z,79094.39
2019-01-21T23:28:01.364Z,79099.41
2019-01-21T23:30:32.652Z,79091.37
2019-01-21T23:33:04.017Z,79091.37
2019-01-21T23:35:35.430Z,79098.41
2019-01-21T23:38:06.869Z,79094.39
2019-01-21T23:40:38.170Z,79091.37
2019-01-21T23:43:09.473Z,79090.36
2019-01-21T23:45:40.747Z,79078.30
2019-01-21T23:48:12.393Z,79079.30
2019-01-21T23:50:43.670Z,79069.24
2019-01-21T23:53:15.902Z,79082.31
2019-01-21T23:55:48.251Z,79072.26
2019-01-21T23:58:19.517Z,79083.33
