createdAt,value
2017-09-22T00:00:27.375Z,32.83
2017-09-22T00:02:54.846Z,30.77
2017-09-22T00:05:22.320Z,33.07
2017-09-22T00:07:50.785Z,31.90
2017-09-22T00:10:19.020Z,36.25
2017-09-22T00:12:46.484Z,33.70
2017-09-22T00:15:14.948Z,33.33
2017-09-22T00:17:43.215Z,34.10
2017-09-22T00:20:11.479Z,31.57
2017-09-22T00:22:39.776Z,29.57
2017-09-22T00:25:07.240Z,29.37
2017-09-22T00:27:34.725Z,30.40
2017-09-22T00:30:03.136Z,30.33
2017-09-22T00:32:30.607Z,29.58
2017-09-22T00:34:58.068Z,30.90
2017-09-22T00:37:26.427Z,33.00
2017-09-22T00:39:54.663Z,31.67
2017-09-22T00:42:22.136Z,29.07
2017-09-22T00:44:50.401Z,30.27
2017-09-22T00:47:18.656Z,32.20
2017-09-22T00:49:46.916Z,31.33
2017-09-22T00:52:15.404Z,34.93
2017-09-22T00:54:42.884Z,36.30
2017-09-22T00:57:10.385Z,32.75
2017-09-22T00:59:37.908Z,32.80
2017-09-22T01:02:06.167Z,30.43
2017-09-22T01:04:34.402Z,30.00
2017-09-22T01:07:01.967Z,34.08
2017-09-22T01:09:30.232Z,28.58
2017-09-22T01:11:58.491Z,29.85
2017-09-22T01:14:26.785Z,34.80
2017-09-22T01:16:54.291Z,32.33
2017-09-22T01:19:22.554Z,30.35
2017-09-22T01:21:50.048Z,37.45
2017-09-22T01:24:18.289Z,35.95
2017-09-22T01:26:45.859Z,35.65
2017-09-22T01:29:14.120Z,37.60
2017-09-22T01:31:42.355Z,36.17
2017-09-22T01:34:10.039Z,33.25
2017-09-22T01:36:37.567Z,30.58
2017-09-22T01:39:05.804Z,35.10
2017-09-22T01:41:33.370Z,32.20
2017-09-22T01:44:01.608Z,36.25
2017-09-22T01:46:29.377Z,34.63
2017-09-22T01:48:57.636Z,35.97
2017-09-22T01:51:25.892Z,33.13
2017-09-22T01:53:54.356Z,32.20
2017-09-22T01:56:22.620Z,34.70
2017-09-22T01:58:50.884Z,35.17
2017-09-22T02:01:19.239Z,32.33
2017-09-22T02:03:47.470Z,35.95
2017-09-22T02:06:14.946Z,34.75
2017-09-22T02:08:43.188Z,41.22
2017-09-22T02:11:10.744Z,34.38
2017-09-22T02:13:39.321Z,37.65
2017-09-22T02:16:07.555Z,35.70
2017-09-22T02:18:35.116Z,32.10
2017-09-22T02:21:03.584Z,33.42
2017-09-22T02:23:31.103Z,34.05
2017-09-22T02:25:59.339Z,38.90
2017-09-22T02:28:26.900Z,38.90
2017-09-22T02:30:55.144Z,36.53
2017-09-22T02:33:22.612Z,31.95
2017-09-22T02:35:50.864Z,31.12
2017-09-22T02:38:19.100Z,35.17
2017-09-22T02:40:46.569Z,31.52
2017-09-22T02:43:15.036Z,39.63
2017-09-22T02:45:43.268Z,38.70
2017-09-22T02:48:10.748Z,40.33
2017-09-22T02:50:39.196Z,42.88
2017-09-22T02:53:07.434Z,40.17
2017-09-22T02:55:34.904Z,40.50
2017-09-22T02:58:03.368Z,36.28
2017-09-22T03:00:31.624Z,42.95
2017-09-22T03:02:59.860Z,33.05
2017-09-22T03:05:27.428Z,37.25
2017-09-22T03:07:55.664Z,38.90
2017-09-22T03:10:23.132Z,37.78
2017-09-22T03:12:51.367Z,43.97
2017-09-22T03:15:18.839Z,42.15
2017-09-22T03:17:47.111Z,41.22
2017-09-22T03:20:14.581Z,39.13
2017-09-22T03:22:42.067Z,39.22
2017-09-22T03:25:09.768Z,41.95
2017-09-22T03:27:37.232Z,43.13
2017-09-22T03:30:05.516Z,38.35
2017-09-22T03:32:33.072Z,47.40
2017-09-22T03:35:01.356Z,40.35
2017-09-22T03:37:28.825Z,39.20
2017-09-22T03:39:56.420Z,42.05
2017-09-22T03:42:24.671Z,41.15
2017-09-22T03:44:52.945Z,37.90
2017-09-22T03:47:21.176Z,37.78
2017-09-22T03:49:48.640Z,40.15
2017-09-22T03:52:16.908Z,43.35
2017-09-22T03:54:45.163Z,43.85
2017-09-22T03:57:13.423Z,41.25
2017-09-22T03:59:40.973Z,44.55
2017-09-22T04:02:09.292Z,38.95
2017-09-22T04:04:36.751Z,42.10
2017-09-22T04:07:04.318Z,43.95
2017-09-22T04:09:32.668Z,47.42
2017-09-22T04:12:00.936Z,40.17
2017-09-22T04:14:29.167Z,44.50
2017-09-22T04:16:56.643Z,45.22
2017-09-22T04:19:24.892Z,43.47
2017-09-22T04:21:52.579Z,44.83
2017-09-22T04:24:20.812Z,43.53
2017-09-22T04:26:48.272Z,43.92
2017-09-22T04:29:15.927Z,41.92
2017-09-22T04:31:44.192Z,47.33
2017-09-22T04:34:12.451Z,46.15
2017-09-22T04:36:40.813Z,44.75
2017-09-22T04:39:10.918Z,47.45
2017-09-22T04:41:38.464Z,43.47
2017-09-22T04:44:06.728Z,39.17
2017-09-22T04:46:34.959Z,40.92
2017-09-22T04:49:02.432Z,42.08
2017-09-22T04:51:30.772Z,47.30
2017-09-22T04:53:58.324Z,50.10
2017-09-22T04:56:26.590Z,46.58
2017-09-22T04:58:54.841Z,40.38
2017-09-22T05:01:22.305Z,43.83
2017-09-22T05:03:49.837Z,44.72
2017-09-22T05:06:18.088Z,48.00
2017-09-22T05:08:46.316Z,41.90
2017-09-22T05:11:13.797Z,44.33
2017-09-22T05:13:41.274Z,47.75
2017-09-22T05:16:08.729Z,45.88
2017-09-22T05:18:36.199Z,46.42
2017-09-22T05:21:03.664Z,46.17
2017-09-22T05:23:32.227Z,43.85
2017-09-22T05:25:59.687Z,52.78
2017-09-22T05:28:27.916Z,45.22
2017-09-22T05:30:55.416Z,54.83
2017-09-22T05:33:22.993Z,44.00
2017-09-22T05:35:50.500Z,48.35
2017-09-22T05:38:18.007Z,47.92
2017-09-22T05:40:46.262Z,43.35
2017-09-22T05:43:14.727Z,46.78
2017-09-22T05:45:42.992Z,43.70
2017-09-22T05:48:11.220Z,40.28
2017-09-22T05:50:38.895Z,48.38
2017-09-22T05:53:07.128Z,42.25
2017-09-22T05:55:34.588Z,45.05
2017-09-22T05:58:02.136Z,43.85
2017-09-22T06:00:30.400Z,40.78
2017-09-22T06:02:58.650Z,39.50
2017-09-22T06:05:26.307Z,37.95
2017-09-22T06:07:54.655Z,39.45
2017-09-22T06:10:22.135Z,41.15
2017-09-22T06:12:49.856Z,45.08
2017-09-22T06:15:18.087Z,45.33
2017-09-22T06:17:45.553Z,41.85
2017-09-22T06:20:13.824Z,38.75
2017-09-22T06:22:42.061Z,41.90
2017-09-22T06:25:09.532Z,36.40
2017-09-22T06:27:37.004Z,41.78
2017-09-22T06:30:04.561Z,37.23
2017-09-22T06:32:32.824Z,40.92
2017-09-22T06:35:01.051Z,40.67
2017-09-22T06:37:28.628Z,41.00
2017-09-22T06:39:56.989Z,37.43
2017-09-22T06:42:25.257Z,35.72
2017-09-22T06:44:53.533Z,41.20
2017-09-22T06:47:21.052Z,37.47
2017-09-22T06:49:49.285Z,35.10
2017-09-22T06:52:16.755Z,40.15
2017-09-22T06:54:45.015Z,35.60
2017-09-22T06:57:13.275Z,37.17
2017-09-22T06:59:41.499Z,33.10
2017-09-22T07:02:09.080Z,43.77
2017-09-22T07:04:37.320Z,33.83
2017-09-22T07:07:04.790Z,35.87
2017-09-22T07:09:33.043Z,30.27
2017-09-22T07:12:01.280Z,32.50
2017-09-22T07:14:28.844Z,35.95
2017-09-22T07:16:57.123Z,31.80
2017-09-22T07:19:24.652Z,32.55
2017-09-22T07:21:52.161Z,36.07
2017-09-22T07:24:19.624Z,35.10
2017-09-22T07:26:47.875Z,33.50
2017-09-22T07:29:16.960Z,27.73
2017-09-22T07:31:45.197Z,29.50
2017-09-22T07:34:12.764Z,26.43
2017-09-22T07:36:41.129Z,30.93
2017-09-22T07:39:09.389Z,30.80
2017-09-22T07:41:37.616Z,33.17
2017-09-22T07:44:05.087Z,32.30
2017-09-22T07:46:33.332Z,28.70
2017-09-22T07:49:00.792Z,32.03
2017-09-22T07:51:29.028Z,26.30
2017-09-22T07:53:56.499Z,34.53
2017-09-22T07:56:24.744Z,26.30
2017-09-22T07:58:53.017Z,26.50
2017-09-22T08:01:21.244Z,24.97
2017-09-22T08:03:48.707Z,25.07
2017-09-22T08:06:17.074Z,30.13
2017-09-22T08:08:45.307Z,24.37
2017-09-22T08:11:12.877Z,24.43
2017-09-22T08:13:41.331Z,25.33
2017-09-22T08:16:08.885Z,27.27
2017-09-22T08:18:37.107Z,30.03
2017-09-22T08:21:04.588Z,23.10
2017-09-22T08:23:32.087Z,24.90
2017-09-22T08:26:00.347Z,27.20
2017-09-22T08:28:28.615Z,25.00
2017-09-22T08:30:56.853Z,28.97
2017-09-22T08:33:24.411Z,25.63
2017-09-22T08:35:52.636Z,26.70
2017-09-22T08:38:20.096Z,26.80
2017-09-22T08:40:47.759Z,23.37
2017-09-22T08:43:16.024Z,26.17
2017-09-22T08:45:44.293Z,26.73
2017-09-22T08:48:12.640Z,23.37
2017-09-22T08:50:40.193Z,22.73
2017-09-22T08:53:08.452Z,21.03
2017-09-22T08:55:36.695Z,23.43
2017-09-22T08:58:04.259Z,25.20
2017-09-22T09:00:32.480Z,26.13
2017-09-22T09:03:00.052Z,30.30
2017-09-22T09:05:28.312Z,23.97
2017-09-22T09:07:55.864Z,29.20
2017-09-22T09:10:24.321Z,28.47
2017-09-22T09:12:52.547Z,25.50
2017-09-22T09:15:20.028Z,28.97
2017-09-22T09:17:48.388Z,32.13
2017-09-22T09:20:16.656Z,24.83
2017-09-22T09:22:44.120Z,32.17
2017-09-22T09:25:11.816Z,25.33
2017-09-22T09:27:40.041Z,23.13
2017-09-22T09:30:07.503Z,24.67
2017-09-22T09:32:35.160Z,24.10
2017-09-22T09:35:03.480Z,29.23
2017-09-22T09:43:24.866Z,21.43
2017-09-22T09:45:53.113Z,22.10
2017-09-22T09:48:20.622Z,19.27
2017-09-22T09:50:48.091Z,21.83
2017-09-22T09:53:15.632Z,21.33
2017-09-22T09:55:43.878Z,22.23
2017-09-22T09:58:12.241Z,20.40
2017-09-22T10:00:40.709Z,23.90
2017-09-22T10:03:08.939Z,21.20
2017-09-22T10:05:36.399Z,25.60
2017-09-22T10:08:03.898Z,21.80
2017-09-22T10:10:31.389Z,20.20
2017-09-22T10:12:59.616Z,22.50
2017-09-22T10:15:27.298Z,18.83
2017-09-22T10:17:55.551Z,20.83
2017-09-22T10:20:23.773Z,18.07
2017-09-22T10:22:51.287Z,21.00
2017-09-22T10:25:19.578Z,18.53
2017-09-22T10:27:47.044Z,21.23
2017-09-22T10:30:14.524Z,24.23
2017-09-22T10:32:42.809Z,17.20
2017-09-22T10:35:11.056Z,18.93
2017-09-22T10:37:38.521Z,25.00
2017-09-22T10:40:05.988Z,19.37
2017-09-22T10:42:33.479Z,20.97
2017-09-22T10:45:01.702Z,18.40
2017-09-22T10:47:29.280Z,19.40
2017-09-22T10:49:57.504Z,19.67
2017-09-22T10:52:24.989Z,18.37
2017-09-22T10:54:53.247Z,17.03
2017-09-22T10:57:21.506Z,17.33
2017-09-22T10:59:49.769Z,21.57
2017-09-22T11:02:18.035Z,19.63
2017-09-22T11:04:46.265Z,18.33
2017-09-22T11:07:15.270Z,20.20
2017-09-22T11:09:42.764Z,16.90
2017-09-22T11:12:10.252Z,18.93
2017-09-22T11:14:37.804Z,15.03
2017-09-22T11:17:06.088Z,20.03
2017-09-22T11:19:33.555Z,17.00
2017-09-22T11:22:01.107Z,17.93
2017-09-22T11:24:28.624Z,16.80
2017-09-22T11:26:56.086Z,19.83
2017-09-22T11:29:23.548Z,17.93
2017-09-22T11:31:51.384Z,21.87
2017-09-22T11:34:18.856Z,18.10
2017-09-22T11:36:46.324Z,22.77
2017-09-22T11:39:13.799Z,19.37
2017-09-22T11:41:42.025Z,19.23
2017-09-22T11:44:09.550Z,18.80
2017-09-22T11:46:37.014Z,18.00
2017-09-22T11:49:04.475Z,17.23
2017-09-22T11:51:32.040Z,15.07
2017-09-22T11:53:59.510Z,17.47
2017-09-22T11:56:26.967Z,22.60
2017-09-22T11:58:54.440Z,19.73
2017-09-22T12:01:21.912Z,21.40
2017-09-22T12:03:50.172Z,22.43
2017-09-22T12:06:18.440Z,18.37
2017-09-22T12:08:46.672Z,18.47
2017-09-22T12:11:14.230Z,17.03
2017-09-22T12:13:41.696Z,21.87
2017-09-22T12:16:09.919Z,20.37
2017-09-22T12:18:37.591Z,17.90
2017-09-22T12:21:05.125Z,21.33
2017-09-22T12:23:32.597Z,17.70
2017-09-22T12:26:00.135Z,17.87
2017-09-22T12:28:27.600Z,22.67
2017-09-22T12:30:55.824Z,21.30
2017-09-22T12:33:23.476Z,19.10
2017-09-22T12:35:50.966Z,18.07
2017-09-22T12:38:18.438Z,19.33
2017-09-22T12:40:45.972Z,17.40
2017-09-22T12:43:14.421Z,16.47
2017-09-22T12:45:41.974Z,25.40
2017-09-22T12:48:10.204Z,17.00
2017-09-22T12:50:37.700Z,19.90
2017-09-22T12:53:05.157Z,18.90
2017-09-22T12:55:32.620Z,16.77
2017-09-22T12:58:00.104Z,17.77
2017-09-22T13:00:28.330Z,16.97
2017-09-22T13:02:55.788Z,16.80
2017-09-22T13:05:24.152Z,15.63
2017-09-22T13:07:52.379Z,15.07
2017-09-22T13:10:19.853Z,13.23
2017-09-22T13:12:48.852Z,14.40
2017-09-22T13:15:16.325Z,12.83
2017-09-22T13:17:43.826Z,13.40
2017-09-22T13:20:12.056Z,19.30
2017-09-22T13:22:39.515Z,13.80
2017-09-22T13:25:07.180Z,14.10
2017-09-22T13:27:34.640Z,13.80
2017-09-22T13:30:02.895Z,16.97
2017-09-22T13:32:31.240Z,13.63
2017-09-22T13:34:58.799Z,16.23
2017-09-22T13:37:26.344Z,12.83
2017-09-22T13:39:54.607Z,16.67
2017-09-22T13:42:23.072Z,17.07
2017-09-22T13:44:51.300Z,15.47
2017-09-22T13:47:18.758Z,16.83
2017-09-22T13:49:46.308Z,18.40
2017-09-22T13:52:13.786Z,17.63
2017-09-22T13:54:41.243Z,18.50
2017-09-22T13:57:08.723Z,13.40
2017-09-22T13:59:36.284Z,15.53
2017-09-22T14:02:04.545Z,17.37
2017-09-22T14:04:32.784Z,15.70
2017-09-22T14:07:01.751Z,19.23
2017-09-22T14:09:29.228Z,17.47
2017-09-22T14:11:57.544Z,19.00
2017-09-22T14:14:25.023Z,15.63
2017-09-22T14:16:52.777Z,18.27
2017-09-22T14:19:21.005Z,20.80
2017-09-22T14:21:48.471Z,17.97
2017-09-22T14:24:16.825Z,16.93
2017-09-22T14:26:45.088Z,15.73
2017-09-22T14:29:14.082Z,17.07
2017-09-22T14:31:41.548Z,17.83
2017-09-22T14:34:09.040Z,13.30
2017-09-22T14:36:36.688Z,16.80
2017-09-22T14:39:04.953Z,18.53
2017-09-22T14:41:33.199Z,25.67
2017-09-22T14:44:00.676Z,14.97
2017-09-22T14:46:28.135Z,17.43
2017-09-22T14:48:55.600Z,18.17
2017-09-22T14:51:23.168Z,12.60
2017-09-22T14:53:50.713Z,15.83
2017-09-22T14:56:18.265Z,14.73
2017-09-22T14:58:46.619Z,14.10
2017-09-22T15:01:14.891Z,13.40
2017-09-22T15:03:43.112Z,12.67
2017-09-22T15:06:10.583Z,14.83
2017-09-22T15:08:38.149Z,11.90
2017-09-22T15:11:06.410Z,9.87
2017-09-22T15:13:34.641Z,11.17
2017-09-22T15:16:02.104Z,12.07
2017-09-22T15:18:30.323Z,12.73
2017-09-22T15:20:57.896Z,13.73
2017-09-22T15:23:25.387Z,11.67
2017-09-22T15:25:53.653Z,11.57
2017-09-22T15:28:21.894Z,12.87
2017-09-22T15:30:49.448Z,14.00
2017-09-22T15:33:16.992Z,14.70
2017-09-22T15:35:44.469Z,12.50
2017-09-22T15:38:11.933Z,15.70
2017-09-22T15:40:39.555Z,14.70
2017-09-22T15:43:07.433Z,13.53
2017-09-22T15:45:34.891Z,15.30
2017-09-22T15:48:02.472Z,13.83
2017-09-22T15:50:30.724Z,15.03
2017-09-22T15:52:58.983Z,15.00
2017-09-22T15:55:27.457Z,22.43
2017-09-22T15:57:55.675Z,18.67
2017-09-22T16:00:23.135Z,23.57
2017-09-22T16:02:50.896Z,17.30
2017-09-22T16:05:19.124Z,13.37
2017-09-22T16:07:46.584Z,13.90
2017-09-22T16:10:14.289Z,14.20
2017-09-22T16:12:41.752Z,13.60
2017-09-22T16:15:09.440Z,13.20
2017-09-22T16:17:36.899Z,12.83
2017-09-22T16:20:04.801Z,14.47
2017-09-22T16:22:32.500Z,13.80
2017-09-22T16:25:00.277Z,13.17
2017-09-22T16:27:28.560Z,11.97
2017-09-22T16:29:56.256Z,12.43
2017-09-22T16:32:23.718Z,16.23
2017-09-22T16:34:51.939Z,11.60
2017-09-22T16:37:19.434Z,16.53
2017-09-22T16:39:46.955Z,21.30
2017-09-22T16:42:15.224Z,23.00
2017-09-22T16:44:42.731Z,13.10
2017-09-22T16:47:10.256Z,12.43
2017-09-22T16:49:39.336Z,14.53
2017-09-22T16:52:06.942Z,12.57
2017-09-22T16:54:34.508Z,14.80
2017-09-22T16:57:02.002Z,32.37
2017-09-22T16:59:29.816Z,17.43
2017-09-22T17:01:57.300Z,17.90
2017-09-22T17:04:25.544Z,15.33
2017-09-22T17:06:54.016Z,11.53
2017-09-22T17:09:22.267Z,12.93
2017-09-22T17:11:49.823Z,29.90
2017-09-22T17:14:18.090Z,13.53
2017-09-22T17:16:46.352Z,14.83
2017-09-22T17:19:14.600Z,13.17
2017-09-22T17:21:42.065Z,20.93
2017-09-22T17:24:10.309Z,13.33
2017-09-22T17:26:37.806Z,12.87
2017-09-22T17:29:06.101Z,13.67
2017-09-22T17:31:33.588Z,16.80
2017-09-22T17:34:01.952Z,11.37
2017-09-22T17:36:30.184Z,12.00
2017-09-22T17:38:57.639Z,14.30
2017-09-22T17:41:26.073Z,10.87
2017-09-22T17:43:53.542Z,12.23
2017-09-22T17:46:21.004Z,12.73
2017-09-22T17:48:49.252Z,14.47
2017-09-22T17:51:16.722Z,15.90
2017-09-22T17:53:44.212Z,15.73
2017-09-22T17:56:11.676Z,17.00
2017-09-22T17:58:39.228Z,13.37
2017-09-22T18:01:07.475Z,12.60
2017-09-22T18:03:34.936Z,11.93
2017-09-22T18:06:03.193Z,20.13
2017-09-22T18:08:31.761Z,14.73
2017-09-22T18:11:01.630Z,12.70
2017-09-22T18:13:29.301Z,14.13
2017-09-22T18:15:57.772Z,13.10
2017-09-22T18:18:25.997Z,12.43
2017-09-22T18:20:53.454Z,12.90
2017-09-22T18:23:20.947Z,14.30
2017-09-22T18:25:48.455Z,13.23
2017-09-22T18:28:16.680Z,16.20
2017-09-22T18:30:44.158Z,13.83
2017-09-22T18:33:12.616Z,13.70
2017-09-22T18:35:40.836Z,15.87
2017-09-22T18:38:08.298Z,14.90
2017-09-22T18:40:35.862Z,15.17
2017-09-22T18:43:04.080Z,17.93
2017-09-22T18:45:31.548Z,14.27
2017-09-22T18:47:59.195Z,18.80
2017-09-22T18:50:26.655Z,13.80
2017-09-22T18:52:54.899Z,15.17
2017-09-22T18:55:23.260Z,16.57
2017-09-22T18:57:51.528Z,11.47
2017-09-22T19:00:19.784Z,15.20
2017-09-22T19:02:48.062Z,14.60
2017-09-22T19:05:16.383Z,14.93
2017-09-22T19:07:43.951Z,16.43
2017-09-22T19:10:12.222Z,12.20
2017-09-22T19:12:40.580Z,17.17
2017-09-22T19:15:08.842Z,13.10
2017-09-22T19:17:37.071Z,20.67
2017-09-22T19:20:04.656Z,16.77
2017-09-22T19:22:32.916Z,15.93
2017-09-22T19:25:01.276Z,18.33
2017-09-22T19:27:29.637Z,17.33
2017-09-22T19:29:57.095Z,18.50
2017-09-22T19:32:25.340Z,16.00
2017-09-22T19:34:53.772Z,17.33
2017-09-22T19:37:21.232Z,19.52
2017-09-22T19:39:50.204Z,20.20
