createdAt,value
2018-07-24T00:00:04.037Z,14.40
2018-07-24T00:01:04.011Z,14.40
2018-07-24T00:02:03.980Z,14.37
2018-07-24T00:03:03.940Z,14.25
2018-07-24T00:04:03.958Z,14.39
2018-07-24T00:05:03.874Z,14.32
2018-07-24T00:06:03.826Z,14.33
2018-07-24T00:07:03.890Z,14.28
2018-07-24T00:08:03.763Z,14.28
2018-07-24T00:09:03.721Z,14.24
2018-07-24T00:10:03.707Z,14.22
2018-07-24T00:11:03.737Z,14.22
2018-07-24T00:12:03.624Z,14.22
2018-07-24T00:13:03.584Z,14.22
2018-07-24T00:14:03.548Z,14.22
2018-07-24T00:15:03.535Z,14.24
2018-07-24T00:16:03.486Z,14.20
2018-07-24T00:17:03.463Z,14.29
2018-07-24T00:18:03.418Z,14.29
2018-07-24T00:19:03.393Z,14.25
2018-07-24T00:20:03.334Z,14.24
2018-07-24T00:21:03.324Z,14.17
2018-07-24T00:22:03.261Z,14.24
2018-07-24T00:23:03.242Z,14.28
2018-07-24T00:24:03.202Z,14.17
2018-07-24T00:25:03.166Z,14.20
2018-07-24T00:26:03.134Z,14.17
2018-07-24T00:27:03.111Z,14.27
2018-07-24T00:28:03.057Z,14.14
2018-07-24T00:29:03.051Z,14.12
2018-07-24T00:30:02.981Z,14.09
2018-07-24T00:31:02.949Z,14.09
2018-07-24T00:32:02.972Z,14.06
2018-07-24T00:33:02.893Z,14.04
2018-07-24T00:34:02.856Z,14.03
2018-07-24T00:35:02.820Z,13.91
2018-07-24T00:36:02.775Z,13.91
2018-07-24T00:37:02.825Z,13.89
2018-07-24T00:38:02.726Z,13.89
2018-07-24T00:39:02.681Z,13.92
2018-07-24T00:40:02.669Z,14.02
2018-07-24T00:41:02.603Z,13.99
2018-07-24T00:42:02.574Z,13.89
2018-07-24T00:43:02.532Z,13.88
2018-07-24T00:44:02.496Z,13.89
2018-07-24T00:45:02.456Z,13.87
2018-07-24T00:46:02.434Z,13.84
2018-07-24T00:47:02.551Z,13.88
2018-07-24T00:48:02.377Z,13.88
2018-07-24T00:49:02.321Z,13.91
2018-07-24T00:50:02.285Z,13.89
2018-07-24T00:51:02.254Z,13.84
2018-07-24T00:52:02.241Z,13.95
2018-07-24T00:53:02.164Z,13.91
2018-07-24T00:54:02.151Z,13.81
2018-07-24T00:55:02.121Z,13.69
2018-07-24T00:56:02.076Z,13.73
2018-07-24T00:57:02.035Z,13.71
2018-07-24T00:58:01.995Z,13.75
2018-07-24T00:59:01.957Z,13.84
2018-07-24T01:00:01.945Z,13.77
2018-07-24T01:01:01.930Z,13.71
2018-07-24T01:02:01.878Z,13.63
2018-07-24T01:03:01.828Z,13.59
2018-07-24T01:04:01.795Z,13.59
2018-07-24T01:05:01.758Z,13.59
2018-07-24T01:06:01.737Z,13.67
2018-07-24T01:07:01.706Z,13.63
2018-07-24T01:08:01.661Z,13.52
2018-07-24T01:09:01.604Z,13.41
2018-07-24T01:10:01.586Z,13.42
2018-07-24T01:11:01.562Z,13.42
2018-07-24T01:12:01.512Z,13.39
2018-07-24T01:13:01.491Z,13.42
2018-07-24T01:14:01.449Z,13.44
2018-07-24T01:15:01.404Z,13.42
2018-07-24T01:16:01.361Z,13.41
2018-07-24T01:17:01.326Z,13.39
2018-07-24T01:18:01.317Z,13.41
2018-07-24T01:19:01.263Z,13.46
2018-07-24T01:20:01.222Z,13.44
2018-07-24T01:21:01.187Z,13.41
2018-07-24T01:22:01.154Z,13.29
2018-07-24T01:23:01.160Z,13.48
2018-07-24T01:24:01.094Z,13.52
2018-07-24T01:25:01.047Z,13.46
2018-07-24T01:26:01.009Z,13.51
2018-07-24T01:27:00.989Z,13.45
2018-07-24T01:28:00.971Z,13.46
2018-07-24T01:29:00.902Z,13.44
2018-07-24T01:30:00.880Z,13.41
2018-07-24T01:31:00.834Z,13.29
2018-07-24T01:32:00.790Z,13.36
2018-07-24T01:33:00.773Z,13.28
2018-07-24T01:34:00.741Z,13.36
2018-07-24T01:35:00.688Z,13.48
2018-07-24T01:36:00.660Z,13.42
2018-07-24T01:37:00.620Z,13.52
2018-07-24T01:38:00.580Z,13.41
2018-07-24T01:39:00.559Z,13.38
2018-07-24T01:40:00.515Z,13.38
2018-07-24T01:41:00.478Z,13.38
2018-07-24T01:42:00.447Z,13.41
2018-07-24T01:43:00.406Z,13.36
2018-07-24T01:44:00.380Z,13.39
2018-07-24T01:45:00.353Z,13.38
2018-07-24T01:46:00.313Z,13.36
2018-07-24T01:47:00.294Z,13.39
2018-07-24T01:48:00.232Z,13.41
2018-07-24T01:49:00.182Z,13.39
2018-07-24T01:50:00.169Z,13.32
2018-07-24T01:51:00.124Z,13.17
2018-07-24T01:52:00.094Z,13.20
2018-07-24T01:53:00.054Z,13.14
2018-07-24T01:54:00.015Z,13.22
2018-07-24T01:55:00.018Z,13.08
2018-07-24T01:55:59.942Z,13.03
2018-07-24T01:56:59.943Z,13.17
2018-07-24T01:57:59.868Z,13.29
2018-07-24T01:58:59.844Z,13.20
2018-07-24T01:59:59.804Z,13.19
2018-07-24T02:00:59.765Z,13.11
2018-07-24T02:01:59.732Z,13.19
2018-07-24T02:02:59.686Z,13.29
2018-07-24T02:03:59.667Z,13.14
2018-07-24T02:04:59.648Z,13.17
2018-07-24T02:05:59.583Z,13.20
2018-07-24T02:06:59.548Z,13.15
2018-07-24T02:07:59.508Z,13.26
2018-07-24T02:08:59.488Z,13.17
2018-07-24T02:09:59.447Z,13.08
2018-07-24T02:10:59.392Z,13.14
2018-07-24T02:11:59.375Z,13.14
2018-07-24T02:12:59.347Z,13.11
2018-07-24T02:13:59.306Z,13.08
2018-07-24T02:14:59.267Z,13.05
2018-07-24T02:15:59.237Z,13.14
2018-07-24T02:16:59.199Z,13.11
2018-07-24T02:17:59.151Z,13.07
2018-07-24T02:18:59.126Z,13.14
2018-07-24T02:19:59.077Z,13.11
2018-07-24T02:20:59.064Z,13.17
2018-07-24T02:21:59.016Z,13.22
2018-07-24T02:22:58.977Z,13.12
2018-07-24T02:23:58.934Z,13.15
2018-07-24T02:24:58.912Z,13.22
2018-07-24T02:25:58.867Z,13.11
2018-07-24T02:26:58.921Z,13.04
2018-07-24T02:27:58.813Z,13.12
2018-07-24T02:28:58.757Z,13.07
2018-07-24T02:29:58.726Z,13.12
2018-07-24T02:30:58.703Z,13.05
2018-07-24T02:31:58.681Z,13.04
2018-07-24T02:32:58.626Z,12.95
2018-07-24T02:33:58.583Z,13.00
2018-07-24T02:34:58.535Z,13.07
2018-07-24T02:35:58.501Z,13.08
2018-07-24T02:36:58.484Z,13.12
2018-07-24T02:37:58.444Z,13.15
2018-07-24T02:38:58.399Z,13.08
2018-07-24T02:39:58.375Z,13.00
2018-07-24T02:40:58.338Z,13.00
2018-07-24T02:41:58.301Z,12.97
2018-07-24T02:42:58.264Z,12.93
2018-07-24T02:43:58.211Z,12.86
2018-07-24T02:44:58.190Z,12.82
2018-07-24T02:45:58.144Z,12.77
2018-07-24T02:46:58.150Z,12.78
2018-07-24T02:47:58.072Z,12.71
2018-07-24T02:48:58.049Z,12.83
2018-07-24T02:49:58.013Z,12.68
2018-07-24T02:50:57.965Z,12.62
2018-07-24T02:51:57.950Z,12.60
2018-07-24T02:52:57.893Z,12.64
2018-07-24T02:53:57.874Z,12.67
2018-07-24T02:54:57.852Z,12.77
2018-07-24T02:55:57.787Z,12.64
2018-07-24T02:56:57.753Z,12.74
2018-07-24T02:57:57.724Z,12.82
2018-07-24T02:58:57.681Z,12.82
2018-07-24T02:59:57.669Z,12.87
2018-07-24T03:00:57.604Z,12.78
2018-07-24T03:01:57.582Z,12.74
2018-07-24T03:02:57.537Z,12.64
2018-07-24T03:03:57.499Z,12.79
2018-07-24T03:04:57.483Z,12.78
2018-07-24T03:05:57.441Z,12.77
2018-07-24T03:06:57.394Z,12.79
2018-07-24T03:07:57.364Z,12.86
2018-07-24T03:08:57.329Z,12.89
2018-07-24T03:09:57.280Z,12.92
2018-07-24T03:10:57.298Z,12.93
2018-07-24T03:11:57.219Z,12.93
2018-07-24T03:12:57.203Z,12.95
2018-07-24T03:13:57.160Z,12.90
2018-07-24T03:14:57.131Z,12.87
2018-07-24T03:15:57.068Z,12.85
2018-07-24T03:16:57.038Z,12.72
2018-07-24T03:17:56.999Z,12.68
2018-07-24T03:18:56.971Z,12.75
2018-07-24T03:19:56.927Z,12.67
2018-07-24T03:20:56.905Z,12.64
2018-07-24T03:21:56.874Z,12.59
2018-07-24T03:22:56.836Z,12.64
2018-07-24T03:23:56.778Z,12.64
2018-07-24T03:24:56.751Z,12.67
2018-07-24T03:25:56.735Z,12.75
2018-07-24T03:26:56.674Z,12.75
2018-07-24T03:27:56.653Z,12.71
2018-07-24T03:28:56.598Z,12.77
2018-07-24T03:29:56.593Z,12.77
2018-07-24T03:30:56.568Z,12.77
2018-07-24T03:31:56.516Z,12.72
2018-07-24T03:32:56.456Z,12.74
2018-07-24T03:33:56.411Z,12.62
2018-07-24T03:34:56.373Z,12.74
2018-07-24T03:35:56.352Z,12.85
2018-07-24T03:36:56.317Z,12.79
2018-07-24T03:37:56.290Z,12.75
2018-07-24T03:38:56.241Z,12.64
2018-07-24T03:39:56.218Z,12.60
2018-07-24T03:40:56.231Z,12.59
2018-07-24T03:41:56.119Z,12.52
2018-07-24T03:42:56.112Z,12.64
2018-07-24T03:43:56.060Z,12.65
2018-07-24T03:44:56.029Z,12.78
2018-07-24T03:45:55.984Z,12.79
2018-07-24T03:46:55.967Z,12.62
2018-07-24T03:47:55.925Z,12.64
2018-07-24T03:48:55.868Z,12.64
2018-07-24T03:49:55.857Z,12.59
2018-07-24T03:50:55.812Z,12.50
2018-07-24T03:51:55.768Z,12.46
2018-07-24T03:52:55.764Z,12.49
2018-07-24T03:53:55.712Z,12.64
2018-07-24T03:54:55.677Z,12.74
2018-07-24T03:55:55.636Z,12.74
2018-07-24T03:56:55.616Z,12.72
2018-07-24T03:57:55.612Z,12.82
2018-07-24T03:58:55.513Z,12.82
2018-07-24T03:59:55.472Z,12.86
2018-07-24T04:00:55.452Z,12.93
2018-07-24T04:01:55.398Z,13.00
2018-07-24T04:02:55.361Z,13.01
2018-07-24T04:03:55.325Z,13.01
2018-07-24T04:04:55.302Z,13.03
2018-07-24T04:05:55.261Z,13.03
2018-07-24T04:06:55.226Z,13.00
2018-07-24T04:07:55.188Z,13.01
2018-07-24T04:08:55.174Z,13.03
2018-07-24T04:09:55.118Z,13.04
2018-07-24T04:10:55.077Z,13.07
2018-07-24T04:11:55.073Z,13.03
2018-07-24T04:12:55.002Z,13.04
2018-07-24T04:13:54.973Z,13.05
2018-07-24T04:14:54.938Z,13.11
2018-07-24T04:15:54.903Z,13.10
2018-07-24T04:16:54.863Z,13.08
2018-07-24T04:17:54.823Z,13.38
2018-07-24T04:18:54.781Z,13.44
2018-07-24T04:19:54.752Z,13.67
2018-07-24T04:20:54.717Z,13.59
2018-07-24T04:21:54.676Z,13.66
2018-07-24T04:22:54.650Z,13.70
2018-07-24T04:23:54.615Z,13.70
2018-07-24T04:24:54.572Z,13.71
2018-07-24T04:25:54.545Z,13.71
2018-07-24T04:26:54.508Z,13.87
2018-07-24T04:27:54.467Z,13.96
2018-07-24T04:28:54.428Z,14.00
2018-07-24T04:29:54.444Z,13.87
2018-07-24T04:30:54.412Z,13.87
2018-07-24T04:31:54.338Z,13.85
2018-07-24T04:32:54.284Z,13.82
2018-07-24T04:33:54.266Z,13.81
2018-07-24T04:34:54.230Z,13.82
2018-07-24T04:35:54.181Z,13.85
2018-07-24T04:36:54.173Z,13.77
2018-07-24T04:37:54.204Z,13.82
2018-07-24T04:38:54.086Z,13.81
2018-07-24T04:39:54.083Z,13.85
2018-07-24T04:40:54.044Z,13.88
2018-07-24T04:41:53.992Z,13.84
2018-07-24T04:42:53.934Z,13.99
2018-07-24T04:43:53.908Z,14.00
2018-07-24T04:44:53.884Z,14.06
2018-07-24T04:45:53.864Z,14.04
2018-07-24T04:46:53.801Z,14.18
2018-07-24T04:47:53.764Z,14.39
2018-07-24T04:48:53.744Z,14.88
2018-07-24T04:49:53.701Z,15.27
2018-07-24T04:50:53.665Z,15.56
2018-07-24T04:51:53.652Z,15.51
2018-07-24T04:52:53.628Z,15.49
2018-07-24T04:53:53.562Z,15.51
2018-07-24T04:54:53.508Z,15.76
2018-07-24T04:55:53.479Z,15.83
2018-07-24T04:56:53.450Z,15.72
2018-07-24T04:57:53.425Z,15.71
2018-07-24T04:58:53.400Z,15.57
2018-07-24T04:59:53.335Z,15.46
2018-07-24T05:00:53.305Z,15.32
2018-07-24T05:01:53.324Z,15.32
2018-07-24T05:02:53.248Z,15.65
2018-07-24T05:03:53.224Z,16.14
2018-07-24T05:04:53.193Z,16.46
2018-07-24T05:05:53.135Z,16.52
2018-07-24T05:06:53.114Z,16.97
2018-07-24T05:07:53.916Z,17.46
2018-07-24T05:08:53.036Z,17.92
2018-07-24T05:09:53.014Z,18.27
2018-07-24T05:10:52.962Z,18.48
2018-07-24T05:11:52.923Z,18.58
2018-07-24T05:12:52.895Z,18.67
2018-07-24T05:13:52.892Z,19.08
2018-07-24T05:14:52.850Z,19.43
2018-07-24T05:15:52.806Z,19.76
2018-07-24T05:16:52.774Z,19.99
2018-07-24T05:17:52.773Z,20.43
2018-07-24T05:18:52.716Z,20.74
2018-07-24T05:19:52.683Z,21.01
2018-07-24T05:20:52.635Z,21.24
2018-07-24T05:21:52.611Z,21.53
2018-07-24T05:22:52.580Z,21.69
2018-07-24T05:23:52.554Z,21.88
2018-07-24T05:24:52.518Z,22.27
2018-07-24T05:25:52.592Z,22.43
2018-07-24T05:26:52.468Z,22.65
2018-07-24T05:27:52.438Z,22.73
2018-07-24T05:28:52.430Z,22.97
2018-07-24T05:29:52.378Z,23.19
2018-07-24T05:30:52.351Z,23.42
2018-07-24T05:31:52.311Z,23.53
2018-07-24T05:32:52.291Z,23.54
2018-07-24T05:33:52.239Z,23.60
2018-07-24T05:34:52.235Z,23.76
2018-07-24T05:35:52.192Z,23.91
2018-07-24T05:36:52.165Z,23.83
2018-07-24T05:37:52.140Z,23.39
2018-07-24T05:38:52.156Z,23.00
2018-07-24T05:39:52.086Z,22.46
2018-07-24T05:40:52.069Z,21.84
2018-07-24T05:41:52.021Z,21.43
2018-07-24T05:42:51.987Z,21.03
2018-07-24T05:43:51.968Z,20.55
2018-07-24T05:44:51.972Z,20.05
2018-07-24T05:45:51.916Z,19.80
2018-07-24T05:46:51.942Z,19.66
2018-07-24T05:47:51.901Z,19.62
2018-07-24T05:48:51.855Z,19.14
2018-07-24T05:49:51.800Z,18.94
2018-07-24T05:50:51.778Z,18.82
2018-07-24T05:51:51.753Z,18.87
2018-07-24T05:52:51.727Z,18.76
2018-07-24T05:53:51.698Z,18.73
2018-07-24T05:54:51.745Z,18.58
2018-07-24T05:55:51.664Z,18.50
2018-07-24T05:56:51.622Z,18.63
2018-07-24T05:57:51.648Z,18.63
2018-07-24T05:58:51.583Z,18.76
2018-07-24T05:59:51.594Z,18.78
2018-07-24T06:00:51.536Z,18.70
2018-07-24T06:01:51.479Z,18.91
2018-07-24T06:02:51.426Z,18.87
2018-07-24T06:03:51.449Z,18.92
2018-07-24T06:04:51.405Z,18.99
2018-07-24T06:05:51.342Z,18.90
2018-07-24T06:06:51.393Z,19.02
2018-07-24T06:07:51.362Z,19.02
2018-07-24T06:08:51.277Z,19.10
2018-07-24T06:09:51.214Z,19.06
2018-07-24T06:10:51.195Z,19.00
2018-07-24T06:11:51.170Z,19.14
2018-07-24T06:12:51.227Z,19.23
2018-07-24T06:13:51.113Z,19.29
2018-07-24T06:14:51.088Z,19.37
2018-07-24T06:15:51.050Z,19.40
2018-07-24T06:16:51.083Z,19.46
2018-07-24T06:17:50.991Z,19.37
2018-07-24T06:18:51.002Z,19.48
2018-07-24T06:19:51.021Z,19.69
2018-07-24T06:20:50.890Z,19.91
2018-07-24T06:21:50.865Z,19.91
2018-07-24T06:22:50.846Z,19.96
2018-07-24T06:23:50.803Z,20.14
2018-07-24T06:24:50.803Z,20.26
2018-07-24T06:25:50.747Z,20.26
2018-07-24T06:26:50.706Z,20.39
2018-07-24T06:27:50.680Z,20.59
2018-07-24T06:28:50.656Z,20.97
2018-07-24T06:29:50.649Z,21.13
2018-07-24T06:30:50.587Z,21.14
2018-07-24T06:31:50.556Z,20.95
2018-07-24T06:32:50.536Z,20.92
2018-07-24T06:33:50.504Z,20.92
2018-07-24T06:34:50.472Z,20.84
2018-07-24T06:35:50.436Z,20.97
2018-07-24T06:36:50.429Z,21.03
2018-07-24T06:37:50.399Z,21.12
2018-07-24T06:38:50.357Z,21.19
2018-07-24T06:39:50.370Z,21.35
2018-07-24T06:40:50.284Z,21.44
2018-07-24T06:41:50.271Z,21.44
2018-07-24T06:42:50.237Z,21.44
2018-07-24T06:43:50.195Z,21.46
2018-07-24T06:44:50.186Z,21.49
2018-07-24T06:45:50.148Z,21.61
2018-07-24T06:46:50.111Z,21.68
2018-07-24T06:47:50.082Z,21.74
2018-07-24T06:48:50.058Z,21.83
2018-07-24T06:49:50.047Z,21.80
2018-07-24T06:50:49.996Z,21.86
2018-07-24T06:51:49.996Z,22.03
2018-07-24T06:52:49.926Z,22.17
2018-07-24T06:53:49.916Z,22.25
2018-07-24T06:54:49.911Z,22.31
2018-07-24T06:55:49.840Z,22.37
2018-07-24T06:56:49.861Z,22.46
2018-07-24T06:57:49.806Z,22.49
2018-07-24T06:58:49.755Z,22.67
2018-07-24T06:59:49.751Z,22.79
2018-07-24T07:00:49.717Z,23.36
2018-07-24T07:01:49.683Z,24.28
2018-07-24T07:02:49.643Z,25.33
2018-07-24T07:03:49.602Z,26.26
2018-07-24T07:04:49.590Z,27.22
2018-07-24T07:05:49.557Z,28.21
2018-07-24T07:06:49.530Z,28.68
2018-07-24T07:07:49.525Z,28.86
2018-07-24T07:08:49.471Z,29.16
2018-07-24T07:09:49.453Z,29.73
2018-07-24T07:10:49.416Z,30.45
2018-07-24T07:11:49.385Z,30.79
2018-07-24T07:12:49.368Z,31.14
2018-07-24T07:13:49.332Z,31.43
2018-07-24T07:14:49.323Z,31.46
2018-07-24T07:15:49.291Z,31.78
2018-07-24T07:16:49.283Z,32.22
2018-07-24T07:17:49.292Z,32.75
2018-07-24T07:18:49.223Z,33.07
2018-07-24T07:19:49.186Z,33.15
2018-07-24T07:20:49.168Z,33.41
2018-07-24T07:21:49.160Z,33.53
2018-07-24T07:22:49.130Z,33.54
2018-07-24T07:23:49.100Z,33.69
2018-07-24T07:24:49.129Z,32.56
2018-07-24T07:25:49.097Z,32.48
2018-07-24T07:26:49.054Z,32.57
2018-07-24T07:27:49.020Z,32.81
2018-07-24T07:28:49.000Z,33.07
2018-07-24T07:29:48.993Z,33.44
2018-07-24T07:30:48.956Z,33.82
2018-07-24T07:31:48.960Z,34.03
2018-07-24T07:32:48.921Z,34.06
2018-07-24T07:33:48.897Z,34.40
2018-07-24T07:34:48.875Z,33.95
2018-07-24T07:35:48.857Z,33.31
2018-07-24T07:36:48.848Z,33.19
2018-07-24T07:37:48.844Z,32.92
2018-07-24T07:38:48.801Z,33.15
2018-07-24T07:39:48.784Z,33.39
2018-07-24T07:40:48.767Z,33.45
2018-07-24T07:41:48.739Z,33.44
2018-07-24T07:42:48.713Z,33.28
2018-07-24T07:43:48.736Z,33.49
2018-07-24T07:44:48.686Z,33.57
2018-07-24T07:45:48.689Z,33.88
2018-07-24T07:46:48.652Z,34.24
2018-07-24T07:47:48.631Z,34.09
2018-07-24T07:48:48.628Z,33.95
2018-07-24T07:49:48.592Z,32.69
2018-07-24T07:50:48.573Z,32.45
2018-07-24T07:51:48.620Z,32.33
2018-07-24T07:52:48.566Z,32.47
2018-07-24T07:53:48.541Z,33.26
2018-07-24T07:54:48.517Z,33.78
2018-07-24T07:55:48.484Z,34.40
2018-07-24T07:56:48.479Z,34.27
2018-07-24T07:57:48.468Z,33.18
2018-07-24T07:58:48.498Z,32.79
2018-07-24T07:59:48.476Z,32.96
2018-07-24T08:00:48.416Z,33.53
2018-07-24T08:01:48.402Z,33.73
2018-07-24T08:02:48.381Z,32.96
2018-07-24T08:03:48.357Z,32.89
2018-07-24T08:04:48.345Z,33.23
2018-07-24T08:05:48.341Z,33.69
2018-07-24T08:06:48.326Z,33.44
2018-07-24T08:07:48.332Z,33.84
2018-07-24T08:08:48.295Z,34.13
2018-07-24T08:09:48.267Z,34.28
2018-07-24T08:10:48.439Z,34.72
2018-07-24T08:11:48.276Z,34.61
2018-07-24T08:12:48.216Z,34.34
2018-07-24T08:13:48.212Z,33.60
2018-07-24T08:14:48.217Z,33.34
2018-07-24T08:15:48.204Z,32.48
2018-07-24T08:16:48.146Z,32.22
2018-07-24T08:17:48.128Z,32.41
2018-07-24T08:18:48.127Z,32.94
2018-07-24T08:19:48.122Z,32.51
2018-07-24T08:20:48.081Z,32.78
2018-07-24T08:21:48.065Z,33.11
2018-07-24T08:22:48.056Z,32.47
2018-07-24T08:23:48.038Z,32.89
2018-07-24T08:24:48.037Z,32.96
2018-07-24T08:25:47.997Z,33.39
2018-07-24T08:26:48.033Z,34.12
2018-07-24T08:27:48.029Z,34.54
2018-07-24T08:28:47.951Z,34.92
2018-07-24T08:29:47.932Z,34.94
2018-07-24T08:30:47.919Z,34.72
2018-07-24T08:31:47.922Z,34.73
2018-07-24T08:32:47.892Z,33.97
2018-07-24T08:33:47.933Z,34.31
2018-07-24T08:34:47.882Z,34.69
2018-07-24T08:35:47.852Z,34.69
2018-07-24T08:36:47.850Z,34.89
2018-07-24T08:37:47.817Z,33.68
2018-07-24T08:38:47.796Z,33.00
2018-07-24T08:39:47.802Z,33.19
2018-07-24T08:40:47.784Z,33.60
2018-07-24T08:41:47.768Z,33.91
2018-07-24T08:42:47.743Z,34.39
2018-07-24T08:43:47.797Z,34.81
2018-07-24T08:44:47.788Z,34.47
2018-07-24T08:45:47.897Z,34.13
2018-07-24T08:46:47.678Z,33.95
2018-07-24T08:47:47.685Z,33.53
2018-07-24T08:48:47.648Z,33.71
2018-07-24T08:49:47.631Z,34.28
2018-07-24T08:50:47.629Z,34.85
2018-07-24T08:51:47.622Z,35.41
2018-07-24T08:52:47.716Z,35.63
2018-07-24T08:53:47.881Z,35.82
2018-07-24T08:54:47.817Z,35.34
2018-07-24T08:55:47.911Z,35.09
2018-07-24T08:56:47.529Z,34.69
2018-07-24T08:57:47.597Z,35.03
2018-07-24T08:58:47.497Z,35.02
2018-07-24T08:59:47.528Z,34.94
2018-07-24T09:00:47.506Z,35.28
2018-07-24T09:01:47.459Z,35.04
2018-07-24T09:02:47.441Z,35.02
2018-07-24T09:03:47.450Z,34.15
2018-07-24T09:04:47.437Z,33.75
2018-07-24T09:05:47.418Z,34.22
2018-07-24T09:06:47.377Z,34.78
2018-07-24T09:07:47.352Z,34.84
2018-07-24T09:08:47.339Z,34.87
2018-07-24T09:09:47.328Z,34.91
2018-07-24T09:10:47.314Z,34.81
2018-07-24T09:11:47.636Z,34.16
2018-07-24T09:12:47.269Z,34.42
2018-07-24T09:13:47.253Z,34.80
2018-07-24T09:14:47.250Z,35.03
2018-07-24T09:15:47.259Z,35.33
2018-07-24T09:16:47.215Z,35.71
2018-07-24T09:17:47.204Z,35.23
2018-07-24T09:18:47.199Z,35.11
2018-07-24T09:19:47.168Z,35.43
2018-07-24T09:20:47.166Z,35.53
2018-07-24T09:21:47.173Z,34.66
2018-07-24T09:22:47.121Z,33.94
2018-07-24T09:23:47.121Z,33.93
2018-07-24T09:24:47.117Z,34.05
2018-07-24T09:25:47.089Z,33.56
2018-07-24T09:26:47.053Z,34.09
2018-07-24T09:27:47.060Z,33.71
2018-07-24T09:28:47.028Z,33.72
2018-07-24T09:29:47.023Z,33.65
2018-07-24T09:30:46.991Z,33.98
2018-07-24T09:31:46.979Z,34.39
2018-07-24T09:32:46.965Z,34.84
2018-07-24T09:33:46.943Z,35.00
2018-07-24T09:34:46.957Z,35.10
2018-07-24T09:35:46.905Z,35.44
2018-07-24T09:36:46.934Z,35.80
2018-07-24T09:37:46.902Z,36.03
2018-07-24T09:38:46.868Z,36.20
2018-07-24T09:39:46.851Z,36.17
2018-07-24T09:40:46.838Z,36.13
2018-07-24T09:41:46.824Z,36.27
2018-07-24T09:42:46.860Z,36.27
2018-07-24T09:43:46.841Z,36.15
2018-07-24T09:44:46.786Z,35.26
2018-07-24T09:45:46.768Z,34.66
2018-07-24T09:46:46.748Z,34.32
2018-07-24T09:47:46.721Z,34.19
2018-07-24T09:48:46.808Z,34.42
2018-07-24T09:49:46.685Z,34.69
2018-07-24T09:50:46.663Z,34.97
2018-07-24T09:51:46.657Z,35.41
2018-07-24T09:52:47.422Z,35.09
2018-07-24T09:53:46.621Z,35.02
2018-07-24T09:54:46.610Z,34.97
2018-07-24T09:55:46.597Z,35.10
2018-07-24T09:56:46.577Z,35.15
2018-07-24T09:57:46.563Z,35.06
2018-07-24T09:58:46.545Z,35.44
2018-07-24T09:59:46.526Z,35.63
2018-07-24T10:00:46.503Z,35.65
2018-07-24T10:01:46.498Z,35.65
2018-07-24T10:02:48.006Z,35.82
2018-07-24T10:03:46.479Z,35.81
2018-07-24T10:04:46.483Z,35.75
2018-07-24T10:05:46.445Z,35.59
2018-07-24T10:06:46.434Z,35.66
2018-07-24T10:07:46.393Z,35.62
2018-07-24T10:08:46.401Z,35.55
2018-07-24T10:09:46.375Z,35.22
2018-07-24T10:10:46.351Z,35.14
2018-07-24T10:11:46.345Z,35.04
2018-07-24T10:12:46.341Z,35.14
2018-07-24T10:13:46.291Z,35.33
2018-07-24T10:14:46.296Z,35.65
2018-07-24T10:15:46.281Z,35.77
2018-07-24T10:16:46.306Z,35.55
2018-07-24T10:17:46.234Z,34.88
2018-07-24T10:18:46.301Z,35.06
2018-07-24T10:19:46.219Z,35.22
2018-07-24T10:20:46.183Z,35.43
2018-07-24T10:21:46.168Z,35.80
2018-07-24T10:22:46.141Z,35.40
2018-07-24T10:23:46.152Z,35.38
2018-07-24T10:24:46.108Z,35.21
2018-07-24T10:25:46.116Z,35.11
2018-07-24T10:26:46.085Z,35.02
2018-07-24T10:27:46.075Z,34.69
2018-07-24T10:28:46.073Z,34.65
2018-07-24T10:29:46.038Z,34.72
2018-07-24T10:30:46.293Z,34.89
2018-07-24T10:31:46.004Z,34.62
2018-07-24T10:32:46.026Z,34.80
2018-07-24T10:33:45.969Z,34.84
2018-07-24T10:34:45.994Z,34.96
2018-07-24T10:35:45.958Z,34.59
2018-07-24T10:36:45.928Z,34.82
2018-07-24T10:37:45.905Z,35.04
2018-07-24T10:38:45.881Z,35.18
2018-07-24T10:39:45.871Z,35.59
2018-07-24T10:40:45.852Z,35.58
2018-07-24T10:41:45.839Z,34.96
2018-07-24T10:42:45.819Z,34.84
2018-07-24T10:43:45.796Z,35.02
2018-07-24T10:44:45.803Z,34.92
2018-07-24T10:45:45.788Z,35.03
2018-07-24T10:46:45.816Z,34.99
2018-07-24T10:47:45.736Z,34.59
2018-07-24T10:48:45.700Z,33.91
2018-07-24T10:49:45.691Z,33.84
2018-07-24T10:50:45.689Z,33.75
2018-07-24T10:51:45.661Z,33.71
2018-07-24T10:52:45.640Z,33.82
2018-07-24T10:53:45.623Z,33.87
2018-07-24T10:54:45.618Z,34.08
2018-07-24T10:55:45.628Z,34.31
2018-07-24T10:56:45.583Z,34.44
2018-07-24T10:57:45.563Z,34.88
2018-07-24T10:58:45.548Z,35.10
2018-07-24T10:59:45.519Z,35.23
2018-07-24T11:00:45.519Z,35.14
2018-07-24T11:01:45.505Z,34.08
2018-07-24T11:02:45.480Z,34.12
2018-07-24T11:03:45.442Z,34.09
2018-07-24T11:04:45.469Z,34.00
2018-07-24T11:05:45.410Z,33.75
2018-07-24T11:06:45.519Z,33.78
2018-07-24T11:07:45.480Z,34.12
2018-07-24T11:08:45.360Z,34.25
2018-07-24T11:09:45.346Z,34.21
2018-07-24T11:10:45.333Z,34.09
2018-07-24T11:11:45.347Z,33.75
2018-07-24T11:12:45.299Z,33.91
2018-07-24T11:13:45.273Z,33.90
2018-07-24T11:14:45.255Z,33.87
2018-07-24T11:15:45.237Z,33.71
2018-07-24T11:16:45.257Z,33.81
2018-07-24T11:17:45.217Z,34.00
2018-07-24T11:18:45.192Z,33.76
2018-07-24T11:19:45.169Z,33.68
2018-07-24T11:20:45.164Z,33.72
2018-07-24T11:21:45.158Z,33.95
2018-07-24T11:22:45.287Z,34.22
2018-07-24T11:23:45.099Z,34.24
2018-07-24T11:24:45.086Z,34.35
2018-07-24T11:25:45.067Z,34.52
2018-07-24T11:26:45.067Z,34.73
2018-07-24T11:27:45.048Z,34.91
2018-07-24T11:28:45.036Z,34.99
2018-07-24T11:29:45.012Z,35.11
2018-07-24T11:30:44.982Z,35.37
2018-07-24T11:31:44.948Z,35.45
2018-07-24T11:32:44.941Z,35.44
2018-07-24T11:33:44.937Z,35.45
2018-07-24T11:34:44.921Z,35.38
2018-07-24T11:35:45.035Z,35.18
2018-07-24T11:36:44.859Z,34.96
2018-07-24T11:37:44.852Z,34.78
2018-07-24T11:38:44.833Z,34.69
2018-07-24T11:39:44.805Z,34.81
2018-07-24T11:40:44.795Z,34.89
2018-07-24T11:41:44.777Z,34.35
2018-07-24T11:42:44.763Z,34.24
2018-07-24T11:43:44.746Z,33.95
2018-07-24T11:44:44.729Z,33.32
2018-07-24T11:45:44.714Z,33.19
2018-07-24T11:46:44.758Z,33.23
2018-07-24T11:47:44.660Z,33.00
2018-07-24T11:48:44.662Z,33.00
2018-07-24T11:49:44.644Z,33.38
2018-07-24T11:50:44.620Z,33.59
2018-07-24T11:51:44.665Z,33.88
2018-07-24T11:52:44.587Z,34.02
2018-07-24T11:53:44.564Z,34.40
2018-07-24T11:54:44.532Z,34.62
2018-07-24T11:55:44.534Z,34.24
2018-07-24T11:56:44.513Z,34.42
2018-07-24T11:57:44.522Z,34.77
2018-07-24T11:58:44.552Z,34.78
2018-07-24T11:59:44.487Z,34.66
2018-07-24T12:00:44.444Z,34.64
2018-07-24T12:01:44.411Z,34.94
2018-07-24T12:02:44.424Z,35.16
2018-07-24T12:03:44.416Z,35.29
2018-07-24T12:04:44.374Z,35.55
2018-07-24T12:05:44.363Z,35.15
2018-07-24T12:06:44.344Z,35.33
2018-07-24T12:07:44.359Z,35.40
2018-07-24T12:08:44.300Z,35.55
2018-07-24T12:09:44.286Z,35.65
2018-07-24T12:10:44.290Z,35.58
2018-07-24T12:11:44.261Z,35.58
2018-07-24T12:12:44.231Z,35.70
2018-07-24T12:13:44.231Z,35.77
2018-07-24T12:14:44.254Z,35.43
2018-07-24T12:15:44.206Z,35.55
2018-07-24T12:16:44.172Z,34.96
2018-07-24T12:17:44.136Z,34.56
2018-07-24T12:18:44.134Z,34.44
2018-07-24T12:19:44.143Z,34.47
2018-07-24T12:20:44.095Z,34.10
2018-07-24T12:21:44.130Z,33.61
2018-07-24T12:22:44.059Z,33.84
2018-07-24T12:23:44.038Z,33.95
2018-07-24T12:24:44.070Z,34.09
2018-07-24T12:25:43.995Z,34.00
2018-07-24T12:26:44.002Z,33.91
2018-07-24T12:27:43.969Z,33.45
2018-07-24T12:28:43.979Z,33.65
2018-07-24T12:29:43.955Z,34.00
2018-07-24T12:30:43.911Z,34.39
2018-07-24T12:31:43.896Z,34.59
2018-07-24T12:32:43.905Z,34.84
2018-07-24T12:33:43.860Z,34.84
2018-07-24T12:34:43.850Z,34.94
2018-07-24T12:35:43.897Z,34.64
2018-07-24T12:36:43.829Z,34.73
2018-07-24T12:37:43.829Z,34.66
2018-07-24T12:38:43.808Z,34.43
2018-07-24T12:39:43.754Z,34.46
2018-07-24T12:40:43.751Z,34.64
2018-07-24T12:41:43.714Z,34.97
2018-07-24T12:42:43.719Z,34.99
2018-07-24T12:43:43.834Z,34.94
2018-07-24T12:44:43.669Z,34.89
2018-07-24T12:45:43.662Z,34.99
2018-07-24T12:46:43.647Z,35.02
2018-07-24T12:47:43.631Z,35.09
2018-07-24T12:48:43.601Z,35.07
2018-07-24T12:49:43.607Z,35.11
2018-07-24T12:50:43.563Z,34.88
2018-07-24T12:51:43.563Z,34.99