createdAt,value
2018-04-01T00:00:56.295Z,11.53
2018-04-01T00:03:24.520Z,11.93
2018-04-01T00:05:51.986Z,11.90
2018-04-01T00:08:19.455Z,12.53
2018-04-01T00:10:46.919Z,14.17
2018-04-01T00:13:14.393Z,12.70
2018-04-01T00:15:42.679Z,13.57
2018-04-01T00:18:10.959Z,13.03
2018-04-01T00:20:39.186Z,14.13
2018-04-01T00:23:06.662Z,13.43
2018-04-01T00:25:34.972Z,13.17
2018-04-01T00:28:02.452Z,12.63
2018-04-01T00:30:30.027Z,12.07
2018-04-01T00:32:57.506Z,12.00
2018-04-01T00:35:24.966Z,12.03
2018-04-01T00:37:53.210Z,13.60
2018-04-01T00:40:20.682Z,12.90
2018-04-01T00:42:48.144Z,12.70
2018-04-01T00:45:15.611Z,13.30
2018-04-01T00:47:43.104Z,13.40
2018-04-01T00:50:10.563Z,14.10
2018-04-01T00:52:38.021Z,13.33
2018-04-01T00:55:05.528Z,13.80
2018-04-01T00:57:33.014Z,14.37
2018-04-01T01:00:00.479Z,13.47
2018-04-01T01:02:27.967Z,15.77
2018-04-01T01:04:55.453Z,15.87
2018-04-01T01:07:22.908Z,16.67
2018-04-01T01:09:50.412Z,16.43
2018-04-01T01:12:17.962Z,15.77
2018-04-01T01:14:46.187Z,15.37
2018-04-01T01:17:13.646Z,16.67
2018-04-01T01:19:41.110Z,17.03
2018-04-01T01:22:08.587Z,16.00
2018-04-01T01:24:36.818Z,16.63
2018-04-01T01:27:04.291Z,16.60
2018-04-01T01:29:31.806Z,15.83
2018-04-01T01:31:59.221Z,17.33
2018-04-01T01:34:27.455Z,17.97
2018-04-01T01:36:55.056Z,17.03
2018-04-01T01:39:22.752Z,16.80
2018-04-01T01:41:50.230Z,16.37
2018-04-01T01:44:17.810Z,17.07
2018-04-01T01:46:45.440Z,18.97
2018-04-01T01:49:12.887Z,17.07
2018-04-01T01:51:40.378Z,17.23
2018-04-01T01:54:09.348Z,17.20
2018-04-01T01:56:36.809Z,18.03
2018-04-01T01:59:04.299Z,18.27
2018-04-01T02:01:31.979Z,18.47
2018-04-01T02:03:59.513Z,18.97
2018-04-01T02:06:26.963Z,17.27
2018-04-01T02:08:54.451Z,16.03
2018-04-01T02:11:21.937Z,18.47
2018-04-01T02:13:49.390Z,17.10
2018-04-01T02:16:16.880Z,18.30
2018-04-01T02:18:44.408Z,18.30
2018-04-01T02:21:11.869Z,18.40
2018-04-01T02:23:39.365Z,17.50
2018-04-01T02:26:06.842Z,17.13
2018-04-01T02:28:35.258Z,18.23
2018-04-01T02:31:02.756Z,20.60
2018-04-01T02:33:30.219Z,18.30
2018-04-01T02:35:57.768Z,18.23
2018-04-01T02:38:25.325Z,19.53
2018-04-01T02:40:52.827Z,18.43
2018-04-01T02:43:20.303Z,19.73
2018-04-01T02:45:47.752Z,18.73
2018-04-01T02:48:15.206Z,18.57
2018-04-01T02:50:42.691Z,19.40
2018-04-01T02:53:10.156Z,20.97
2018-04-01T02:55:37.637Z,20.83
2018-04-01T02:58:05.863Z,19.73
2018-04-01T03:00:33.331Z,20.27
2018-04-01T03:03:00.798Z,19.13
2018-04-01T03:05:28.283Z,19.47
2018-04-01T03:07:56.504Z,18.40
2018-04-01T03:10:23.971Z,19.87
2018-04-01T03:12:51.431Z,20.57
2018-04-01T03:15:18.899Z,21.07
2018-04-01T03:17:46.375Z,20.93
2018-04-01T03:20:14.647Z,22.17
2018-04-01T03:22:42.870Z,24.17
2018-04-01T03:25:10.364Z,22.73
2018-04-01T03:27:37.820Z,23.00
2018-04-01T03:30:06.066Z,24.50
2018-04-01T03:32:33.683Z,24.67
2018-04-01T03:35:01.908Z,24.07
2018-04-01T03:37:29.380Z,20.33
2018-04-01T03:39:56.841Z,20.23
2018-04-01T03:42:25.106Z,17.07
2018-04-01T03:44:52.572Z,16.80
2018-04-01T03:47:20.841Z,15.97
2018-04-01T03:49:48.301Z,15.43
2018-04-01T03:52:17.329Z,15.10
2018-04-01T03:54:45.562Z,13.07
2018-04-01T03:57:13.035Z,15.20
2018-04-01T03:59:41.268Z,15.20
2018-04-01T04:02:08.726Z,15.27
2018-04-01T04:04:36.187Z,14.03
2018-04-01T04:07:03.923Z,14.30
2018-04-01T04:09:31.557Z,13.20
2018-04-01T04:11:59.810Z,11.77
2018-04-01T04:14:27.268Z,10.97
2018-04-01T04:16:54.734Z,11.90
2018-04-01T04:19:22.963Z,11.57
2018-04-01T04:21:50.467Z,10.53
2018-04-01T04:24:18.716Z,11.13
2018-04-01T04:26:47.682Z,12.87
2018-04-01T04:29:15.171Z,14.37
2018-04-01T04:31:42.678Z,14.20
2018-04-01T04:34:10.318Z,14.23
2018-04-01T04:36:37.855Z,15.20
2018-04-01T04:39:06.130Z,15.33
2018-04-01T04:41:33.579Z,14.83
2018-04-01T04:44:01.808Z,15.50
2018-04-01T04:46:29.295Z,15.00
2018-04-01T04:48:56.913Z,15.67
2018-04-01T04:51:24.470Z,15.13
2018-04-01T04:53:52.012Z,15.87
2018-04-01T04:56:19.492Z,15.60
2018-04-01T04:58:46.962Z,15.30
2018-04-01T05:01:14.444Z,14.67
2018-04-01T05:03:42.011Z,15.50
2018-04-01T05:06:09.505Z,14.23
2018-04-01T05:08:36.979Z,14.50
2018-04-01T05:11:04.496Z,14.97
2018-04-01T05:13:32.742Z,15.43
2018-04-01T05:16:00.203Z,17.77
2018-04-01T05:18:27.678Z,16.07
2018-04-01T05:20:55.910Z,16.93
2018-04-01T05:23:23.385Z,16.67
2018-04-01T05:25:50.841Z,16.57
2018-04-01T05:28:18.331Z,19.17
2018-04-01T05:30:46.553Z,18.40
2018-04-01T05:33:14.032Z,18.03
2018-04-01T05:35:41.491Z,18.53
2018-04-01T05:38:09.610Z,19.00
2018-04-01T05:40:37.070Z,19.73
2018-04-01T05:43:04.558Z,19.07
2018-04-01T05:45:32.039Z,20.67
2018-04-01T05:47:59.488Z,20.20
2018-04-01T05:50:26.960Z,21.33
2018-04-01T05:52:55.323Z,20.47
2018-04-01T05:55:22.792Z,20.30
2018-04-01T05:57:51.063Z,20.77
2018-04-01T06:00:18.512Z,18.30
2018-04-01T06:02:46.747Z,16.80
2018-04-01T06:05:14.232Z,15.57
2018-04-01T06:07:43.228Z,13.60
2018-04-01T06:10:10.703Z,11.90
2018-04-01T06:12:38.956Z,12.57
2018-04-01T06:15:06.490Z,11.50
2018-04-01T06:17:33.964Z,12.50
2018-04-01T06:20:01.593Z,10.10
2018-04-01T06:22:29.125Z,9.80
2018-04-01T06:24:56.588Z,9.93
2018-04-01T06:27:24.065Z,8.80
2018-04-01T06:29:51.553Z,8.80
2018-04-01T06:32:19.018Z,8.00
2018-04-01T06:34:46.486Z,7.60
2018-04-01T06:37:14.714Z,7.70
2018-04-01T06:39:42.162Z,7.27
2018-04-01T06:42:09.631Z,6.93
2018-04-01T06:44:37.079Z,6.80
2018-04-01T06:47:04.550Z,6.33
2018-04-01T06:49:32.003Z,6.43
2018-04-01T06:51:59.479Z,6.93
2018-04-01T06:54:26.951Z,5.40
2018-04-01T06:56:55.188Z,4.93
2018-04-01T06:59:22.643Z,4.87
2018-04-01T07:01:50.112Z,5.10
2018-04-01T07:04:17.578Z,5.03
2018-04-01T07:06:45.055Z,4.80
2018-04-01T07:09:13.291Z,5.67
2018-04-01T07:11:40.755Z,5.50
2018-04-01T07:14:08.210Z,5.63
2018-04-01T07:16:35.678Z,6.70
2018-04-01T07:19:03.143Z,7.43
2018-04-01T07:21:30.591Z,7.90
2018-04-01T07:23:58.055Z,7.03
2018-04-01T07:26:25.498Z,9.20
2018-04-01T07:28:53.742Z,8.70
2018-04-01T07:31:21.186Z,8.90
2018-04-01T07:33:48.663Z,9.20
2018-04-01T07:36:16.143Z,10.87
2018-04-01T07:38:43.619Z,10.77
2018-04-01T07:41:11.863Z,12.17
2018-04-01T07:43:39.375Z,12.03
2018-04-01T07:46:07.583Z,13.17
2018-04-01T07:48:35.068Z,14.50
2018-04-01T07:51:02.576Z,15.50
2018-04-01T07:53:30.844Z,14.93
2018-04-01T07:55:58.304Z,14.90
2018-04-01T07:58:25.771Z,15.90
2018-04-01T08:00:53.251Z,15.83
2018-04-01T08:03:20.709Z,16.53
2018-04-01T08:05:48.186Z,18.13
2018-04-01T08:08:16.413Z,17.07
2018-04-01T08:10:43.891Z,18.30
2018-04-01T08:13:11.379Z,16.40
2018-04-01T08:15:39.631Z,16.60
2018-04-01T08:18:07.096Z,17.93
2018-04-01T08:20:35.348Z,17.37
2018-04-01T08:23:02.811Z,16.30
2018-04-01T08:25:30.313Z,17.17
2018-04-01T08:27:57.798Z,17.97
2018-04-01T08:30:25.251Z,17.20
2018-04-01T08:32:52.839Z,16.50
2018-04-01T08:35:20.387Z,17.30
2018-04-01T08:37:47.869Z,17.23
2018-04-01T08:40:15.352Z,19.33
2018-04-01T08:42:42.829Z,18.23
2018-04-01T08:45:10.379Z,19.83
2018-04-01T08:47:38.647Z,20.60
2018-04-01T08:50:06.162Z,20.70
2018-04-01T08:52:33.627Z,22.30
2018-04-01T08:55:01.960Z,22.13
2018-04-01T08:57:29.404Z,21.20
2018-04-01T08:59:56.857Z,23.50
2018-04-01T09:02:24.341Z,24.77
2018-04-01T09:04:51.810Z,25.10
2018-04-01T09:07:19.291Z,25.80
2018-04-01T09:09:47.549Z,27.07
2018-04-01T09:12:15.009Z,25.83
2018-04-01T09:14:42.478Z,25.17
2018-04-01T09:17:10.715Z,27.00
2018-04-01T09:19:38.189Z,26.33
2018-04-01T09:22:05.643Z,27.53
2018-04-01T09:24:33.919Z,25.40
2018-04-01T09:27:01.373Z,24.70
2018-04-01T09:29:28.836Z,22.67
2018-04-01T09:31:57.082Z,22.00
2018-04-01T09:34:24.568Z,22.50
2018-04-01T09:36:52.034Z,21.90
2018-04-01T09:39:20.281Z,23.87
2018-04-01T09:41:47.744Z,22.73
2018-04-01T09:44:15.222Z,21.73
2018-04-01T09:46:43.462Z,21.97
2018-04-01T09:49:11.314Z,22.90
2018-04-01T09:51:39.279Z,22.53
2018-04-01T09:54:07.028Z,21.03
2018-04-01T09:56:34.526Z,22.30
2018-04-01T09:59:02.139Z,21.40
2018-04-01T10:01:30.174Z,22.60
2018-04-01T10:03:58.959Z,20.27
2018-04-01T10:06:27.742Z,20.70
2018-04-01T10:08:56.004Z,20.43
2018-04-01T10:11:24.546Z,21.87
2018-04-01T10:13:52.793Z,22.77
2018-04-01T10:16:21.076Z,22.70
2018-04-01T10:18:49.332Z,22.93
2018-04-01T10:21:17.620Z,23.00
2018-04-01T10:23:45.892Z,19.57
2018-04-01T10:26:14.444Z,20.03
2018-04-01T10:28:42.702Z,19.07
2018-04-01T10:31:10.994Z,16.47
2018-04-01T10:33:39.261Z,14.43
2018-04-01T10:36:07.519Z,14.47
2018-04-01T10:38:35.801Z,14.20
2018-04-01T10:41:04.080Z,14.20
2018-04-01T10:43:32.350Z,14.53
2018-04-01T10:46:00.655Z,14.83
2018-04-01T10:48:28.919Z,13.30
2018-04-01T10:50:57.189Z,13.77
2018-04-01T10:53:25.530Z,14.37
2018-04-01T10:55:54.035Z,14.17
2018-04-01T10:58:21.518Z,14.97
2018-04-01T11:00:48.968Z,16.10
2018-04-01T11:03:16.452Z,15.67
2018-04-01T11:05:43.951Z,15.73
2018-04-01T11:08:11.499Z,15.70
2018-04-01T11:10:39.039Z,15.30
2018-04-01T11:13:07.241Z,15.43
2018-04-01T11:15:34.742Z,15.93
2018-04-01T11:18:02.973Z,14.30
2018-04-01T11:20:30.438Z,13.80
2018-04-01T11:22:57.957Z,13.27
2018-04-01T11:25:26.196Z,14.20
2018-04-01T11:27:53.674Z,14.40
2018-04-01T11:30:21.336Z,13.93
2018-04-01T11:32:48.807Z,14.40
2018-04-01T11:35:16.361Z,15.33
2018-04-01T11:37:43.838Z,14.90
2018-04-01T11:40:11.340Z,16.00
2018-04-01T11:42:40.227Z,16.47
2018-04-01T11:45:08.483Z,17.27
2018-04-01T11:47:37.455Z,17.00
2018-04-01T11:50:04.926Z,18.70
2018-04-01T11:52:32.752Z,18.43
2018-04-01T11:55:00.973Z,16.33
2018-04-01T11:57:28.432Z,17.40
2018-04-01T11:59:55.919Z,17.80
2018-04-01T12:02:23.450Z,17.83
2018-04-01T12:04:51.684Z,18.93
2018-04-01T12:07:19.162Z,17.77
2018-04-01T12:09:46.717Z,18.80
2018-04-01T12:12:14.267Z,17.97
2018-04-01T12:14:41.692Z,18.07
2018-04-01T12:17:09.171Z,18.07
2018-04-01T12:19:36.758Z,18.27
2018-04-01T12:22:04.473Z,19.63
2018-04-01T12:24:32.689Z,20.13
2018-04-01T12:27:00.160Z,20.23
2018-04-01T12:29:28.404Z,19.97
2018-04-01T12:31:55.924Z,20.50
2018-04-01T12:34:23.404Z,20.47
2018-04-01T12:36:50.888Z,21.07
2018-04-01T12:39:18.452Z,21.43
2018-04-01T12:41:45.931Z,21.63
2018-04-01T12:44:14.159Z,21.47
2018-04-01T12:46:41.615Z,22.33
2018-04-01T12:49:09.096Z,21.90
2018-04-01T12:51:36.587Z,23.17
2018-04-01T12:54:04.068Z,22.73
2018-04-01T12:56:31.531Z,23.37
2018-04-01T12:58:59.027Z,21.13
2018-04-01T13:01:26.477Z,22.63
2018-04-01T13:03:54.307Z,23.40
2018-04-01T13:06:28.428Z,22.77
2018-04-01T13:08:55.925Z,23.07
2018-04-01T13:11:24.154Z,24.63
2018-04-01T13:13:51.626Z,25.37
2018-04-01T13:16:19.100Z,25.40
2018-04-01T13:18:46.606Z,24.87
2018-04-01T13:21:14.836Z,25.67
2018-04-01T13:23:43.262Z,25.20
2018-04-01T13:26:10.783Z,26.80
2018-04-01T13:28:39.014Z,26.63
2018-04-01T13:31:06.592Z,27.13
2018-04-01T13:33:34.087Z,25.93
2018-04-01T13:36:01.561Z,26.60
2018-04-01T13:38:29.027Z,27.40
2018-04-01T13:40:56.490Z,27.67
2018-04-01T13:43:23.979Z,29.43
2018-04-01T13:45:51.504Z,29.87
2018-04-01T13:48:18.955Z,27.40
2018-04-01T13:50:46.406Z,28.03
2018-04-01T13:53:13.963Z,28.40
2018-04-01T13:55:41.418Z,28.20
2018-04-01T13:58:08.881Z,25.83
2018-04-01T14:00:36.371Z,27.57
2018-04-01T14:03:03.867Z,25.83
2018-04-01T14:05:32.095Z,25.40
2018-04-01T14:07:59.624Z,31.90
2018-04-01T14:10:27.111Z,33.00
2018-04-01T14:12:54.572Z,34.47
2018-04-01T14:15:22.046Z,32.20
2018-04-01T14:17:50.302Z,30.20
2018-04-01T14:20:17.763Z,31.50
2018-04-01T14:22:45.263Z,28.83
2018-04-01T14:25:12.717Z,27.83
2018-04-01T14:27:40.200Z,25.87
2018-04-01T14:30:07.668Z,27.20
2018-04-01T14:32:35.135Z,30.20
2018-04-01T14:35:04.103Z,34.90
2018-04-01T14:37:31.618Z,39.80
2018-04-01T14:39:59.872Z,36.97
2018-04-01T14:42:27.339Z,18.00
2018-04-01T14:44:54.796Z,14.97
2018-04-01T14:47:23.063Z,12.37
2018-04-01T14:49:50.511Z,10.77
2018-04-01T14:52:17.986Z,8.00
2018-04-01T14:54:46.224Z,7.87
2018-04-01T14:57:13.707Z,8.03
2018-04-01T14:59:41.927Z,8.90
2018-04-01T15:02:09.435Z,10.50
2018-04-01T15:04:37.673Z,10.97
2018-04-01T15:07:05.140Z,11.90
2018-04-01T15:09:32.650Z,13.60
2018-04-01T15:12:00.095Z,12.23
2018-04-01T15:14:27.575Z,13.23
2018-04-01T15:16:55.043Z,13.37
2018-04-01T15:19:22.525Z,14.77
2018-04-01T15:21:49.989Z,14.53
2018-04-01T15:24:17.463Z,14.77
2018-04-01T15:26:45.703Z,16.70
2018-04-01T15:29:13.305Z,15.77
2018-04-01T15:31:40.795Z,15.83
2018-04-01T15:34:08.343Z,15.73
2018-04-01T15:36:36.573Z,16.87
2018-04-01T15:39:04.065Z,17.40
2018-04-01T15:41:32.281Z,17.37
2018-04-01T15:43:59.793Z,17.80
2018-04-01T15:46:27.390Z,17.03
2018-04-01T15:48:54.870Z,17.60
2018-04-01T15:51:22.428Z,18.17
2018-04-01T15:53:49.888Z,17.17
2018-04-01T15:56:18.132Z,16.93
2018-04-01T15:58:45.588Z,18.63
2018-04-01T16:01:13.060Z,19.80
2018-04-01T16:03:40.540Z,20.10
2018-04-01T16:06:08.823Z,19.77
2018-04-01T16:08:36.268Z,19.57
2018-04-01T16:11:04.584Z,19.47
2018-04-01T16:13:32.806Z,20.73
2018-04-01T16:16:00.312Z,19.90
2018-04-01T16:18:28.540Z,19.93
2018-04-01T16:20:56.024Z,19.87
2018-04-01T16:23:23.525Z,20.07
2018-04-01T16:25:50.992Z,21.13
2018-04-01T16:28:18.454Z,22.57
2018-04-01T16:30:47.632Z,21.33
2018-04-01T16:33:15.123Z,22.77
2018-04-01T16:35:42.606Z,23.03
2018-04-01T16:38:10.083Z,21.90
2018-04-01T16:40:37.566Z,21.50
2018-04-01T16:43:05.040Z,21.67
2018-04-01T16:45:32.524Z,22.17
2018-04-01T16:48:00.064Z,21.97
2018-04-01T16:50:28.283Z,20.83
2018-04-01T16:52:55.768Z,20.97
2018-04-01T16:55:23.266Z,21.40
2018-04-01T16:57:51.584Z,21.20
2018-04-01T17:00:19.056Z,21.70
2018-04-01T17:02:46.532Z,22.73
2018-04-01T17:05:14.764Z,19.60
2018-04-01T17:07:42.264Z,20.40
2018-04-01T17:10:09.715Z,19.53
2018-04-01T17:12:37.513Z,18.63
2018-04-01T17:15:05.972Z,20.43
2018-04-01T17:17:33.431Z,19.77
2018-04-01T17:20:01.682Z,20.10
2018-04-01T17:22:29.159Z,20.83
2018-04-01T17:24:57.394Z,19.07
2018-04-01T17:27:24.867Z,20.20
2018-04-01T17:29:52.350Z,21.10
2018-04-01T17:32:20.582Z,22.97
2018-04-01T17:34:48.502Z,21.93
2018-04-01T17:37:19.303Z,21.10
2018-04-01T17:39:46.785Z,23.57
2018-04-01T17:42:15.053Z,23.17
2018-04-01T17:44:42.528Z,22.90
2018-04-01T17:47:10.014Z,24.40
2018-04-01T17:49:37.472Z,24.57
2018-04-01T17:52:04.955Z,24.73
2018-04-01T17:54:32.483Z,25.33
2018-04-01T17:56:59.946Z,24.93
2018-04-01T17:59:27.406Z,25.57
2018-04-01T18:01:54.890Z,25.33
2018-04-01T18:04:22.348Z,24.83
2018-04-01T18:06:49.851Z,28.17
2018-04-01T18:09:17.327Z,25.93
2018-04-01T18:11:44.812Z,26.73
2018-04-01T18:14:12.285Z,25.60
2018-04-01T18:16:40.569Z,26.10
2018-04-01T18:19:08.807Z,27.77
2018-04-01T18:21:36.370Z,27.27
2018-04-01T18:24:03.830Z,27.17
2018-04-01T18:26:31.313Z,26.87
2018-04-01T18:28:58.815Z,29.43
2018-04-01T18:31:26.296Z,27.43
2018-04-01T18:33:53.768Z,27.13
2018-04-01T18:36:21.270Z,28.20
2018-04-01T18:38:48.759Z,28.97
2018-04-01T18:41:16.249Z,29.87
2018-04-01T18:43:44.678Z,29.67
2018-04-01T18:46:12.159Z,28.00
2018-04-01T18:48:39.669Z,30.63
2018-04-01T18:51:07.169Z,27.90
2018-04-01T18:53:34.639Z,30.57
2018-04-01T18:56:02.867Z,33.27
2018-04-01T18:58:30.339Z,34.87
2018-04-01T19:00:57.829Z,32.43
2018-04-01T19:03:25.282Z,32.63
2018-04-01T19:05:53.524Z,32.60
2018-04-01T19:08:21.034Z,33.03
2018-04-01T19:10:48.513Z,32.30
2018-04-01T19:13:16.061Z,33.73
2018-04-01T19:15:44.396Z,34.47
2018-04-01T19:18:13.932Z,32.97
2018-04-01T19:20:42.207Z,33.73
2018-04-01T19:23:10.503Z,34.47
2018-04-01T19:25:38.780Z,34.13
2018-04-01T19:28:07.191Z,35.50
2018-04-01T19:30:35.472Z,34.27
2018-04-01T19:33:03.773Z,32.57
2018-04-01T19:35:32.149Z,34.43
2018-04-01T19:38:00.421Z,34.93
2018-04-01T19:40:28.709Z,35.03
2018-04-01T19:42:56.998Z,36.90
2018-04-01T19:45:26.203Z,35.80
2018-04-01T19:47:54.465Z,33.10
2018-04-01T19:50:22.732Z,33.90
2018-04-01T19:52:50.995Z,36.50
2018-04-01T19:55:19.337Z,40.93
2018-04-01T19:57:47.610Z,45.93
2018-04-01T20:00:15.925Z,48.13
2018-04-01T20:02:44.293Z,51.20
2018-04-01T20:05:12.572Z,50.50
2018-04-01T20:07:40.852Z,52.57
2018-04-01T20:10:09.149Z,53.63
2018-04-01T20:12:37.442Z,54.63
2018-04-01T20:15:06.490Z,55.97
2018-04-01T20:17:34.746Z,56.03
2018-04-01T20:20:03.010Z,56.47
2018-04-01T20:22:31.296Z,57.63
2018-04-01T20:24:59.608Z,63.47
2018-04-01T20:27:27.951Z,62.47
2018-04-01T20:29:56.374Z,61.70
2018-04-01T20:32:24.654Z,66.40
2018-04-01T20:34:52.927Z,65.20
2018-04-01T20:37:21.187Z,66.33
2018-04-01T20:39:49.624Z,60.73
2018-04-01T20:42:17.894Z,56.97
2018-04-01T20:44:46.165Z,52.93
2018-04-01T20:47:14.450Z,54.80
2018-04-01T20:49:42.704Z,55.77
2018-04-01T20:52:11.017Z,53.47
2018-04-01T20:54:39.288Z,56.20
2018-04-01T20:57:07.602Z,55.47
2018-04-01T20:59:37.368Z,58.30
2018-04-01T21:02:05.737Z,53.00
2018-04-01T21:04:33.987Z,54.20
2018-04-01T21:07:02.269Z,53.33
2018-04-01T21:09:31.364Z,55.27
2018-04-01T21:11:59.649Z,52.57
2018-04-01T21:14:27.938Z,57.37
2018-04-01T21:16:56.222Z,59.17
2018-04-01T21:19:24.589Z,62.53
2018-04-01T21:21:52.866Z,66.90
2018-04-01T21:24:21.127Z,66.03
2018-04-01T21:26:49.442Z,76.90
2018-04-01T21:29:17.706Z,74.53
2018-04-01T21:31:45.984Z,74.07
2018-04-01T21:34:14.252Z,80.97
2018-04-01T21:36:42.526Z,81.30
2018-04-01T21:39:10.803Z,83.47
2018-04-01T21:41:39.084Z,91.30
2018-04-01T21:44:07.375Z,90.43
2018-04-01T21:46:35.649Z,92.27
2018-04-01T21:49:03.945Z,92.90
2018-04-01T21:51:32.230Z,96.40
2018-04-01T21:54:01.296Z,97.13
2018-04-01T21:56:29.657Z,103.07
2018-04-01T21:58:58.028Z,103.47
2018-04-01T22:01:26.549Z,97.97
2018-04-01T22:03:54.823Z,104.67
2018-04-01T22:06:23.870Z,97.40
2018-04-01T22:08:52.195Z,103.37
2018-04-01T22:11:20.414Z,111.60
2018-04-01T22:13:48.710Z,111.60
2018-04-01T22:16:17.000Z,108.90
2018-04-01T22:18:45.262Z,111.23
2018-04-01T22:21:13.553Z,115.17
2018-04-01T22:23:41.839Z,115.03
2018-04-01T22:26:10.166Z,111.33
2018-04-01T22:28:38.593Z,115.40
2018-04-01T22:31:07.115Z,116.57
2018-04-01T22:33:35.382Z,118.60
2018-04-01T22:36:03.663Z,116.73
2018-04-01T22:38:31.971Z,121.23
2018-04-01T22:41:00.284Z,120.77
2018-04-01T22:43:29.342Z,121.43
2018-04-01T22:45:57.644Z,124.43
2018-04-01T22:48:26.755Z,125.63
2018-04-01T22:50:55.125Z,125.33
2018-04-01T22:53:23.408Z,128.90
2018-04-01T22:55:51.719Z,126.20
2018-04-01T22:58:20.316Z,126.03
2018-04-01T23:00:48.760Z,133.60
2018-04-01T23:03:17.030Z,128.53
2018-04-01T23:05:45.380Z,128.43
2018-04-01T23:08:13.633Z,135.67
2018-04-01T23:10:41.898Z,138.90
2018-04-01T23:13:10.222Z,127.60
2018-04-01T23:15:39.255Z,126.67
2018-04-01T23:18:07.524Z,128.63
2018-04-01T23:20:35.784Z,120.33
2018-04-01T23:23:04.064Z,128.17
2018-04-01T23:25:32.378Z,123.60
2018-04-01T23:28:00.635Z,129.43
2018-04-01T23:30:29.051Z,119.20
2018-04-01T23:32:58.191Z,127.10
2018-04-01T23:35:26.427Z,132.97
2018-04-01T23:37:55.465Z,126.43
2018-04-01T23:40:24.879Z,140.87
2018-04-01T23:42:54.302Z,121.90
2018-04-01T23:45:22.577Z,136.03
2018-04-01T23:47:50.875Z,132.63
2018-04-01T23:50:19.991Z,132.03
2018-04-01T23:52:48.301Z,129.00
2018-04-01T23:55:16.559Z,132.63
2018-04-01T23:57:44.853Z,123.33
