createdAt,value
2024-03-07T00:00:08.517Z,1.06
2024-03-07T00:06:31.019Z,0.96
2024-03-07T00:12:36.004Z,0.93
2024-03-07T03:50:20.143Z,0.67
2024-03-07T03:55:34.300Z,0.40
2024-03-07T04:01:05.687Z,0.16
2024-03-07T04:06:08.224Z,-0.01
2024-03-07T04:11:14.209Z,-0.19
2024-03-07T04:16:17.734Z,-0.33
2024-03-07T04:22:09.275Z,-0.42
2024-03-07T04:27:40.434Z,-0.52
2024-03-07T04:33:23.124Z,-0.55
2024-03-07T04:38:29.050Z,-0.61
2024-03-07T04:44:31.819Z,-0.69
2024-03-07T04:50:14.876Z,-0.65
2024-03-07T04:55:22.874Z,-0.65
2024-03-07T05:01:15.744Z,-0.66
2024-03-07T05:07:02.532Z,-0.69
2024-03-07T05:12:28.257Z,-0.72
2024-03-07T05:18:01.087Z,-0.73
2024-03-07T05:23:45.020Z,-0.74
2024-03-07T05:29:36.827Z,-0.74
2024-03-07T05:35:39.515Z,-0.68
2024-03-07T05:41:42.173Z,-0.64
2024-03-07T05:47:45.072Z,-0.58
2024-03-07T05:53:47.774Z,-0.52
2024-03-07T05:59:43.561Z,-0.46
2024-03-07T06:05:46.277Z,-0.34
2024-03-07T06:11:29.706Z,-0.27
2024-03-07T06:17:12.394Z,-0.11
2024-03-07T06:23:15.296Z,-0.01
2024-03-07T06:29:00.586Z,0.10
2024-03-07T06:34:30.284Z,0.18
2024-03-07T06:40:22.920Z,0.30
2024-03-07T06:46:25.760Z,0.29
2024-03-07T06:52:28.100Z,0.39
2024-03-07T06:58:10.723Z,0.50
2024-03-07T07:04:06.296Z,0.60
2024-03-07T07:09:59.056Z,0.75
2024-03-07T07:15:46.177Z,0.89
2024-03-07T07:21:50.004Z,1.07
2024-03-07T07:27:47.459Z,1.23
2024-03-07T07:33:30.352Z,1.38
2024-03-07T07:39:13.485Z,1.52
2024-03-07T07:44:40.433Z,1.57
2024-03-07T07:50:04.518Z,1.63
2024-03-07T07:55:15.229Z,1.65
2024-03-07T08:00:47.909Z,1.71
2024-03-07T08:06:31.609Z,1.86
2024-03-07T08:12:34.213Z,1.98
2024-03-07T08:18:31.892Z,2.16
2024-03-07T08:24:23.418Z,2.34
2024-03-07T08:52:04.068Z,3.01
2024-03-07T08:58:02.838Z,3.15
2024-03-07T09:03:59.861Z,3.32
2024-03-07T09:09:19.600Z,3.47
2024-03-07T09:14:33.380Z,3.58
2024-03-07T09:19:57.905Z,3.71
2024-03-07T09:25:00.387Z,3.80
2024-03-07T09:30:46.601Z,3.86
2024-03-07T09:36:38.342Z,3.97
2024-03-07T09:42:41.314Z,4.09
2024-03-07T09:48:43.372Z,4.24
2024-03-07T09:54:24.163Z,4.37
2024-03-07T10:00:23.163Z,4.51
2024-03-07T10:05:55.549Z,4.67
2024-03-07T10:11:58.417Z,4.78
2024-03-07T10:17:10.484Z,4.88
2024-03-07T10:23:13.418Z,4.94
2024-03-07T10:29:02.546Z,5.03
2024-03-07T10:34:05.692Z,5.13
2024-03-07T10:45:39.329Z,5.36
2024-03-07T10:51:33.307Z,5.48
2024-03-07T10:57:44.888Z,5.59
2024-03-07T11:03:27.528Z,5.65
2024-03-07T11:09:31.720Z,5.72
2024-03-07T11:15:06.966Z,5.84
2024-03-07T11:21:16.749Z,5.96
2024-03-07T11:26:55.384Z,6.06
2024-03-07T11:32:27.685Z,6.15
2024-03-07T11:38:11.445Z,6.17
2024-03-07T11:43:39.535Z,6.22
2024-03-07T11:48:50.280Z,6.33
2024-03-07T11:54:02.113Z,6.39
2024-03-07T11:59:33.462Z,6.43
2024-03-07T12:05:06.009Z,6.55
2024-03-07T12:10:38.261Z,6.61
2024-03-07T12:16:02.297Z,6.67
2024-03-07T12:21:09.471Z,6.72
2024-03-07T12:26:17.567Z,6.78
2024-03-07T12:31:49.671Z,6.80
2024-03-07T12:37:24.179Z,6.79
2024-03-07T12:43:17.503Z,6.90
2024-03-07T12:48:55.628Z,7.00
2024-03-07T12:54:00.853Z,7.01
2024-03-07T12:59:10.443Z,7.05
2024-03-07T13:04:21.973Z,7.10
2024-03-07T13:09:44.970Z,7.11
2024-03-07T13:14:59.411Z,7.17
2024-03-07T13:20:01.792Z,7.19
2024-03-07T13:25:14.203Z,7.23
2024-03-07T13:30:36.673Z,7.24
2024-03-07T13:36:01.716Z,7.22
2024-03-07T13:41:14.659Z,7.25
2024-03-07T13:46:34.927Z,7.23
2024-03-07T13:52:11.210Z,7.22
2024-03-07T13:58:01.644Z,7.23
2024-03-07T14:03:50.207Z,7.25
2024-03-07T14:09:29.580Z,7.28
2024-03-07T14:15:43.122Z,7.26
2024-03-07T14:21:35.157Z,7.27
2024-03-07T14:27:25.083Z,7.21
2024-03-07T14:32:49.045Z,7.17
2024-03-07T14:38:44.306Z,7.15
2024-03-07T14:43:57.763Z,7.12
2024-03-07T14:49:43.033Z,7.10
2024-03-07T14:55:15.944Z,7.12
2024-03-07T15:00:57.469Z,7.12
2024-03-07T15:06:15.348Z,7.07
2024-03-07T15:11:35.403Z,7.01
2024-03-07T15:16:50.583Z,7.00
2024-03-07T15:22:03.750Z,6.97
2024-03-07T15:27:13.710Z,6.88
2024-03-07T15:32:17.851Z,6.80
2024-03-07T15:37:39.202Z,6.75
2024-03-07T15:43:09.016Z,6.71
2024-03-07T15:48:31.203Z,6.61
2024-03-07T15:53:46.651Z,6.52
2024-03-07T15:59:08.358Z,6.43
2024-03-07T16:04:24.368Z,6.33
2024-03-07T16:09:47.286Z,6.19
2024-03-07T16:15:00.256Z,6.06
2024-03-07T16:20:06.548Z,5.93
2024-03-07T16:25:11.411Z,5.80
2024-03-07T16:30:47.339Z,5.66
2024-03-07T16:36:15.864Z,5.52
2024-03-07T16:42:05.399Z,5.38
2024-03-07T16:47:13.088Z,5.22
2024-03-07T16:52:56.359Z,5.10
2024-03-07T16:58:46.835Z,4.96
2024-03-07T17:03:51.585Z,4.84
2024-03-07T17:09:44.454Z,4.70
2024-03-07T17:15:36.882Z,4.53
2024-03-07T17:21:39.660Z,4.37
2024-03-07T17:27:25.339Z,4.19
2024-03-07T17:33:01.774Z,4.03
2024-03-07T17:38:36.230Z,3.90
2024-03-07T17:44:39.337Z,3.80
2024-03-07T17:50:16.402Z,3.71
2024-03-07T17:55:40.359Z,3.58
2024-03-07T18:01:07.058Z,3.43
2024-03-07T18:06:15.568Z,3.28
2024-03-07T18:11:33.553Z,3.20
2024-03-07T18:16:56.065Z,3.11
2024-03-07T18:22:11.009Z,3.00
2024-03-07T18:27:15.703Z,2.89
2024-03-07T18:32:37.169Z,2.79
2024-03-07T18:37:57.295Z,2.67
2024-03-07T18:43:19.594Z,2.57
2024-03-07T18:49:22.370Z,2.46
2024-03-07T18:55:25.218Z,2.27
2024-03-07T19:00:58.057Z,2.08
2024-03-07T19:06:17.621Z,1.95
2024-03-07T19:12:24.021Z,1.87
2024-03-07T19:18:10.056Z,1.77
2024-03-07T19:23:59.852Z,1.66
2024-03-07T19:29:17.338Z,1.58
2024-03-07T19:34:41.428Z,1.44
2024-03-07T19:40:03.955Z,1.34
2024-03-07T19:45:38.265Z,1.29
2024-03-07T19:50:42.756Z,1.30
2024-03-07T19:56:08.762Z,1.28
2024-03-07T20:02:11.749Z,1.28
2024-03-07T20:07:53.780Z,1.26
2024-03-07T20:13:19.808Z,1.27
2024-03-07T20:18:39.869Z,1.23
2024-03-07T20:24:44.358Z,1.21
2024-03-07T20:30:23.327Z,1.16
2024-03-07T20:35:54.749Z,1.07
2024-03-07T20:40:57.175Z,0.97
2024-03-07T20:46:08.742Z,0.90
2024-03-07T20:51:51.182Z,0.83
2024-03-07T20:57:17.590Z,0.76
2024-03-07T21:03:00.061Z,0.74
2024-03-07T21:08:05.529Z,0.76
2024-03-07T21:13:47.983Z,0.74
2024-03-07T21:19:32.879Z,0.83
2024-03-07T21:24:57.994Z,0.89
2024-03-07T21:30:49.596Z,0.89
2024-03-07T21:36:50.971Z,0.84
2024-03-07T21:42:43.728Z,0.80
2024-03-07T21:47:46.409Z,0.80
2024-03-07T21:53:11.716Z,0.81
2024-03-07T21:58:46.985Z,0.74
2024-03-07T22:04:29.813Z,0.72
2024-03-07T22:10:15.100Z,0.66
2024-03-07T22:15:35.827Z,0.58
2024-03-07T22:21:01.234Z,0.44
2024-03-07T22:26:29.919Z,0.36
2024-03-07T22:31:42.334Z,0.31
2024-03-07T22:37:09.315Z,0.34
2024-03-07T22:42:24.358Z,0.34
2024-03-07T22:47:57.959Z,0.32
2024-03-07T22:53:59.387Z,0.27
2024-03-07T22:59:41.895Z,0.07
2024-03-07T23:05:24.499Z,-0.05
2024-03-07T23:10:59.090Z,-0.17
2024-03-07T23:16:13.946Z,-0.28
2024-03-07T23:21:58.529Z,-0.36
2024-03-07T23:27:27.032Z,-0.39
2024-03-07T23:33:03.235Z,-0.33
2024-03-07T23:38:48.892Z,-0.35
2024-03-07T23:44:51.541Z,-0.35
2024-03-07T23:50:54.408Z,-0.44
2024-03-07T23:56:58.492Z,-0.48
