createdAt,value
2019-03-18T00:02:24.516Z,1.30
2019-03-18T00:04:54.610Z,1.47
2019-03-18T00:07:24.705Z,1.30
2019-03-18T00:09:54.416Z,1.10
2019-03-18T00:12:25.046Z,0.80
2019-03-18T00:15:01.137Z,0.90
2019-03-18T00:17:27.119Z,1.20
2019-03-18T00:19:57.119Z,1.27
2019-03-18T00:22:26.887Z,1.53
2019-03-18T00:24:57.819Z,1.37
2019-03-18T00:27:28.149Z,1.47
2019-03-18T00:29:57.758Z,1.30
2019-03-18T00:32:27.933Z,1.30
2019-03-18T00:34:58.434Z,1.17
2019-03-18T00:37:28.794Z,1.47
2019-03-18T00:39:58.668Z,1.00
2019-03-18T00:42:29.032Z,1.30
2019-03-18T00:44:59.188Z,1.17
2019-03-18T00:47:29.781Z,1.27
2019-03-18T00:50:00.423Z,1.10
2019-03-18T00:52:30.240Z,1.50
2019-03-18T00:55:00.343Z,1.40
2019-03-18T00:57:30.307Z,1.23
2019-03-18T01:00:01.438Z,1.40
2019-03-18T01:02:31.430Z,1.47
2019-03-18T01:05:03.415Z,1.33
2019-03-18T01:07:35.530Z,1.40
2019-03-18T01:10:05.974Z,1.30
2019-03-18T01:12:36.281Z,1.40
2019-03-18T01:15:06.374Z,1.37
2019-03-18T01:17:37.589Z,1.67
2019-03-18T01:20:08.145Z,1.50
2019-03-18T01:22:38.186Z,1.87
2019-03-18T01:25:08.173Z,1.30
2019-03-18T01:27:38.505Z,1.50
2019-03-18T01:30:07.909Z,1.37
2019-03-18T01:32:38.263Z,1.60
2019-03-18T01:35:08.475Z,1.37
2019-03-18T01:37:38.884Z,1.70
2019-03-18T01:40:09.289Z,1.27
2019-03-18T01:42:39.757Z,1.20
2019-03-18T01:45:09.669Z,1.50
2019-03-18T01:47:39.427Z,1.30
2019-03-18T01:50:10.009Z,1.60
2019-03-18T01:52:39.919Z,1.13
2019-03-18T01:55:09.855Z,1.60
2019-03-18T01:57:39.612Z,1.40
2019-03-18T02:00:09.893Z,1.23
2019-03-18T02:02:39.529Z,1.57
2019-03-18T02:05:09.810Z,1.47
2019-03-18T02:07:41.164Z,1.33
2019-03-18T02:10:11.579Z,1.70
2019-03-18T02:12:41.533Z,1.37
2019-03-18T02:15:12.289Z,1.23
2019-03-18T02:17:44.518Z,1.40
2019-03-18T02:20:14.470Z,1.63
2019-03-18T02:22:45.242Z,1.50
2019-03-18T02:25:16.596Z,1.87
2019-03-18T02:27:46.669Z,1.67
2019-03-18T02:30:16.810Z,1.67
2019-03-18T02:32:46.614Z,1.73
2019-03-18T02:35:16.886Z,1.70
2019-03-18T02:37:47.273Z,1.30
2019-03-18T02:40:17.003Z,1.50
2019-03-18T02:42:47.347Z,1.60
2019-03-18T02:45:17.120Z,1.50
2019-03-18T02:47:47.097Z,1.70
2019-03-18T02:50:16.909Z,1.30
2019-03-18T02:52:46.477Z,1.40
2019-03-18T02:55:16.197Z,1.37
2019-03-18T02:57:46.441Z,1.50
2019-03-18T03:00:16.247Z,1.63
2019-03-18T03:02:46.226Z,1.43
2019-03-18T03:05:16.541Z,1.40
2019-03-18T03:07:47.293Z,2.07
2019-03-18T03:10:17.152Z,1.23
2019-03-18T03:12:47.637Z,2.00
2019-03-18T03:15:17.554Z,1.67
2019-03-18T03:17:48.624Z,1.60
2019-03-18T03:20:19.625Z,1.53
2019-03-18T03:22:49.665Z,1.90
2019-03-18T03:25:24.650Z,1.50
2019-03-18T03:27:52.990Z,1.50
2019-03-18T03:30:22.826Z,1.80
2019-03-18T03:32:53.213Z,2.03
2019-03-18T03:35:23.183Z,1.50
2019-03-18T03:37:54.107Z,1.77
2019-03-18T03:40:26.129Z,1.40
2019-03-18T03:42:55.437Z,1.57
2019-03-18T03:45:26.394Z,1.90
2019-03-18T03:47:56.881Z,1.40
2019-03-18T03:50:27.199Z,1.20
2019-03-18T03:52:56.968Z,1.60
2019-03-18T03:55:27.402Z,1.80
2019-03-18T03:57:58.309Z,2.43
2019-03-18T04:00:28.754Z,1.57
2019-03-18T04:02:58.625Z,2.53
2019-03-18T04:05:28.881Z,1.53
2019-03-18T04:07:58.785Z,1.47
2019-03-18T04:10:29.620Z,1.73
2019-03-18T04:12:59.642Z,1.63
2019-03-18T04:15:29.349Z,1.30
2019-03-18T04:17:59.471Z,1.60
2019-03-18T04:20:31.941Z,1.47
2019-03-18T04:23:01.854Z,1.40
2019-03-18T04:25:31.751Z,1.63
2019-03-18T04:28:01.831Z,1.20
2019-03-18T04:30:31.869Z,1.43
2019-03-18T04:33:02.365Z,1.73
2019-03-18T04:35:32.822Z,1.83
2019-03-18T04:38:02.899Z,1.30
2019-03-18T04:40:33.380Z,1.27
2019-03-18T04:43:03.266Z,1.30
2019-03-18T04:45:32.599Z,1.27
2019-03-18T04:48:02.828Z,1.40
2019-03-18T04:50:33.277Z,1.83
2019-03-18T04:53:03.162Z,2.10
2019-03-18T04:55:33.093Z,1.40
2019-03-18T04:58:03.068Z,1.80
2019-03-18T05:00:33.273Z,1.30
2019-03-18T05:03:04.797Z,1.50
2019-03-18T05:05:35.746Z,1.70
2019-03-18T05:08:06.273Z,1.70
2019-03-18T05:10:36.701Z,1.20
2019-03-18T05:13:07.034Z,1.37
2019-03-18T05:15:37.494Z,1.40
2019-03-18T05:18:07.352Z,1.37
2019-03-18T05:20:37.499Z,1.63
2019-03-18T05:23:08.023Z,1.43
2019-03-18T05:25:38.881Z,1.80
2019-03-18T05:28:08.877Z,1.80
2019-03-18T05:30:39.253Z,1.60
2019-03-18T05:33:10.201Z,1.83
2019-03-18T05:35:40.665Z,1.10
2019-03-18T05:38:11.141Z,1.73
2019-03-18T05:40:42.324Z,1.20
2019-03-18T05:43:12.683Z,1.80
2019-03-18T05:45:46.718Z,1.97
2019-03-18T05:48:18.152Z,1.67
2019-03-18T05:50:49.025Z,1.47
2019-03-18T05:53:19.443Z,1.33
2019-03-18T05:55:49.392Z,1.77
2019-03-18T05:58:19.333Z,1.93
2019-03-18T06:00:49.724Z,2.23
2019-03-18T06:03:19.549Z,1.40
2019-03-18T06:05:50.442Z,1.30
2019-03-18T06:08:20.877Z,1.70
2019-03-18T06:10:51.729Z,1.50
2019-03-18T06:13:22.017Z,1.47
2019-03-18T06:15:52.964Z,1.17
2019-03-18T06:18:23.802Z,1.83
2019-03-18T06:20:53.710Z,1.57
2019-03-18T06:23:24.048Z,1.93
2019-03-18T06:25:54.401Z,2.17
2019-03-18T06:28:24.383Z,1.57
2019-03-18T06:30:55.381Z,1.30
2019-03-18T06:33:25.996Z,1.20
2019-03-18T06:35:56.601Z,1.23
2019-03-18T06:38:26.564Z,1.60
2019-03-18T06:40:58.625Z,1.23
2019-03-18T06:43:29.091Z,1.00
2019-03-18T06:45:58.405Z,1.57
2019-03-18T06:48:28.653Z,1.20
2019-03-18T06:50:58.576Z,1.23
2019-03-18T06:53:28.466Z,1.27
2019-03-18T06:55:58.509Z,1.10
2019-03-18T06:58:28.477Z,1.80
2019-03-18T07:00:58.673Z,1.30
2019-03-18T07:03:30.270Z,1.10
2019-03-18T07:06:00.857Z,1.10
2019-03-18T07:08:31.628Z,1.40
2019-03-18T07:11:02.183Z,1.00
2019-03-18T07:13:32.129Z,1.30
2019-03-18T07:16:01.880Z,1.60
2019-03-18T07:18:31.737Z,1.23
2019-03-18T07:21:02.110Z,1.40
2019-03-18T07:23:36.354Z,1.17
2019-03-18T07:26:06.128Z,1.20
2019-03-18T07:28:36.344Z,1.10
2019-03-18T07:31:07.038Z,0.87
2019-03-18T07:33:37.113Z,1.53
2019-03-18T07:36:07.522Z,0.80
2019-03-18T07:38:38.788Z,1.07
2019-03-18T07:41:08.610Z,1.00
2019-03-18T07:43:39.088Z,0.87
2019-03-18T07:46:09.333Z,0.90
2019-03-18T07:48:40.733Z,1.20
2019-03-18T07:51:10.805Z,0.87
2019-03-18T07:53:40.529Z,0.80
2019-03-18T07:56:10.579Z,0.60
2019-03-18T07:58:41.057Z,0.97
2019-03-18T08:01:11.874Z,0.63
2019-03-18T08:03:42.075Z,0.70
2019-03-18T08:06:11.888Z,0.60
2019-03-18T08:08:41.957Z,1.07
2019-03-18T08:11:11.294Z,0.60
2019-03-18T08:13:41.004Z,0.90
2019-03-18T08:16:11.474Z,0.80
2019-03-18T08:18:43.482Z,0.70
2019-03-18T08:21:12.697Z,0.67
2019-03-18T08:23:43.190Z,0.73
2019-03-18T08:26:13.974Z,0.77
2019-03-18T08:28:43.964Z,0.63
2019-03-18T08:31:14.365Z,0.50
2019-03-18T08:33:44.598Z,0.67
2019-03-18T08:36:15.149Z,0.57
2019-03-18T08:38:45.118Z,0.57
2019-03-18T08:41:14.933Z,0.63
2019-03-18T08:43:45.005Z,0.50
2019-03-18T08:46:14.802Z,0.70
2019-03-18T08:48:55.362Z,0.70
2019-03-18T08:51:18.982Z,0.63
2019-03-18T08:53:49.644Z,0.83
2019-03-18T08:56:20.285Z,0.70
2019-03-18T08:58:56.313Z,0.70
2019-03-18T09:01:26.229Z,0.80
2019-03-18T09:03:56.017Z,0.70
2019-03-18T09:06:30.135Z,0.60
2019-03-18T09:08:58.365Z,0.60
2019-03-18T09:11:28.329Z,0.60
2019-03-18T09:13:58.201Z,0.67
2019-03-18T09:16:28.177Z,0.57
2019-03-18T09:19:08.062Z,0.57
2019-03-18T09:21:31.287Z,0.73
2019-03-18T09:24:01.193Z,0.77
2019-03-18T09:26:31.053Z,0.47
2019-03-18T09:29:02.997Z,0.77
2019-03-18T09:31:33.039Z,0.70
2019-03-18T09:34:02.973Z,0.80
2019-03-18T09:36:32.665Z,0.70
2019-03-18T09:39:02.573Z,0.70
2019-03-18T09:41:33.599Z,0.90
2019-03-18T09:44:04.671Z,0.70
2019-03-18T09:46:36.669Z,0.77
2019-03-18T09:49:06.738Z,0.93
2019-03-18T09:51:37.938Z,0.80
2019-03-18T09:54:08.409Z,0.80
2019-03-18T09:56:38.866Z,1.00
2019-03-18T09:59:08.813Z,0.90
2019-03-18T10:01:38.730Z,1.30
2019-03-18T10:04:09.681Z,1.13
2019-03-18T10:06:40.305Z,1.40
2019-03-18T10:09:10.551Z,1.13
2019-03-18T10:11:41.050Z,1.07
2019-03-18T10:14:11.415Z,1.27
2019-03-18T10:16:42.044Z,1.53
2019-03-18T10:19:13.144Z,1.40
2019-03-18T10:21:43.577Z,1.27
2019-03-18T10:24:13.713Z,1.03
2019-03-18T10:26:44.071Z,1.53
2019-03-18T10:29:15.034Z,1.13
2019-03-18T10:31:44.805Z,1.50
2019-03-18T10:34:15.293Z,1.10
2019-03-18T10:36:45.689Z,1.07
2019-03-18T10:39:16.167Z,1.10
2019-03-18T10:41:46.028Z,1.20
2019-03-18T10:44:15.635Z,1.00
2019-03-18T10:46:45.670Z,1.40
2019-03-18T10:49:15.426Z,1.23
2019-03-18T10:51:48.062Z,1.33
2019-03-18T10:54:26.257Z,1.40
2019-03-18T10:56:49.436Z,1.47
2019-03-18T10:59:19.821Z,1.23
2019-03-18T11:01:50.225Z,0.80
2019-03-18T11:04:19.997Z,1.13
2019-03-18T11:06:51.063Z,1.10
2019-03-18T11:09:22.105Z,1.07
2019-03-18T11:11:52.085Z,0.90
2019-03-18T11:14:22.657Z,0.90
2019-03-18T11:16:52.690Z,1.10
2019-03-18T11:19:22.689Z,1.07
2019-03-18T11:21:52.361Z,1.10
2019-03-18T11:24:22.413Z,0.73
2019-03-18T11:26:55.208Z,0.70
2019-03-18T11:29:25.081Z,1.20
2019-03-18T11:31:55.929Z,0.90
2019-03-18T11:34:25.641Z,0.80
2019-03-18T11:36:56.145Z,1.33
2019-03-18T11:39:26.104Z,0.80
2019-03-18T11:41:56.063Z,0.90
2019-03-18T11:44:27.270Z,1.00
2019-03-18T11:46:57.253Z,0.83
2019-03-18T11:49:38.754Z,0.80
2019-03-18T11:51:58.919Z,0.80
2019-03-18T11:54:29.273Z,1.03
2019-03-18T11:56:59.115Z,1.03
2019-03-18T11:59:28.454Z,0.87
2019-03-18T12:02:01.017Z,0.90
2019-03-18T12:04:32.698Z,0.90
2019-03-18T12:07:02.155Z,0.93
2019-03-18T12:09:32.233Z,1.00
2019-03-18T12:12:02.684Z,0.90
2019-03-18T12:14:32.596Z,0.93
2019-03-18T12:17:03.021Z,1.10
2019-03-18T12:19:32.953Z,0.80
2019-03-18T12:22:03.045Z,1.23
2019-03-18T12:24:33.500Z,1.03
2019-03-18T12:27:03.518Z,0.67
2019-03-18T12:29:33.825Z,0.90
2019-03-18T12:32:03.617Z,0.80
2019-03-18T12:34:33.354Z,1.20
2019-03-18T12:37:03.902Z,1.23
2019-03-18T12:39:34.191Z,1.03
2019-03-18T12:42:04.517Z,0.90
2019-03-18T12:44:35.001Z,0.63
2019-03-18T12:47:04.895Z,0.80
2019-03-18T12:49:34.937Z,0.90
2019-03-18T12:52:04.916Z,0.90
2019-03-18T12:54:35.217Z,1.10
2019-03-18T12:57:05.887Z,1.00
2019-03-18T12:59:35.846Z,1.03
2019-03-18T13:02:06.149Z,0.97
2019-03-18T13:04:37.361Z,0.90
2019-03-18T13:07:07.161Z,0.80
2019-03-18T13:09:37.108Z,1.03
2019-03-18T13:12:08.201Z,1.00
2019-03-18T13:14:38.735Z,0.50
2019-03-18T13:17:09.347Z,0.90
2019-03-18T13:19:39.339Z,0.77
2019-03-18T13:22:10.366Z,0.87
2019-03-18T13:24:41.023Z,0.70
2019-03-18T13:27:11.009Z,1.00
2019-03-18T13:29:41.549Z,0.70
2019-03-18T13:32:11.737Z,0.80
2019-03-18T13:34:45.353Z,0.80
2019-03-18T13:37:15.853Z,0.80
2019-03-18T13:39:45.618Z,0.80
2019-03-18T13:42:16.974Z,0.67
2019-03-18T13:44:47.076Z,0.83
2019-03-18T13:47:19.033Z,0.60
2019-03-18T13:49:49.445Z,0.67
2019-03-18T13:52:19.542Z,0.60
2019-03-18T13:54:49.366Z,0.80
2019-03-18T13:57:19.266Z,0.60
2019-03-18T13:59:49.599Z,0.60
2019-03-18T14:02:20.059Z,0.60
2019-03-18T14:04:50.025Z,0.70
2019-03-18T14:07:22.405Z,0.60
2019-03-18T14:09:53.081Z,0.87
2019-03-18T14:12:23.129Z,0.77
2019-03-18T14:14:53.701Z,0.80
2019-03-18T14:17:24.489Z,1.17
2019-03-18T14:19:55.477Z,1.17
2019-03-18T14:22:25.551Z,1.10
2019-03-18T14:24:57.604Z,1.00
2019-03-18T14:27:27.905Z,0.90
2019-03-18T14:30:02.277Z,1.00
2019-03-18T14:32:32.297Z,0.93
2019-03-18T14:35:02.349Z,0.80
2019-03-18T14:37:32.613Z,1.10
2019-03-18T14:40:02.315Z,0.80
2019-03-18T14:42:32.612Z,0.70
2019-03-18T14:45:02.891Z,0.90
2019-03-18T14:47:33.245Z,0.87
2019-03-18T14:50:03.567Z,0.70
2019-03-18T14:52:34.494Z,0.80
2019-03-18T14:55:04.742Z,0.83
2019-03-18T14:57:34.716Z,0.50
2019-03-18T15:00:07.765Z,0.70
2019-03-18T15:02:37.669Z,0.67
2019-03-18T15:05:09.205Z,0.60
2019-03-18T15:07:39.245Z,0.60
2019-03-18T15:10:09.189Z,0.60
2019-03-18T15:12:40.126Z,0.60
2019-03-18T15:15:12.635Z,0.90
2019-03-18T15:17:42.453Z,0.90
2019-03-18T15:20:12.598Z,0.80
2019-03-18T15:22:42.714Z,0.90
2019-03-18T15:25:17.533Z,0.67
2019-03-18T15:27:47.874Z,0.80
2019-03-18T15:30:19.111Z,0.83
2019-03-18T15:32:50.033Z,0.70
2019-03-18T15:35:26.785Z,0.70
2019-03-18T15:37:57.226Z,0.80
2019-03-18T15:40:30.697Z,0.60
2019-03-18T15:43:01.121Z,0.47
2019-03-18T15:45:31.822Z,0.40
2019-03-18T15:48:01.928Z,0.30
2019-03-18T15:50:31.660Z,0.40
2019-03-18T15:53:01.345Z,0.50
2019-03-18T15:55:31.342Z,0.40
2019-03-18T15:58:02.630Z,0.43
2019-03-18T16:00:33.398Z,0.43
2019-03-18T16:03:03.632Z,0.40
2019-03-18T16:05:34.177Z,0.50
2019-03-18T16:08:04.185Z,0.50
2019-03-18T16:10:34.224Z,0.40
2019-03-18T16:13:04.246Z,0.50
2019-03-18T16:15:34.756Z,0.40
2019-03-18T16:18:05.553Z,0.57
2019-03-18T16:20:36.124Z,0.50
2019-03-18T16:23:06.509Z,0.57
2019-03-18T16:25:36.341Z,0.40
2019-03-18T16:28:06.195Z,0.43
2019-03-18T16:30:36.738Z,0.40
2019-03-18T16:33:07.439Z,0.60
2019-03-18T16:35:36.971Z,0.50
2019-03-18T16:38:07.107Z,0.50
2019-03-18T16:40:37.475Z,0.50
2019-03-18T16:43:07.457Z,0.50
2019-03-18T16:45:37.993Z,0.53
2019-03-18T16:48:07.742Z,0.50
2019-03-18T16:50:38.301Z,0.60
2019-03-18T16:53:11.783Z,0.50
2019-03-18T16:55:41.566Z,0.60
2019-03-18T16:58:11.361Z,0.60
2019-03-18T17:00:41.751Z,0.70
2019-03-18T17:03:11.781Z,0.60
2019-03-18T17:05:42.202Z,0.60
2019-03-18T17:08:12.671Z,0.53
2019-03-18T17:10:43.197Z,0.50
2019-03-18T17:13:13.820Z,0.70
2019-03-18T17:15:44.841Z,0.63
2019-03-18T17:18:18.048Z,0.60
2019-03-18T17:20:47.446Z,0.53
2019-03-18T17:23:17.443Z,0.60
2019-03-18T17:25:47.378Z,0.60
2019-03-18T17:28:17.728Z,0.50
2019-03-18T17:30:47.834Z,0.60
2019-03-18T17:33:18.354Z,0.60
2019-03-18T17:35:48.380Z,0.50
2019-03-18T17:38:20.240Z,0.57
2019-03-18T17:40:50.585Z,0.50
2019-03-18T17:43:22.474Z,0.50
2019-03-18T17:45:53.916Z,0.60
2019-03-18T17:48:24.243Z,0.60
2019-03-18T17:50:54.481Z,0.80
2019-03-18T17:53:24.241Z,0.60
2019-03-18T17:55:54.696Z,0.60
2019-03-18T17:58:25.769Z,0.67
2019-03-18T18:00:55.761Z,0.70
2019-03-18T18:03:26.137Z,0.63
2019-03-18T18:05:55.858Z,0.60
2019-03-18T18:08:26.392Z,0.70
2019-03-18T18:10:55.761Z,0.60
2019-03-18T18:13:25.787Z,0.60
2019-03-18T18:15:56.366Z,0.70
2019-03-18T18:18:26.114Z,0.63
2019-03-18T18:20:57.082Z,0.60
2019-03-18T18:23:27.373Z,0.80
2019-03-18T18:25:58.237Z,0.50
2019-03-18T18:28:28.634Z,1.10
2019-03-18T18:30:58.569Z,0.90
2019-03-18T18:33:28.329Z,0.80
2019-03-18T18:35:58.157Z,0.90
2019-03-18T18:38:29.059Z,0.90
2019-03-18T18:40:59.062Z,0.77
2019-03-18T18:43:29.653Z,0.70
2019-03-18T18:45:59.617Z,0.70
2019-03-18T18:48:30.133Z,0.70
2019-03-18T18:51:00.558Z,0.90
2019-03-18T18:53:30.966Z,0.60
2019-03-18T18:56:02.816Z,0.70
2019-03-18T18:58:36.719Z,0.80
2019-03-18T19:01:06.857Z,0.73
2019-03-18T19:03:36.737Z,0.90
2019-03-18T19:06:06.998Z,0.80
2019-03-18T19:08:37.300Z,0.70
2019-03-18T19:11:07.601Z,0.90
2019-03-18T19:13:40.633Z,0.70
2019-03-18T19:16:10.365Z,0.90
2019-03-18T19:18:40.190Z,1.00
2019-03-18T19:21:10.107Z,1.00
2019-03-18T19:23:41.101Z,0.90
2019-03-18T19:26:11.315Z,0.80
2019-03-18T19:28:42.061Z,0.93
2019-03-18T19:31:11.777Z,0.90
2019-03-18T19:33:43.548Z,0.90
2019-03-18T19:36:17.800Z,0.80
2019-03-18T19:38:48.418Z,0.90
2019-03-18T19:41:18.666Z,0.80
2019-03-18T19:43:49.160Z,0.90
2019-03-18T19:46:18.864Z,0.83
2019-03-18T19:48:49.260Z,0.83
2019-03-18T19:51:19.680Z,0.80
2019-03-18T19:53:50.217Z,0.90
2019-03-18T19:56:20.150Z,0.90
2019-03-18T19:58:51.450Z,0.73
2019-03-18T20:01:21.469Z,0.80
2019-03-18T20:03:54.644Z,0.80
2019-03-18T20:06:24.944Z,0.87
2019-03-18T20:08:56.994Z,0.80
2019-03-18T20:11:31.469Z,0.73
2019-03-18T20:14:01.677Z,0.80
2019-03-18T20:16:32.047Z,0.90
2019-03-18T20:19:02.875Z,0.90
2019-03-18T20:21:35.709Z,1.03
2019-03-18T20:24:08.858Z,1.23
2019-03-18T20:26:39.958Z,1.00
2019-03-18T20:29:09.682Z,1.00
2019-03-18T20:31:40.607Z,0.90
2019-03-18T20:34:11.558Z,0.93
2019-03-18T20:36:46.879Z,1.07
2019-03-18T20:39:17.289Z,0.90
2019-03-18T20:41:47.042Z,1.10
2019-03-18T20:44:18.126Z,0.70
2019-03-18T20:46:48.549Z,0.97
2019-03-18T20:49:19.037Z,1.10
2019-03-18T20:51:51.035Z,0.90
2019-03-18T20:54:21.545Z,0.77
2019-03-18T20:56:51.785Z,1.00
2019-03-18T20:59:21.813Z,0.90
2019-03-18T21:01:52.326Z,0.70
2019-03-18T21:04:21.937Z,0.90
2019-03-18T21:06:51.809Z,0.80
2019-03-18T21:09:21.988Z,0.90
2019-03-18T21:11:52.149Z,0.93
2019-03-18T21:14:23.381Z,1.07
2019-03-18T21:16:53.925Z,0.63
2019-03-18T21:19:23.533Z,1.00
2019-03-18T21:21:55.493Z,0.80
2019-03-18T21:24:25.269Z,0.93
2019-03-18T21:26:54.900Z,1.07
2019-03-18T21:29:26.708Z,1.00
2019-03-18T21:31:56.968Z,1.10
2019-03-18T21:34:27.556Z,1.00
2019-03-18T21:36:58.275Z,0.97
2019-03-18T21:39:28.273Z,0.83
2019-03-18T21:41:58.699Z,0.83
2019-03-18T21:44:29.639Z,1.13
2019-03-18T21:46:59.525Z,1.00
2019-03-18T21:49:29.609Z,0.90
2019-03-18T21:52:00.381Z,0.97
2019-03-18T21:54:34.298Z,1.00
2019-03-18T21:57:02.472Z,1.20
2019-03-18T21:59:33.033Z,0.93
2019-03-18T22:02:04.882Z,0.90
2019-03-18T22:04:35.901Z,0.90
2019-03-18T22:07:06.490Z,0.97
2019-03-18T22:09:36.158Z,1.00
2019-03-18T22:12:05.371Z,1.00
2019-03-18T22:14:36.036Z,1.10
2019-03-18T22:17:05.741Z,1.07
2019-03-18T22:19:40.390Z,0.90
2019-03-18T22:22:10.158Z,1.07
2019-03-18T22:24:45.188Z,1.03
2019-03-18T22:27:11.607Z,0.90
2019-03-18T22:29:41.621Z,1.00
2019-03-18T22:32:11.433Z,1.40
2019-03-18T22:34:41.245Z,1.00
2019-03-18T22:37:10.953Z,1.20
2019-03-18T22:39:40.224Z,1.10
2019-03-18T22:42:10.161Z,1.00
2019-03-18T22:44:40.209Z,1.10
2019-03-18T22:47:11.515Z,1.23
2019-03-18T22:49:41.238Z,1.00
2019-03-18T22:52:12.401Z,1.00
2019-03-18T22:54:42.628Z,1.00
2019-03-18T22:57:12.645Z,1.20
2019-03-18T22:59:42.601Z,1.13
2019-03-18T23:02:12.373Z,1.10
2019-03-18T23:04:42.149Z,1.17
2019-03-18T23:07:12.641Z,1.00
2019-03-18T23:09:43.637Z,1.10
2019-03-18T23:12:16.113Z,1.10
2019-03-18T23:14:47.440Z,1.30
2019-03-18T23:17:17.313Z,1.00
2019-03-18T23:19:47.716Z,1.30
2019-03-18T23:22:17.335Z,1.30
2019-03-18T23:24:47.773Z,1.10
2019-03-18T23:27:18.284Z,1.20
2019-03-18T23:29:48.636Z,1.30
2019-03-18T23:32:19.057Z,1.13
2019-03-18T23:34:49.406Z,1.10
2019-03-18T23:37:19.267Z,1.10
2019-03-18T23:39:49.205Z,1.10
2019-03-18T23:42:19.872Z,1.10
2019-03-18T23:44:49.850Z,1.20
2019-03-18T23:47:20.142Z,1.20
2019-03-18T23:49:50.553Z,1.17
2019-03-18T23:52:20.441Z,1.10
2019-03-18T23:54:51.986Z,1.10
2019-03-18T23:57:22.462Z,1.07
2019-03-18T23:59:54.709Z,1.10
