createdAt,value
2017-06-10T00:00:48.214Z,13.65
2017-06-10T00:01:49.491Z,13.63
2017-06-10T00:02:50.747Z,13.69
2017-06-10T00:03:51.996Z,13.62
2017-06-10T00:04:53.243Z,13.63
2017-06-10T00:05:54.496Z,13.62
2017-06-10T00:06:55.749Z,13.62
2017-06-10T00:07:57.000Z,13.52
2017-06-10T00:08:58.229Z,13.51
2017-06-10T00:09:59.492Z,13.51
2017-06-10T00:11:00.726Z,13.49
2017-06-10T00:12:01.972Z,13.44
2017-06-10T00:13:03.203Z,13.47
2017-06-10T00:14:04.556Z,13.49
2017-06-10T00:15:05.797Z,13.38
2017-06-10T00:16:07.104Z,13.41
2017-06-10T00:17:08.321Z,13.43
2017-06-10T00:18:09.584Z,13.41
2017-06-10T00:19:10.897Z,13.33
2017-06-10T00:20:12.154Z,13.25
2017-06-10T00:21:13.381Z,13.32
2017-06-10T00:22:14.632Z,13.24
2017-06-10T00:23:15.895Z,13.24
2017-06-10T00:24:17.135Z,13.2
2017-06-10T00:25:18.375Z,13.06
2017-06-10T00:26:19.624Z,13.11
2017-06-10T00:27:20.941Z,13.06
2017-06-10T00:28:22.205Z,13.09
2017-06-10T00:29:23.510Z,13.07
2017-06-10T00:30:24.752Z,13.09
2017-06-10T00:31:26.004Z,13.03
2017-06-10T00:32:27.228Z,13.02
2017-06-10T00:33:28.471Z,13.06
2017-06-10T00:34:29.716Z,13.03
2017-06-10T00:35:30.973Z,13
2017-06-10T00:36:32.261Z,13
2017-06-10T00:37:33.479Z,13.03
2017-06-10T00:38:34.723Z,12.95
2017-06-10T00:39:35.965Z,12.97
2017-06-10T00:40:37.225Z,13.04
2017-06-10T00:41:38.461Z,12.96
2017-06-10T00:42:39.699Z,12.95
2017-06-10T00:43:40.941Z,13
2017-06-10T00:44:42.175Z,13.04
2017-06-10T00:45:43.423Z,12.99
2017-06-10T00:46:44.705Z,13.03
2017-06-10T00:47:45.956Z,13.04
2017-06-10T00:48:47.205Z,12.95
2017-06-10T00:49:48.437Z,12.99
2017-06-10T00:50:49.686Z,13.02
2017-06-10T00:51:50.944Z,13.02
2017-06-10T00:52:52.179Z,12.96
2017-06-10T00:53:53.426Z,12.89
2017-06-10T00:54:54.679Z,12.99
2017-06-10T00:55:55.920Z,12.95
2017-06-10T00:56:57.155Z,12.99
2017-06-10T00:57:58.434Z,12.95
2017-06-10T00:58:59.681Z,12.99
2017-06-10T01:00:00.934Z,12.95
2017-06-10T01:01:02.181Z,12.96
2017-06-10T01:02:03.436Z,12.95
2017-06-10T01:03:04.667Z,12.95
2017-06-10T01:04:05.907Z,12.95
2017-06-10T01:05:07.219Z,13.04
2017-06-10T01:06:08.671Z,12.97
2017-06-10T01:07:09.857Z,12.95
2017-06-10T01:08:11.096Z,12.93
2017-06-10T01:09:12.332Z,12.88
2017-06-10T01:10:13.588Z,12.89
2017-06-10T01:11:14.848Z,13
2017-06-10T01:12:16.086Z,12.93
2017-06-10T01:13:17.292Z,12.82
2017-06-10T01:14:18.539Z,12.82
2017-06-10T01:15:19.786Z,12.96
2017-06-10T01:16:21.079Z,12.84
2017-06-10T01:17:22.312Z,12.93
2017-06-10T01:18:23.575Z,12.84
2017-06-10T01:19:24.831Z,12.85
2017-06-10T01:20:26.068Z,12.88
2017-06-10T01:21:27.307Z,12.85
2017-06-10T01:22:28.561Z,12.81
2017-06-10T01:23:29.803Z,12.74
2017-06-10T01:24:31.072Z,12.78
2017-06-10T01:25:32.350Z,12.75
2017-06-10T01:26:33.621Z,12.74
2017-06-10T01:27:34.860Z,12.74
2017-06-10T01:28:36.159Z,12.71
2017-06-10T01:29:37.420Z,12.66
2017-06-10T01:30:38.759Z,12.66
2017-06-10T01:31:40.002Z,12.62
2017-06-10T01:32:41.243Z,12.7
2017-06-10T01:33:42.490Z,12.69
2017-06-10T01:34:43.733Z,12.67
2017-06-10T01:35:44.994Z,12.57
2017-06-10T01:36:46.233Z,12.59
2017-06-10T01:37:47.491Z,12.63
2017-06-10T01:38:48.794Z,12.6
2017-06-10T01:39:50.050Z,12.51
2017-06-10T01:40:51.286Z,12.52
2017-06-10T01:41:52.546Z,12.41
2017-06-10T01:42:53.789Z,12.41
2017-06-10T01:43:55.073Z,12.42
2017-06-10T01:44:56.285Z,12.41
2017-06-10T01:45:57.532Z,12.38
2017-06-10T01:46:58.794Z,12.41
2017-06-10T01:48:00.073Z,12.46
2017-06-10T01:49:01.332Z,12.41
2017-06-10T01:50:02.589Z,12.44
2017-06-10T01:51:03.846Z,12.42
2017-06-10T01:52:05.090Z,12.38
2017-06-10T01:53:06.329Z,12.29
2017-06-10T01:54:07.575Z,12.3
2017-06-10T01:55:08.812Z,12.3
2017-06-10T01:56:10.054Z,12.29
2017-06-10T01:57:11.312Z,12.27
2017-06-10T01:58:12.582Z,12.3
2017-06-10T01:59:13.840Z,12.29
2017-06-10T02:00:15.144Z,12.15
2017-06-10T02:01:16.382Z,12.15
2017-06-10T02:02:17.621Z,12.15
2017-06-10T02:03:18.895Z,12.21
2017-06-10T02:04:20.119Z,12.12
2017-06-10T02:05:21.388Z,12.13
2017-06-10T02:06:22.624Z,12.16
2017-06-10T02:07:23.868Z,12.15
2017-06-10T02:08:25.117Z,12.13
2017-06-10T02:09:26.359Z,12.12
2017-06-10T02:10:27.624Z,12.21
2017-06-10T02:11:28.930Z,12.11
2017-06-10T02:12:30.179Z,12.09
2017-06-10T02:13:31.446Z,12.12
2017-06-10T02:14:32.658Z,12.06
2017-06-10T02:15:33.906Z,12.08
2017-06-10T02:16:35.136Z,12.12
2017-06-10T02:17:36.455Z,12.02
2017-06-10T02:18:37.684Z,12.01
2017-06-10T02:19:38.921Z,12.06
2017-06-10T02:20:40.180Z,12.13
2017-06-10T02:21:41.434Z,12.05
2017-06-10T02:22:42.695Z,12.02
2017-06-10T02:23:43.940Z,12.04
2017-06-10T02:24:45.217Z,12.06
2017-06-10T02:25:46.481Z,12.02
2017-06-10T02:26:47.726Z,12.01
2017-06-10T02:27:48.974Z,12.01
2017-06-10T02:28:50.260Z,11.97
2017-06-10T02:29:51.516Z,12.06
2017-06-10T02:30:52.736Z,11.96
2017-06-10T02:31:54.049Z,11.96
2017-06-10T02:32:55.260Z,11.96
2017-06-10T02:33:56.503Z,12.02
2017-06-10T02:34:57.805Z,11.94
2017-06-10T02:35:59.035Z,11.93
2017-06-10T02:37:00.272Z,11.94
2017-06-10T02:38:01.509Z,12.01
2017-06-10T02:39:02.767Z,12.01
2017-06-10T02:40:04.020Z,11.97
2017-06-10T02:41:05.324Z,11.89
2017-06-10T02:42:06.664Z,11.96
2017-06-10T02:43:07.915Z,11.89
2017-06-10T02:44:09.180Z,11.86
2017-06-10T02:45:10.403Z,11.83
2017-06-10T02:46:11.667Z,11.87
2017-06-10T02:47:12.895Z,11.8
2017-06-10T02:48:14.142Z,11.8
2017-06-10T02:49:15.388Z,11.72
2017-06-10T02:50:16.628Z,11.94
2017-06-10T02:51:17.874Z,11.89
2017-06-10T02:52:19.122Z,11.82
2017-06-10T02:53:20.367Z,11.86
2017-06-10T02:54:21.614Z,11.85
2017-06-10T02:55:22.961Z,11.85
2017-06-10T02:56:24.212Z,11.83
2017-06-10T02:57:25.461Z,11.89
2017-06-10T02:58:26.710Z,11.85
2017-06-10T02:59:27.991Z,11.82
2017-06-10T03:00:29.217Z,11.78
2017-06-10T03:01:30.479Z,11.75
2017-06-10T03:02:31.730Z,11.68
2017-06-10T03:03:33.077Z,11.8
2017-06-10T03:04:34.334Z,11.74
2017-06-10T03:05:35.586Z,11.75
2017-06-10T03:06:36.832Z,11.78
2017-06-10T03:07:38.099Z,11.87
2017-06-10T03:08:39.351Z,11.89
2017-06-10T03:09:40.619Z,11.85
2017-06-10T03:10:41.840Z,11.74
2017-06-10T03:11:43.154Z,11.86
2017-06-10T03:12:44.388Z,11.83
2017-06-10T03:13:45.631Z,11.9
2017-06-10T03:14:46.915Z,11.75
2017-06-10T03:15:48.153Z,11.72
2017-06-10T03:16:49.378Z,11.75
2017-06-10T03:17:50.635Z,11.75
2017-06-10T03:18:51.882Z,11.72
2017-06-10T03:19:53.135Z,11.74
2017-06-10T03:20:54.390Z,11.77
2017-06-10T03:21:55.730Z,11.74
2017-06-10T03:22:56.968Z,11.75
2017-06-10T03:23:58.237Z,11.75
2017-06-10T03:24:59.459Z,11.85
2017-06-10T03:26:00.756Z,11.82
2017-06-10T03:27:02.001Z,11.85
2017-06-10T03:28:03.253Z,11.82
2017-06-10T03:29:04.484Z,11.86
2017-06-10T03:30:05.724Z,11.93
2017-06-10T03:31:07.001Z,11.89
2017-06-10T03:32:08.262Z,11.94
2017-06-10T03:33:09.481Z,11.93
2017-06-10T03:34:10.774Z,11.94
2017-06-10T03:35:12.029Z,11.99
2017-06-10T03:36:13.290Z,12.01
2017-06-10T03:37:14.511Z,12.01
2017-06-10T03:38:15.754Z,12.09
2017-06-10T03:39:16.994Z,12.09
2017-06-10T03:40:18.247Z,12.13
2017-06-10T03:41:19.571Z,12.09
2017-06-10T03:42:20.826Z,12.09
2017-06-10T03:43:22.063Z,12.19
2017-06-10T03:44:23.301Z,12.13
2017-06-10T03:45:24.553Z,12.19
2017-06-10T03:46:25.835Z,12.2
2017-06-10T03:47:27.119Z,12.15
2017-06-10T03:48:28.350Z,12.2
2017-06-10T03:49:29.586Z,12.27
2017-06-10T03:50:30.867Z,12.27
2017-06-10T03:51:32.085Z,12.39
2017-06-10T03:52:33.343Z,12.27
2017-06-10T03:53:34.591Z,12.33
2017-06-10T03:54:35.872Z,12.34
2017-06-10T03:55:37.224Z,12.45
2017-06-10T03:56:38.458Z,12.41
2017-06-10T03:57:39.703Z,12.42
2017-06-10T03:58:40.952Z,12.42
2017-06-10T03:59:42.197Z,12.49
2017-06-10T04:00:43.454Z,12.51
2017-06-10T04:01:44.717Z,12.52
2017-06-10T04:02:45.951Z,12.49
2017-06-10T04:03:47.185Z,12.59
2017-06-10T04:04:48.503Z,12.66
2017-06-10T04:05:49.763Z,12.6
2017-06-10T04:06:51.013Z,12.81
2017-06-10T04:07:52.352Z,12.92
2017-06-10T04:08:53.477Z,12.95
2017-06-10T04:09:54.717Z,12.96
2017-06-10T04:10:55.973Z,12.99
2017-06-10T04:11:57.205Z,13.04
2017-06-10T04:12:58.473Z,13.14
2017-06-10T04:13:59.723Z,13.12
2017-06-10T04:15:01.017Z,13.22
2017-06-10T04:16:02.257Z,13.18
2017-06-10T04:17:03.491Z,13.25
2017-06-10T04:18:04.745Z,13.32
2017-06-10T04:19:06.005Z,13.29
2017-06-10T04:20:07.263Z,13.25
2017-06-10T04:21:08.501Z,13.29
2017-06-10T04:22:09.738Z,13.29
2017-06-10T04:23:11.055Z,13.29
2017-06-10T04:24:12.264Z,13.3
2017-06-10T04:25:13.513Z,13.32
2017-06-10T04:26:14.856Z,13.41
2017-06-10T04:27:16.077Z,13.38
2017-06-10T04:28:17.350Z,13.38
2017-06-10T04:29:18.593Z,13.38
2017-06-10T04:30:19.840Z,13.46
2017-06-10T04:31:21.229Z,13.41
2017-06-10T04:32:22.846Z,13.38
2017-06-10T04:33:23.967Z,13.41
2017-06-10T04:34:25.216Z,13.54
2017-06-10T04:35:26.473Z,13.49
2017-06-10T04:36:27.696Z,13.55
2017-06-10T04:37:28.957Z,13.62
2017-06-10T04:38:30.215Z,13.67
2017-06-10T04:39:31.477Z,13.71
2017-06-10T04:40:32.729Z,13.76
2017-06-10T04:41:33.962Z,13.76
2017-06-10T04:42:35.255Z,13.81
2017-06-10T04:43:36.491Z,13.88
2017-06-10T04:44:37.740Z,13.8
2017-06-10T04:45:39.008Z,13.84
2017-06-10T04:46:40.217Z,13.8
2017-06-10T04:47:41.524Z,13.88
2017-06-10T04:48:42.748Z,13.91
2017-06-10T04:49:43.997Z,13.96
2017-06-10T04:50:45.257Z,13.92
2017-06-10T04:51:46.569Z,13.94
2017-06-10T04:52:47.791Z,14.04
2017-06-10T04:53:49.069Z,14.1
2017-06-10T04:54:50.287Z,14.17
2017-06-10T04:55:51.541Z,14.2
2017-06-10T04:56:52.827Z,14.46
2017-06-10T04:57:54.066Z,14.62
2017-06-10T04:58:55.375Z,14.78
2017-06-10T04:59:56.672Z,14.94
2017-06-10T05:00:57.923Z,15.43
2017-06-10T05:01:59.182Z,15.64
2017-06-10T05:03:00.503Z,15.97
2017-06-10T05:04:01.754Z,16.33
2017-06-10T05:05:02.988Z,16.44
2017-06-10T05:06:04.252Z,16.7
2017-06-10T05:07:05.482Z,16.86
2017-06-10T05:08:06.728Z,17.13
2017-06-10T05:09:08.083Z,17.51
2017-06-10T05:10:09.331Z,17.79
2017-06-10T05:11:10.569Z,18
2017-06-10T05:12:11.814Z,18.09
2017-06-10T05:13:13.113Z,18.09
2017-06-10T05:14:14.370Z,17.97
2017-06-10T05:15:15.615Z,17.89
2017-06-10T05:16:16.986Z,17.88
2017-06-10T05:17:18.267Z,17.71
2017-06-10T05:18:19.456Z,17.74
2017-06-10T05:19:20.781Z,17.67
2017-06-10T05:20:22.018Z,17.78
2017-06-10T05:21:23.345Z,17.81
2017-06-10T05:22:24.670Z,17.87
2017-06-10T05:23:25.911Z,17.76
2017-06-10T05:24:27.162Z,17.74
2017-06-10T05:25:28.407Z,17.73
2017-06-10T05:26:29.663Z,17.59
2017-06-10T05:27:30.980Z,17.51
2017-06-10T05:28:32.227Z,17.5
2017-06-10T05:29:33.460Z,17.43
2017-06-10T05:30:34.710Z,17.36
2017-06-10T05:31:35.954Z,17.26
2017-06-10T05:32:37.211Z,17.3
2017-06-10T05:33:38.459Z,17.26
2017-06-10T05:34:39.723Z,17.25
2017-06-10T05:35:40.973Z,17.28
2017-06-10T05:36:42.236Z,17.54
2017-06-10T05:37:43.482Z,17.92
2017-06-10T05:38:44.735Z,18.36
2017-06-10T05:39:46.009Z,19.13
2017-06-10T05:40:47.241Z,19.73
2017-06-10T05:41:48.527Z,20.51
2017-06-10T05:42:49.741Z,21.23
2017-06-10T05:43:50.982Z,21.67
2017-06-10T05:44:52.237Z,22.04
2017-06-10T05:45:53.502Z,22.64
2017-06-10T05:46:54.743Z,23.09
2017-06-10T05:47:56.078Z,23.61
2017-06-10T05:48:57.421Z,23.87
2017-06-10T05:49:58.668Z,24.07
2017-06-10T05:50:59.919Z,24.71
2017-06-10T05:52:01.177Z,25.1
2017-06-10T05:53:02.427Z,25.59
2017-06-10T05:54:03.686Z,25.99
2017-06-10T05:55:04.934Z,26.39
2017-06-10T05:56:06.176Z,26.52
2017-06-10T05:57:07.430Z,26.61
2017-06-10T05:58:08.697Z,27.02
2017-06-10T05:59:09.945Z,27.11
2017-06-10T06:00:11.240Z,27.23
2017-06-10T06:01:12.526Z,26.89
2017-06-10T06:02:13.756Z,26.73
2017-06-10T06:03:15.011Z,27.19
2017-06-10T06:04:16.248Z,27.16
2017-06-10T06:05:17.536Z,27.38
2017-06-10T06:06:18.897Z,27.42
2017-06-10T06:07:20.304Z,27.59
2017-06-10T06:08:21.512Z,27.79
2017-06-10T06:09:22.760Z,28.09
2017-06-10T06:10:24.034Z,28.04
2017-06-10T06:11:25.297Z,28.13
2017-06-10T06:12:26.644Z,28.32
2017-06-10T06:13:27.915Z,28.53
2017-06-10T06:14:29.184Z,28.75
2017-06-10T06:15:30.431Z,28.96
2017-06-10T06:16:31.695Z,29.23
2017-06-10T06:17:32.987Z,29.4
2017-06-10T06:18:34.238Z,29.37
2017-06-10T06:19:35.486Z,29.38
2017-06-10T06:20:36.734Z,29.77
2017-06-10T06:21:37.992Z,30.11
2017-06-10T06:22:39.283Z,30.29
2017-06-10T06:23:40.539Z,30.64
2017-06-10T06:24:41.791Z,30.4
2017-06-10T06:25:43.068Z,30.3
2017-06-10T06:26:44.315Z,30.53
2017-06-10T06:27:45.576Z,30.54
2017-06-10T06:28:46.883Z,30.68
2017-06-10T06:29:48.159Z,30.62
2017-06-10T06:30:49.403Z,30.89
2017-06-10T06:31:50.666Z,30.78
2017-06-10T06:32:51.925Z,31.06
2017-06-10T06:33:53.213Z,31.38
2017-06-10T06:34:54.442Z,31.42
2017-06-10T06:35:55.731Z,31.61
2017-06-10T06:36:56.969Z,31.8
2017-06-10T06:37:58.242Z,32.15
2017-06-10T06:38:59.499Z,32.67
2017-06-10T06:40:00.769Z,33.03
2017-06-10T06:41:02.003Z,32.88
2017-06-10T06:42:03.305Z,32.89
2017-06-10T06:43:04.596Z,32.43
2017-06-10T06:44:05.871Z,32.64
2017-06-10T06:45:07.126Z,32.8
2017-06-10T06:46:08.370Z,32.76
2017-06-10T06:47:09.640Z,32.99
2017-06-10T06:48:10.951Z,32.99
2017-06-10T06:49:12.206Z,33.26
2017-06-10T06:50:13.491Z,33.67
2017-06-10T06:51:14.756Z,34.38
2017-06-10T06:52:16.032Z,33.55
2017-06-10T06:53:17.300Z,32.98
2017-06-10T06:54:18.658Z,33.3
2017-06-10T06:55:19.888Z,33.51
2017-06-10T06:56:21.141Z,33.71
2017-06-10T06:57:22.391Z,34.04
2017-06-10T06:58:23.637Z,34.42
2017-06-10T06:59:24.913Z,34.83
2017-06-10T07:00:26.203Z,34.95
2017-06-10T07:01:27.517Z,35.32
2017-06-10T07:02:28.782Z,35.23
2017-06-10T07:03:30.042Z,35.17
2017-06-10T07:04:31.357Z,35.15
2017-06-10T07:05:32.598Z,35.33
2017-06-10T07:06:33.848Z,35.21
2017-06-10T07:07:35.162Z,34.61
2017-06-10T07:08:36.439Z,34.61
2017-06-10T07:09:37.700Z,34.73
2017-06-10T07:10:38.958Z,35.3
2017-06-10T07:11:40.214Z,35.42
2017-06-10T07:12:41.489Z,35.66
2017-06-10T07:13:42.840Z,35.89
2017-06-10T07:14:44.098Z,35.74
2017-06-10T07:15:45.375Z,35.14
2017-06-10T07:16:46.610Z,34.74
2017-06-10T07:17:47.872Z,34.77
2017-06-10T07:18:49.245Z,34.63
2017-06-10T07:19:50.511Z,34.46
2017-06-10T07:20:51.906Z,34.45
2017-06-10T07:21:53.165Z,34.14
2017-06-10T07:22:54.410Z,33.79
2017-06-10T07:23:55.662Z,33.89
2017-06-10T07:24:56.989Z,34.11
2017-06-10T07:25:58.253Z,34.26
2017-06-10T07:26:59.507Z,34.83
2017-06-10T07:28:00.772Z,34.76
2017-06-10T07:29:02.032Z,34.98
2017-06-10T07:30:03.290Z,35.5
2017-06-10T07:31:04.565Z,35.47
2017-06-10T07:32:06.117Z,35.88
2017-06-10T07:33:07.374Z,36.23
2017-06-10T07:34:08.642Z,36.04
2017-06-10T07:35:09.896Z,36.49
2017-06-10T07:36:11.185Z,36.68
2017-06-10T07:37:12.461Z,37.33
2017-06-10T07:38:13.699Z,37.55
2017-06-10T07:39:14.960Z,38.04
2017-06-10T07:40:16.236Z,37.88
2017-06-10T07:41:17.487Z,38.18
2017-06-10T07:42:18.751Z,37.89
2017-06-10T07:43:20.041Z,37.66
2017-06-10T07:44:21.273Z,37.42
2017-06-10T07:45:22.529Z,37.21
2017-06-10T07:46:23.781Z,36.87
2017-06-10T07:47:25.054Z,37.07
2017-06-10T07:48:26.342Z,37.13
2017-06-10T07:49:27.586Z,37.46
2017-06-10T07:50:28.895Z,36.92
2017-06-10T07:51:30.165Z,36.9
2017-06-10T07:52:31.495Z,36.86
2017-06-10T07:53:32.787Z,37.47
2017-06-10T07:54:34.051Z,37.85
2017-06-10T07:55:35.318Z,37.96
2017-06-10T07:56:36.590Z,38.08
2017-06-10T07:57:37.871Z,38.11
2017-06-10T07:58:39.097Z,38.22
2017-06-10T07:59:40.364Z,37.66
2017-06-10T08:00:41.629Z,38.03
2017-06-10T08:01:42.977Z,38.07
2017-06-10T08:02:44.250Z,38.29
2017-06-10T08:03:45.506Z,38.38
2017-06-10T08:04:46.772Z,38.57
2017-06-10T08:05:48.027Z,38.73
2017-06-10T08:06:49.306Z,38.89
2017-06-10T08:07:50.555Z,38.73
2017-06-10T08:08:51.817Z,39.03
2017-06-10T08:09:53.077Z,39.46
2017-06-10T08:10:54.349Z,38.99
2017-06-10T08:11:55.665Z,38.51
2017-06-10T08:12:56.966Z,38.49
2017-06-10T08:13:58.549Z,38.2
2017-06-10T08:14:59.780Z,38.17
2017-06-10T08:16:01.077Z,38.24
2017-06-10T08:17:02.320Z,38.38
2017-06-10T08:18:03.586Z,38.8
2017-06-10T08:19:04.932Z,39.44
2017-06-10T08:20:06.324Z,39.43
2017-06-10T08:21:07.522Z,38.99
2017-06-10T08:22:08.819Z,38.87
2017-06-10T08:23:10.101Z,39.17
2017-06-10T08:24:11.413Z,39.06
2017-06-10T08:25:12.682Z,39.13
2017-06-10T08:26:13.929Z,38.66
2017-06-10T08:27:15.206Z,38.83
2017-06-10T08:28:16.469Z,39.27
2017-06-10T08:29:17.738Z,39.58
2017-06-10T08:30:19.013Z,39.99
2017-06-10T08:31:20.511Z,39.37
2017-06-10T08:32:21.663Z,39.55
2017-06-10T08:33:22.945Z,39.88
2017-06-10T08:34:24.181Z,40.4
2017-06-10T08:35:25.436Z,40.9
2017-06-10T08:36:26.763Z,40.49
2017-06-10T08:37:28.015Z,40.65
2017-06-10T08:38:29.295Z,40.45
2017-06-10T08:39:30.558Z,39.77
2017-06-10T08:40:31.842Z,39.39
2017-06-10T08:41:33.218Z,39.21
2017-06-10T08:42:34.512Z,39.13
2017-06-10T08:43:35.760Z,39.25
2017-06-10T08:44:37.012Z,39.37
2017-06-10T08:45:38.252Z,39.37
2017-06-10T08:46:39.602Z,39.61
2017-06-10T08:47:40.888Z,40.14
2017-06-10T08:48:42.131Z,40.76
2017-06-10T08:49:43.467Z,41.27
2017-06-10T08:50:44.735Z,41.4
2017-06-10T08:51:46.008Z,41.68
2017-06-10T08:52:47.373Z,42.05
2017-06-10T08:53:48.636Z,42.41
2017-06-10T08:54:49.992Z,42.53
2017-06-10T08:55:51.283Z,42.25
2017-06-10T08:56:52.540Z,41.81
2017-06-10T08:57:53.817Z,41.31
2017-06-10T08:58:55.262Z,40.52
2017-06-10T08:59:56.485Z,40.05
2017-06-10T09:00:57.756Z,40.18
2017-06-10T09:01:59.014Z,40.47
2017-06-10T09:03:00.286Z,40.64
2017-06-10T09:04:01.640Z,40.59
2017-06-10T09:05:03.020Z,40.87
2017-06-10T09:06:04.291Z,40.56
2017-06-10T09:07:05.548Z,40.4
2017-06-10T09:08:06.818Z,40.24
2017-06-10T09:09:08.082Z,40.52
2017-06-10T09:10:09.495Z,40.76
2017-06-10T09:11:10.905Z,41.22
2017-06-10T09:12:12.053Z,41.5
2017-06-10T09:13:13.324Z,41.41
2017-06-10T09:14:14.591Z,41.29
2017-06-10T09:15:15.879Z,41.55
2017-06-10T09:16:17.304Z,41.7
2017-06-10T09:17:18.575Z,42.1
2017-06-10T09:18:19.843Z,42.54
2017-06-10T09:19:21.095Z,42.29
2017-06-10T09:20:22.403Z,41.66
2017-06-10T09:21:23.656Z,41.75
2017-06-10T09:22:24.921Z,41.7
2017-06-10T09:23:26.178Z,42.13
2017-06-10T09:24:27.543Z,42.62
2017-06-10T09:25:28.823Z,42.1
2017-06-10T09:26:30.108Z,41.7
2017-06-10T09:27:31.369Z,40.86
2017-06-10T09:28:32.632Z,40.8
2017-06-10T09:29:33.917Z,40.83
2017-06-10T09:30:35.177Z,40.61
2017-06-10T09:31:36.435Z,39.98
2017-06-10T09:32:37.756Z,39.52
2017-06-10T09:33:39.250Z,39.54
2017-06-10T09:34:40.617Z,39.71
2017-06-10T09:35:41.763Z,39.61
2017-06-10T09:36:43.059Z,39.64
2017-06-10T09:37:44.304Z,39.17
2017-06-10T09:38:45.623Z,38.99
2017-06-10T09:39:47.045Z,39.46
2017-06-10T09:40:48.335Z,40.45
2017-06-10T09:41:49.592Z,40.84
2017-06-10T09:42:50.890Z,41.17
2017-06-10T09:43:52.162Z,41.2
2017-06-10T09:44:53.410Z,41.47
2017-06-10T09:45:54.730Z,41.06
2017-06-10T09:46:55.982Z,40.76
2017-06-10T09:47:57.245Z,40.33
2017-06-10T09:48:58.496Z,40.15
2017-06-10T09:49:59.763Z,40.36
2017-06-10T09:51:01.122Z,39.65
2017-06-10T09:52:02.387Z,38.85
2017-06-10T09:53:03.669Z,38.45
2017-06-10T09:54:04.908Z,38.11
2017-06-10T09:55:06.176Z,37.61
2017-06-10T09:56:07.445Z,36.86
2017-06-10T09:57:08.715Z,36.36
2017-06-10T09:58:09.975Z,36.08
2017-06-10T09:59:11.278Z,36
2017-06-10T10:00:12.531Z,35.63
2017-06-10T10:01:13.855Z,35.37
2017-06-10T10:02:15.121Z,35.23
2017-06-10T10:03:16.482Z,35.15
2017-06-10T10:04:17.876Z,34.88
2017-06-10T10:05:19.125Z,34.61
2017-06-10T10:06:20.368Z,34.58
2017-06-10T10:07:21.655Z,34.56
2017-06-10T10:08:23.097Z,34.23
2017-06-10T10:09:24.356Z,33.92
2017-06-10T10:10:25.629Z,33.61
2017-06-10T10:11:26.890Z,33.27
2017-06-10T10:12:28.149Z,33.3
2017-06-10T10:13:29.533Z,32.89
2017-06-10T10:14:30.798Z,32.81
2017-06-10T10:15:32.080Z,33.1
2017-06-10T10:16:33.336Z,33.03
2017-06-10T10:17:34.591Z,32.79
2017-06-10T10:18:35.854Z,32.92
2017-06-10T10:19:37.163Z,33.34
2017-06-10T10:20:38.376Z,33.68
2017-06-10T10:21:39.648Z,33.7
2017-06-10T10:22:40.910Z,33.79
2017-06-10T10:23:42.170Z,33.68
2017-06-10T10:24:43.457Z,33.03
2017-06-10T10:25:44.778Z,32.4
2017-06-10T10:26:46.058Z,31.57
2017-06-10T10:27:47.335Z,31.18
2017-06-10T10:28:48.588Z,31.45
2017-06-10T10:29:49.837Z,31.61
2017-06-10T10:30:51.103Z,31.68
2017-06-10T10:31:52.360Z,32.05
2017-06-10T10:32:53.651Z,32.05
2017-06-10T10:33:54.879Z,32.06
2017-06-10T10:34:56.177Z,32.33
2017-06-10T10:35:57.452Z,32.69
2017-06-10T10:36:58.722Z,32.88
2017-06-10T10:37:59.994Z,32.93
2017-06-10T10:39:01.264Z,32.91
2017-06-10T10:40:02.543Z,33.01
2017-06-10T10:41:03.793Z,32.98
2017-06-10T10:42:05.077Z,32.48
2017-06-10T10:43:06.358Z,31.62
2017-06-10T10:44:07.593Z,31.58
2017-06-10T10:45:08.862Z,31.85
2017-06-10T10:46:10.092Z,32.1
2017-06-10T10:47:11.349Z,32.57
2017-06-10T10:48:12.630Z,32.89
2017-06-10T10:49:13.867Z,33.1
2017-06-10T10:50:15.120Z,33.03
2017-06-10T10:51:16.375Z,32.58
2017-06-10T10:52:17.632Z,32.44
2017-06-10T10:53:18.914Z,32.47
2017-06-10T10:54:20.134Z,32.48
2017-06-10T10:55:21.485Z,32.44
2017-06-10T10:56:22.879Z,31.8
2017-06-10T10:57:24.141Z,31.65
2017-06-10T10:58:25.397Z,31.2
2017-06-10T10:59:26.677Z,31.26
2017-06-10T11:00:27.941Z,30.89
2017-06-10T11:01:29.249Z,31.04
2017-06-10T11:02:30.559Z,30.93
2017-06-10T11:03:31.813Z,30.76
2017-06-10T11:04:33.100Z,30.64
2017-06-10T11:05:34.384Z,30.07
2017-06-10T11:06:35.717Z,29.96
2017-06-10T11:07:36.955Z,30.12
2017-06-10T11:08:38.211Z,30.02
2017-06-10T11:09:39.474Z,29.9
2017-06-10T11:10:40.729Z,30.11
2017-06-10T11:11:41.974Z,29.93
2017-06-10T11:12:43.347Z,30.19
2017-06-10T11:13:44.616Z,30.03
2017-06-10T11:14:45.954Z,29.44
2017-06-10T11:15:47.320Z,29.29
2017-06-10T11:16:48.581Z,29.22
2017-06-10T11:17:49.831Z,29.15
2017-06-10T11:18:51.130Z,29.15
2017-06-10T11:19:52.388Z,29.15
2017-06-10T11:20:53.701Z,29.25
2017-06-10T11:21:54.985Z,29.59
2017-06-10T11:22:56.224Z,29.9
2017-06-10T11:23:57.504Z,29.87
2017-06-10T11:24:58.793Z,29.97
2017-06-10T11:26:00.042Z,29.34
2017-06-10T11:27:01.347Z,29.26
2017-06-10T11:28:02.590Z,29.23
2017-06-10T11:29:03.855Z,29
2017-06-10T11:30:05.090Z,28.88
2017-06-10T11:31:06.354Z,29.06
2017-06-10T11:32:07.608Z,29.01
2017-06-10T11:33:08.835Z,28.95
2017-06-10T11:34:10.174Z,29.28
2017-06-10T11:35:11.453Z,29.45
2017-06-10T11:36:12.744Z,29.7
2017-06-10T11:37:13.973Z,29.71
2017-06-10T11:38:15.248Z,29.77
2017-06-10T11:39:16.629Z,29.5
2017-06-10T11:40:17.890Z,29.38
2017-06-10T11:41:19.150Z,29.34
2017-06-10T11:42:20.434Z,29.25
2017-06-10T11:43:21.825Z,29.34
2017-06-10T11:44:23.172Z,29.26
2017-06-10T11:45:24.427Z,29.1
2017-06-10T11:46:25.686Z,29.11
2017-06-10T11:47:26.960Z,29.08
2017-06-10T11:48:28.197Z,29.06
2017-06-10T11:49:29.451Z,29.04
2017-06-10T11:50:30.702Z,29.07
2017-06-10T11:51:31.957Z,29.13
2017-06-10T11:52:33.233Z,29.25
2017-06-10T11:53:34.475Z,29.18
2017-06-10T11:54:35.756Z,29.03
2017-06-10T11:55:37.030Z,29.03
2017-06-10T11:56:38.324Z,28.95
2017-06-10T11:57:39.575Z,28.73
2017-06-10T11:58:40.824Z,28.8
2017-06-10T11:59:42.106Z,28.65
2017-06-10T12:00:43.445Z,28.51
2017-06-10T12:01:44.711Z,28.13
2017-06-10T12:02:45.960Z,28.03
2017-06-10T12:03:47.248Z,27.79
2017-06-10T12:04:48.570Z,27.88
2017-06-10T12:05:49.853Z,27.96
2017-06-10T12:06:51.091Z,28.11
2017-06-10T12:07:52.328Z,28.13
2017-06-10T12:08:53.599Z,28.04
2017-06-10T12:09:54.940Z,28.01
2017-06-10T12:10:56.223Z,27.91
2017-06-10T12:11:57.464Z,27.7
2017-06-10T12:12:58.747Z,27.47
2017-06-10T12:14:00.019Z,27.43
2017-06-10T12:15:01.355Z,27.53
2017-06-10T12:16:02.707Z,27.46
2017-06-10T12:17:03.876Z,27.2
2017-06-10T12:18:05.137Z,27.09
2017-06-10T12:19:06.395Z,27.11
2017-06-10T12:20:07.646Z,27.02
2017-06-10T12:21:08.937Z,26.8
2017-06-10T12:22:10.176Z,26.72
2017-06-10T12:23:11.436Z,26.69
2017-06-10T12:24:12.682Z,26.81
2017-06-10T12:25:13.997Z,26.98
2017-06-10T12:26:15.265Z,26.96
2017-06-10T12:27:16.501Z,26.94
2017-06-10T12:28:17.860Z,26.8
2017-06-10T12:29:19.105Z,26.83
2017-06-10T12:30:20.364Z,26.91
2017-06-10T12:31:21.662Z,27.01
2017-06-10T12:32:22.939Z,27.02
2017-06-10T12:33:24.198Z,27.19
2017-06-10T12:34:25.517Z,27.2
2017-06-10T12:35:26.770Z,27.14
2017-06-10T12:36:28.051Z,27.05
2017-06-10T12:37:29.287Z,26.81
2017-06-10T12:38:30.544Z,26.64
2017-06-10T12:39:31.816Z,26.46
2017-06-10T12:40:33.046Z,26.25
2017-06-10T12:41:34.302Z,26.04
2017-06-10T12:42:35.550Z,26.18
2017-06-10T12:43:36.800Z,26.31
2017-06-10T12:44:38.071Z,26.42
2017-06-10T12:45:39.476Z,26.43
2017-06-10T12:46:40.691Z,26.4
2017-06-10T12:47:41.941Z,26.32
2017-06-10T12:48:43.175Z,26.08
2017-06-10T12:49:44.440Z,26.04
2017-06-10T12:50:45.790Z,26.04
2017-06-10T12:51:47.144Z,26.15
2017-06-10T12:52:48.413Z,26.22
2017-06-10T12:53:49.672Z,26.39
2017-06-10T12:54:50.929Z,26.4
2017-06-10T12:55:52.206Z,26.58
2017-06-10T12:56:53.475Z,26.5
2017-06-10T12:57:54.731Z,26.57
2017-06-10T12:58:55.978Z,26.62
2017-06-10T12:59:57.246Z,26.76
2017-06-10T13:00:58.505Z,26.77
2017-06-10T13:01:59.772Z,26.74
2017-06-10T13:03:01.044Z,26.69
2017-06-10T13:04:02.307Z,26.73
2017-06-10T13:05:03.540Z,26.72
2017-06-10T13:06:04.849Z,26.62
2017-06-10T13:07:06.090Z,26.64
2017-06-10T13:08:07.358Z,26.76
2017-06-10T13:09:08.623Z,26.83
2017-06-10T13:10:09.886Z,26.77
2017-06-10T13:11:11.142Z,26.79
2017-06-10T13:12:12.428Z,26.58