createdAt,value
2022-08-18T00:01:05.748Z,99.90
2022-08-18T00:03:56.794Z,99.90
2022-08-18T00:06:20.220Z,99.90
2022-08-18T00:08:47.433Z,99.90
2022-08-18T00:11:15.139Z,99.90
2022-08-18T00:13:42.305Z,99.90
2022-08-18T00:16:09.489Z,99.90
2022-08-18T00:18:36.660Z,99.90
2022-08-18T00:21:04.428Z,99.90
2022-08-18T00:23:32.636Z,99.90
2022-08-18T00:26:00.110Z,99.90
2022-08-18T00:28:27.310Z,99.90
2022-08-18T00:30:54.589Z,99.90
2022-08-18T00:33:22.170Z,99.90
2022-08-18T00:35:49.442Z,99.90
2022-08-18T00:38:23.605Z,99.90
2022-08-18T00:40:53.812Z,99.90
2022-08-18T00:43:40.649Z,99.90
2022-08-18T00:46:09.994Z,99.90
2022-08-18T00:48:37.263Z,99.90
2022-08-18T00:51:08.692Z,99.90
2022-08-18T00:53:39.369Z,99.90
2022-08-18T00:56:13.656Z,99.90
2022-08-18T00:58:41.459Z,99.90
2022-08-18T01:01:08.859Z,99.90
2022-08-18T01:03:39.654Z,99.90
2022-08-18T01:06:07.547Z,99.90
2022-08-18T01:08:34.897Z,99.90
2022-08-18T01:11:02.666Z,99.90
2022-08-18T01:13:31.555Z,99.90
2022-08-18T01:15:58.736Z,99.90
2022-08-18T01:18:44.328Z,99.90
2022-08-18T01:21:38.287Z,99.90
2022-08-18T01:24:07.109Z,99.90
2022-08-18T01:26:36.151Z,99.90
2022-08-18T01:29:11.753Z,99.90
2022-08-18T01:31:55.461Z,99.90
2022-08-18T01:34:24.698Z,99.90
2022-08-18T01:36:55.308Z,99.90
2022-08-18T01:41:22.596Z,99.90
2022-08-18T01:42:10.017Z,99.90
2022-08-18T01:44:37.465Z,99.90
2022-08-18T01:47:04.891Z,99.90
2022-08-18T01:49:32.066Z,99.90
2022-08-18T01:51:59.278Z,99.90
2022-08-18T01:54:29.978Z,99.90
2022-08-18T01:56:57.246Z,99.90
2022-08-18T01:59:24.448Z,99.90
2022-08-18T02:01:53.319Z,99.90
2022-08-18T02:04:37.990Z,99.90
2022-08-18T02:07:09.015Z,99.90
2022-08-18T02:09:37.671Z,99.90
2022-08-18T02:12:07.025Z,99.90
2022-08-18T02:14:35.504Z,99.90
2022-08-18T02:17:03.775Z,99.90
2022-08-18T02:19:48.091Z,99.90
2022-08-18T02:22:18.459Z,99.90
2022-08-18T02:24:45.717Z,99.90
2022-08-18T02:27:13.532Z,99.90
2022-08-18T02:29:41.085Z,99.90
2022-08-18T02:32:08.672Z,99.90
2022-08-18T02:34:36.294Z,99.90
2022-08-18T02:37:04.365Z,99.90
2022-08-18T02:39:34.544Z,99.90
2022-08-18T02:42:01.822Z,99.90
2022-08-18T02:44:29.676Z,99.90
2022-08-18T02:46:56.882Z,99.90
2022-08-18T02:49:25.046Z,99.90
2022-08-18T02:51:52.616Z,99.90
2022-08-18T02:54:20.677Z,99.90
2022-08-18T02:56:47.871Z,99.90
2022-08-18T02:59:16.647Z,99.90
2022-08-18T03:01:45.494Z,99.90
2022-08-18T03:04:15.650Z,99.90
2022-08-18T03:06:43.168Z,99.90
2022-08-18T03:09:11.606Z,99.90
2022-08-18T03:11:38.961Z,99.90
2022-08-18T03:14:06.451Z,99.90
2022-08-18T03:16:40.362Z,99.90
2022-08-18T03:19:22.412Z,99.90
2022-08-18T03:21:49.632Z,99.90
2022-08-18T03:24:22.642Z,99.90
2022-08-18T03:26:50.930Z,99.90
2022-08-18T03:29:18.131Z,99.90
2022-08-18T03:31:45.502Z,99.90
2022-08-18T03:34:12.822Z,99.90
2022-08-18T03:36:40.332Z,99.90
2022-08-18T03:39:11.527Z,99.90
2022-08-18T03:41:56.909Z,99.90
2022-08-18T03:44:29.081Z,99.90
2022-08-18T03:46:57.281Z,99.90
2022-08-18T03:49:25.780Z,99.90
2022-08-18T03:51:52.990Z,99.90
2022-08-18T03:54:20.191Z,99.90
2022-08-18T03:56:47.825Z,99.90
2022-08-18T03:59:18.138Z,99.90
2022-08-18T04:01:46.164Z,99.90
2022-08-18T04:04:16.023Z,99.90
2022-08-18T04:06:53.921Z,99.90
2022-08-18T04:09:21.739Z,99.90
2022-08-18T04:11:49.063Z,99.90
2022-08-18T04:14:18.992Z,99.90
2022-08-18T04:16:46.414Z,99.90
2022-08-18T04:19:14.090Z,99.90
2022-08-18T04:21:51.476Z,99.90
2022-08-18T04:24:18.663Z,99.90
2022-08-18T04:26:46.717Z,99.90
2022-08-18T04:29:15.034Z,99.90
2022-08-18T04:31:42.303Z,99.90
2022-08-18T04:34:09.579Z,99.90
2022-08-18T04:36:37.028Z,99.90
2022-08-18T04:39:05.424Z,99.90
2022-08-18T04:41:32.652Z,99.90
2022-08-18T04:44:08.551Z,99.90
2022-08-18T04:46:41.095Z,99.90
2022-08-18T04:49:09.124Z,99.90
2022-08-18T04:52:26.586Z,99.90
2022-08-18T04:54:24.997Z,99.90
2022-08-18T04:56:52.873Z,99.90
2022-08-18T04:59:20.368Z,99.90
2022-08-18T05:01:47.957Z,99.90
2022-08-18T05:04:16.432Z,99.90
2022-08-18T05:06:44.277Z,99.90
2022-08-18T05:09:12.355Z,99.90
2022-08-18T05:11:44.395Z,99.90
2022-08-18T05:14:11.722Z,99.90
2022-08-18T05:16:48.071Z,99.90
2022-08-18T05:19:19.920Z,99.90
2022-08-18T05:21:51.321Z,99.90
2022-08-18T05:24:21.807Z,99.90
2022-08-18T05:26:49.089Z,99.90
2022-08-18T05:29:19.120Z,99.90
2022-08-18T05:31:48.225Z,99.90
2022-08-18T05:34:16.341Z,99.90
2022-08-18T05:36:50.272Z,99.90
2022-08-18T05:39:37.238Z,99.90
2022-08-18T05:42:14.264Z,99.90
2022-08-18T05:44:46.485Z,99.90
2022-08-18T05:47:17.714Z,99.90
2022-08-18T05:49:46.649Z,99.90
2022-08-18T05:52:22.183Z,99.90
2022-08-18T05:55:10.831Z,99.90
2022-08-18T05:57:52.661Z,99.90
2022-08-18T06:00:22.375Z,99.90
2022-08-18T06:02:50.164Z,99.90
2022-08-18T06:05:53.604Z,99.90
2022-08-18T06:08:22.523Z,99.90
2022-08-18T06:10:50.461Z,99.90
2022-08-18T06:13:19.979Z,99.90
2022-08-18T06:16:08.370Z,99.90
2022-08-18T06:18:41.834Z,99.90
2022-08-18T06:21:27.512Z,99.90
2022-08-18T06:24:06.141Z,99.90
2022-08-18T06:27:01.228Z,99.90
2022-08-18T06:29:52.024Z,99.90
2022-08-18T06:32:38.116Z,99.90
2022-08-18T06:35:11.505Z,99.90
2022-08-18T06:38:28.604Z,99.90
2022-08-18T06:41:42.215Z,99.90
2022-08-18T06:44:14.294Z,99.90
2022-08-18T06:46:46.652Z,99.90
2022-08-18T06:49:38.759Z,99.90
2022-08-18T06:52:26.995Z,99.90
2022-08-18T06:54:55.719Z,99.90
2022-08-18T06:57:30.896Z,99.90
2022-08-18T07:00:10.179Z,99.90
2022-08-18T07:02:58.229Z,99.90
2022-08-18T07:05:27.178Z,99.90
2022-08-18T07:08:30.915Z,99.90
2022-08-18T07:11:17.276Z,99.90
2022-08-18T07:13:45.695Z,99.90
2022-08-18T07:16:54.884Z,99.90
2022-08-18T07:19:22.722Z,99.90
2022-08-18T07:22:10.689Z,99.90
2022-08-18T07:24:46.028Z,99.90
2022-08-18T07:27:15.871Z,99.90
2022-08-18T07:30:05.717Z,99.90
2022-08-18T07:32:39.661Z,99.90
2022-08-18T07:35:08.043Z,99.90
2022-08-18T07:37:43.506Z,99.90
2022-08-18T07:40:13.918Z,99.90
2022-08-18T07:43:02.006Z,99.90
2022-08-18T07:45:31.827Z,99.90
2022-08-18T07:48:34.411Z,99.90
2022-08-18T07:51:07.780Z,99.90
2022-08-18T07:53:42.188Z,99.90
2022-08-18T07:56:37.983Z,99.90
2022-08-18T07:59:12.524Z,99.90
2022-08-18T08:02:15.743Z,99.90
2022-08-18T08:04:49.177Z,99.90
2022-08-18T08:07:25.199Z,99.90
2022-08-18T08:10:19.002Z,99.90
2022-08-18T08:13:08.063Z,99.90
2022-08-18T08:15:52.382Z,99.90
2022-08-18T08:18:28.757Z,99.90
2022-08-18T08:21:00.744Z,99.90
2022-08-18T08:23:45.195Z,99.90
2022-08-18T08:26:32.449Z,99.90
2022-08-18T08:30:07.396Z,99.90
2022-08-18T08:32:56.088Z,99.90
2022-08-18T08:35:49.954Z,99.90
2022-08-18T08:38:42.393Z,99.90
2022-08-18T08:41:14.326Z,99.90
2022-08-18T08:43:44.662Z,99.90
2022-08-18T08:46:23.390Z,99.90
2022-08-18T08:48:59.021Z,99.90
2022-08-18T08:51:39.636Z,99.90
2022-08-18T08:55:08.849Z,99.90
2022-08-18T08:57:38.906Z,99.90
2022-08-18T09:00:08.501Z,99.90
2022-08-18T09:03:02.157Z,99.90
2022-08-18T09:05:30.972Z,99.90
2022-08-18T09:08:08.062Z,99.90
2022-08-18T09:10:44.152Z,99.90
2022-08-18T09:13:41.662Z,99.90
2022-08-18T09:16:29.531Z,99.90
2022-08-18T09:19:12.024Z,99.90
2022-08-18T09:21:46.703Z,99.90
2022-08-18T09:24:25.058Z,99.90
2022-08-18T09:27:04.546Z,99.90
2022-08-18T09:29:38.009Z,99.90
2022-08-18T09:32:22.780Z,99.90
2022-08-18T09:35:03.208Z,99.90
2022-08-18T09:38:13.106Z,99.90
2022-08-18T09:41:15.697Z,99.90
2022-08-18T09:44:21.621Z,99.90
2022-08-18T09:46:55.223Z,99.90
2022-08-18T09:49:23.098Z,99.90
2022-08-18T09:51:58.113Z,99.90
2022-08-18T09:54:30.921Z,99.90
2022-08-18T09:57:19.357Z,99.90
2022-08-18T09:59:47.698Z,99.90
2022-08-18T10:02:41.528Z,99.90
2022-08-18T10:05:20.891Z,99.90
2022-08-18T10:08:06.183Z,99.90
2022-08-18T10:11:01.756Z,99.90
2022-08-18T10:13:49.528Z,99.90
2022-08-18T10:16:28.905Z,99.90
2022-08-18T10:19:39.298Z,99.90
2022-08-18T10:22:09.077Z,99.90
2022-08-18T10:25:22.168Z,99.90
2022-08-18T10:27:55.582Z,99.90
2022-08-18T10:30:56.327Z,99.90
2022-08-18T10:33:58.079Z,99.90
2022-08-18T10:36:47.205Z,99.90
2022-08-18T10:39:19.899Z,99.90
2022-08-18T10:42:11.253Z,99.90
2022-08-18T10:44:44.921Z,99.90
2022-08-18T10:47:34.149Z,99.90
2022-08-18T10:50:03.976Z,99.90
2022-08-18T10:52:35.013Z,99.90
2022-08-18T10:55:48.581Z,99.90
2022-08-18T10:58:37.129Z,99.90
2022-08-18T11:01:12.619Z,99.90
2022-08-18T11:04:08.810Z,99.90
2022-08-18T11:06:48.232Z,99.90
2022-08-18T11:09:22.798Z,99.90
2022-08-18T11:12:01.826Z,99.90
2022-08-18T11:14:57.440Z,99.90
2022-08-18T11:17:36.169Z,99.90
2022-08-18T11:20:09.575Z,99.90
2022-08-18T11:22:36.962Z,99.90
2022-08-18T11:25:28.921Z,99.90
2022-08-18T11:27:56.409Z,99.90
2022-08-18T11:30:35.239Z,99.90
2022-08-18T11:33:03.971Z,99.90
2022-08-18T11:35:33.465Z,99.90
2022-08-18T11:38:03.426Z,99.90
2022-08-18T11:43:41.700Z,99.90
2022-08-18T11:46:29.238Z,99.90
2022-08-18T11:48:59.937Z,99.90
2022-08-18T11:51:29.425Z,99.90
2022-08-18T11:54:00.026Z,99.90
2022-08-18T11:59:52.292Z,99.90
2022-08-18T12:02:17.412Z,98.90
2022-08-18T12:04:44.742Z,97.80
2022-08-18T12:07:14.384Z,98.60
2022-08-18T12:10:18.246Z,98.50
2022-08-18T12:15:46.925Z,98.30
2022-08-18T12:18:26.464Z,98.20
2022-08-18T12:20:59.574Z,98.00
2022-08-18T12:23:39.163Z,97.80
2022-08-18T12:26:27.434Z,97.20
2022-08-18T12:29:03.375Z,96.70
2022-08-18T12:31:42.452Z,96.70
2022-08-18T12:34:15.989Z,97.00
2022-08-18T12:36:45.131Z,96.70
2022-08-18T12:39:13.498Z,96.60
2022-08-18T12:41:41.116Z,96.10
2022-08-18T12:44:13.121Z,96.30
2022-08-18T12:46:42.937Z,96.50
2022-08-18T12:49:15.070Z,96.30
2022-08-18T12:51:43.279Z,96.00
2022-08-18T12:54:10.815Z,96.20
2022-08-18T12:56:40.250Z,96.20
2022-08-18T12:59:08.277Z,96.00
2022-08-18T13:01:36.866Z,95.20
2022-08-18T13:04:13.373Z,95.30
2022-08-18T13:06:54.035Z,95.50
2022-08-18T13:09:34.824Z,95.90
2022-08-18T13:12:16.284Z,96.10
2022-08-18T13:14:44.647Z,96.30
2022-08-18T13:17:32.210Z,95.80
2022-08-18T13:20:10.776Z,95.80
2022-08-18T13:22:40.893Z,96.20
2022-08-18T13:25:10.575Z,96.30
2022-08-18T13:27:38.091Z,96.30
2022-08-18T13:30:29.574Z,95.10
2022-08-18T13:32:58.662Z,95.40
2022-08-18T13:35:35.354Z,95.20
2022-08-18T13:38:14.573Z,95.50
2022-08-18T13:40:50.696Z,95.70
2022-08-18T13:43:20.924Z,95.60
2022-08-18T13:45:53.421Z,96.10
2022-08-18T13:48:25.280Z,95.80
2022-08-18T13:50:56.587Z,95.70
2022-08-18T13:53:24.694Z,95.90
2022-08-18T13:55:53.635Z,95.80
2022-08-18T13:58:22.023Z,95.60
2022-08-18T14:00:52.547Z,95.80
2022-08-18T14:03:42.180Z,95.70
2022-08-18T14:06:11.581Z,95.90
2022-08-18T14:08:40.989Z,96.00
2022-08-18T14:11:08.853Z,95.70
2022-08-18T14:13:38.203Z,95.70
2022-08-18T14:16:11.190Z,95.80
2022-08-18T14:19:10.074Z,96.00
2022-08-18T14:22:11.105Z,95.60
2022-08-18T14:24:58.452Z,95.80
2022-08-18T14:27:36.820Z,95.80
2022-08-18T14:30:14.668Z,96.00
2022-08-18T14:32:48.963Z,96.10
2022-08-18T14:35:33.411Z,96.10
2022-08-18T14:38:06.836Z,95.90
2022-08-18T14:40:38.747Z,96.00
2022-08-18T14:43:11.844Z,96.20
2022-08-18T14:45:48.641Z,95.80
2022-08-18T14:48:18.531Z,95.80
2022-08-18T14:50:53.114Z,95.60
2022-08-18T14:53:21.575Z,95.70
2022-08-18T14:55:52.090Z,96.10
2022-08-18T14:58:19.990Z,95.60
2022-08-18T15:00:53.320Z,95.80
2022-08-18T15:03:28.300Z,95.80
2022-08-18T15:06:00.159Z,95.80
2022-08-18T15:08:28.298Z,95.40
2022-08-18T15:10:56.186Z,95.10
2022-08-18T15:13:26.282Z,95.30
2022-08-18T15:15:53.958Z,95.50
2022-08-18T15:18:22.302Z,95.60
2022-08-18T15:21:19.595Z,95.90
2022-08-18T15:24:20.242Z,96.00
2022-08-18T15:26:51.582Z,96.20
2022-08-18T15:29:22.495Z,96.10
2022-08-18T15:31:57.809Z,96.30
2022-08-18T15:34:28.639Z,96.10
2022-08-18T15:36:57.253Z,96.20
2022-08-18T15:39:36.754Z,96.30
2022-08-18T15:42:10.012Z,96.30
2022-08-18T15:44:37.349Z,96.50
2022-08-18T15:47:05.808Z,96.60
2022-08-18T15:49:36.620Z,97.10
2022-08-18T15:52:04.101Z,97.40
2022-08-18T15:54:31.291Z,97.90
2022-08-18T15:56:58.985Z,98.60
2022-08-18T15:59:34.196Z,99.60
2022-08-18T16:02:11.802Z,99.90
2022-08-18T16:04:41.010Z,99.90
2022-08-18T16:07:08.968Z,99.90
2022-08-18T16:09:37.032Z,99.90
2022-08-18T16:12:04.540Z,99.90
2022-08-18T16:14:31.960Z,99.90
2022-08-18T16:17:00.246Z,99.80
2022-08-18T16:19:27.772Z,99.80
2022-08-18T16:21:59.004Z,99.70
2022-08-18T16:24:26.279Z,99.80
2022-08-18T16:26:53.456Z,99.60
2022-08-18T16:29:21.296Z,99.50
2022-08-18T16:31:49.098Z,99.40
2022-08-18T16:34:16.263Z,99.40
2022-08-18T16:36:43.414Z,99.40
2022-08-18T16:39:10.785Z,99.40
2022-08-18T16:41:37.963Z,99.50
2022-08-18T16:44:05.776Z,99.60
2022-08-18T16:46:32.947Z,99.80
2022-08-18T16:49:01.077Z,99.90
2022-08-18T16:51:28.400Z,99.90
2022-08-18T16:53:55.650Z,99.90
2022-08-18T16:56:25.654Z,99.90
2022-08-18T16:59:11.523Z,99.90
2022-08-18T17:01:57.778Z,99.90
2022-08-18T17:04:28.668Z,99.90
2022-08-18T17:06:56.441Z,99.90
2022-08-18T17:09:23.937Z,99.90
2022-08-18T17:11:52.326Z,99.90
2022-08-18T17:14:20.980Z,99.90
2022-08-18T17:16:48.913Z,99.90
2022-08-18T17:19:16.069Z,99.90
2022-08-18T17:21:43.554Z,99.90
2022-08-18T17:24:11.487Z,99.90
2022-08-18T17:27:26.307Z,99.90
2022-08-18T17:30:27.766Z,99.90
2022-08-18T17:33:02.023Z,99.90
2022-08-18T17:35:36.549Z,99.90
2022-08-18T17:38:08.368Z,99.90
2022-08-18T17:40:43.819Z,99.90
2022-08-18T17:43:17.171Z,99.90
2022-08-18T17:45:45.450Z,99.90
2022-08-18T17:48:12.762Z,99.90
2022-08-18T17:51:03.279Z,99.90
2022-08-18T17:53:31.751Z,99.90
2022-08-18T17:56:07.227Z,99.90
2022-08-18T17:58:39.207Z,99.90
2022-08-18T18:01:08.337Z,99.90
2022-08-18T18:03:35.934Z,99.90
2022-08-18T18:06:31.461Z,99.90
2022-08-18T18:09:04.943Z,99.90
2022-08-18T18:11:37.736Z,99.90
2022-08-18T18:14:25.362Z,99.90
2022-08-18T18:16:59.550Z,99.90
2022-08-18T18:19:30.531Z,99.90
2022-08-18T18:22:10.896Z,99.90
2022-08-18T18:24:39.670Z,99.90
2022-08-18T18:27:25.626Z,99.90
2022-08-18T18:30:09.430Z,99.90
2022-08-18T18:32:59.671Z,99.90
2022-08-18T18:35:29.502Z,99.90
2022-08-18T18:37:58.153Z,99.90
2022-08-18T18:40:37.760Z,99.90
2022-08-18T18:43:21.617Z,99.90
2022-08-18T18:46:06.394Z,99.90
2022-08-18T18:49:03.331Z,99.90
2022-08-18T18:51:39.038Z,99.90
2022-08-18T18:54:33.938Z,99.90
2022-08-18T18:57:01.193Z,99.90
2022-08-18T19:02:40.131Z,99.90
2022-08-18T19:05:13.087Z,99.90
2022-08-18T19:07:53.284Z,99.90
2022-08-18T19:10:49.045Z,99.90
2022-08-18T19:13:32.157Z,99.90
2022-08-18T19:16:12.729Z,99.90
2022-08-18T19:18:57.753Z,99.90
2022-08-18T19:22:05.317Z,99.90
2022-08-18T19:24:28.200Z,99.90
2022-08-18T19:26:59.691Z,99.90
2022-08-18T19:29:32.610Z,99.90
2022-08-18T19:32:16.370Z,99.90
2022-08-18T19:34:52.402Z,99.90
2022-08-18T19:37:31.439Z,99.90
2022-08-18T19:40:19.040Z,99.90
2022-08-18T19:42:59.392Z,99.90
2022-08-18T19:45:46.913Z,99.90
2022-08-18T19:48:35.621Z,99.90
2022-08-18T19:51:37.619Z,99.90
2022-08-18T19:54:41.534Z,99.90
2022-08-18T19:57:29.875Z,99.90
2022-08-18T20:00:12.235Z,99.90
2022-08-18T20:03:07.087Z,99.90
2022-08-18T20:05:43.455Z,99.90
2022-08-18T20:08:30.408Z,99.90
2022-08-18T20:11:12.791Z,99.90
2022-08-18T20:13:43.393Z,99.90
2022-08-18T20:16:44.036Z,99.90
2022-08-18T20:20:01.003Z,99.90
2022-08-18T20:22:30.338Z,99.90
2022-08-18T20:25:17.394Z,99.90
2022-08-18T20:28:06.384Z,99.90
2022-08-18T20:30:52.959Z,99.90
2022-08-18T20:33:29.750Z,99.90
2022-08-18T20:36:15.061Z,99.90
2022-08-18T20:38:45.402Z,99.90
2022-08-18T20:41:33.016Z,99.90
2022-08-18T20:44:28.944Z,99.90
2022-08-18T20:46:56.904Z,99.90
2022-08-18T20:49:49.385Z,99.90
2022-08-18T20:52:43.911Z,99.90
2022-08-18T20:55:26.435Z,99.90
2022-08-18T20:57:55.566Z,99.90
2022-08-18T21:00:27.105Z,99.90
2022-08-18T21:02:58.891Z,99.90
2022-08-18T21:05:34.124Z,99.90
2022-08-18T21:08:16.402Z,99.90
2022-08-18T21:10:54.766Z,99.90
2022-08-18T21:13:31.039Z,99.90
2022-08-18T21:15:59.242Z,99.90
2022-08-18T21:18:26.910Z,99.90
2022-08-18T21:20:56.626Z,99.90
2022-08-18T21:23:26.558Z,99.90
2022-08-18T21:25:55.685Z,99.90
2022-08-18T21:28:23.070Z,99.90
2022-08-18T21:31:43.230Z,99.90
2022-08-18T21:33:53.256Z,99.90
2022-08-18T21:36:23.232Z,99.90
2022-08-18T21:39:06.088Z,99.90
2022-08-18T21:41:33.890Z,99.90
2022-08-18T21:44:05.594Z,99.90
2022-08-18T21:46:32.929Z,99.90
2022-08-18T21:49:01.191Z,99.90
2022-08-18T21:51:38.270Z,99.90
2022-08-18T21:54:05.463Z,99.90
2022-08-18T21:56:33.861Z,99.90
2022-08-18T21:59:14.885Z,99.90
2022-08-18T22:01:50.138Z,99.90
2022-08-18T22:04:29.770Z,99.90
2022-08-18T22:06:59.430Z,99.90
2022-08-18T22:09:50.110Z,99.90
2022-08-18T22:12:54.565Z,99.90
2022-08-18T22:15:28.114Z,99.90
2022-08-18T22:18:00.286Z,99.90
2022-08-18T22:20:42.839Z,99.90
2022-08-18T22:23:55.739Z,99.90
2022-08-18T22:26:26.134Z,99.90
2022-08-18T22:28:58.554Z,99.90
2022-08-18T22:31:32.458Z,99.90
2022-08-18T22:34:08.237Z,99.90
2022-08-18T22:36:37.667Z,99.90
2022-08-18T22:39:08.609Z,99.90
2022-08-18T22:41:35.969Z,99.90
2022-08-18T22:44:05.409Z,99.90
2022-08-18T22:46:33.327Z,99.90
2022-08-18T22:49:00.967Z,99.90
2022-08-18T22:51:28.296Z,99.90
2022-08-18T22:53:56.881Z,99.90
2022-08-18T22:56:34.723Z,99.90
2022-08-18T22:59:13.473Z,99.90
2022-08-18T23:01:42.425Z,99.90
2022-08-18T23:04:10.411Z,99.90
2022-08-18T23:06:37.606Z,99.90
2022-08-18T23:09:05.036Z,99.90
2022-08-18T23:11:32.305Z,99.90
2022-08-18T23:14:01.081Z,99.90
2022-08-18T23:16:31.340Z,99.90
2022-08-18T23:19:03.041Z,99.90
2022-08-18T23:21:34.496Z,99.90
2022-08-18T23:24:06.849Z,99.90
2022-08-18T23:26:34.433Z,99.90
2022-08-18T23:29:02.541Z,99.90
2022-08-18T23:31:30.259Z,99.90
2022-08-18T23:33:58.831Z,99.90
2022-08-18T23:36:27.127Z,99.90
2022-08-18T23:38:54.386Z,99.90
2022-08-18T23:41:21.648Z,99.90
2022-08-18T23:43:49.321Z,99.90
2022-08-18T23:46:25.678Z,99.90
2022-08-18T23:48:52.982Z,99.90
2022-08-18T23:51:43.811Z,99.90
2022-08-18T23:54:17.850Z,99.90
2022-08-18T23:56:45.367Z,99.90
2022-08-18T23:59:13.081Z,99.90
