createdAt,value
2022-12-19T00:04:04.715Z,2.83
2022-12-19T00:09:30.156Z,2.80
2022-12-19T00:14:53.805Z,2.83
2022-12-19T00:20:17.789Z,2.40
2022-12-19T00:25:40.510Z,2.53
2022-12-19T00:31:04.424Z,2.50
2022-12-19T00:36:31.670Z,2.55
2022-12-19T00:41:53.390Z,2.17
2022-12-19T00:47:15.044Z,2.20
2022-12-19T00:52:36.768Z,2.40
2022-12-19T00:57:58.709Z,2.33
2022-12-19T01:03:22.656Z,2.30
2022-12-19T01:08:44.802Z,2.03
2022-12-19T01:14:06.524Z,2.05
2022-12-19T01:19:28.223Z,2.10
2022-12-19T01:24:49.880Z,2.10
2022-12-19T01:30:12.396Z,1.83
2022-12-19T01:35:34.062Z,1.55
2022-12-19T01:40:57.485Z,1.70
2022-12-19T01:46:35.133Z,1.55
2022-12-19T01:52:00.109Z,1.70
2022-12-19T01:57:21.819Z,1.73
2022-12-19T02:02:56.242Z,1.35
2022-12-19T02:08:18.669Z,1.55
2022-12-19T02:13:41.153Z,1.60
2022-12-19T02:19:39.100Z,1.60
2022-12-19T02:25:37.904Z,1.40
2022-12-19T02:31:10.763Z,1.38
2022-12-19T02:36:47.021Z,1.40
2022-12-19T02:42:14.056Z,1.25
2022-12-19T02:47:38.075Z,1.42
2022-12-19T02:52:59.789Z,1.33
2022-12-19T02:58:46.664Z,1.10
2022-12-19T03:04:25.670Z,1.10
2022-12-19T03:10:12.815Z,1.20
2022-12-19T03:15:35.100Z,0.93
2022-12-19T03:21:32.202Z,1.17
2022-12-19T03:27:05.206Z,1.20
2022-12-19T03:32:28.682Z,1.20
2022-12-19T03:37:53.393Z,1.10
2022-12-19T03:43:17.082Z,1.00
2022-12-19T03:48:51.386Z,1.00
2022-12-19T03:54:27.541Z,0.80
2022-12-19T03:59:56.175Z,1.08
2022-12-19T04:05:26.249Z,0.88
2022-12-19T04:10:52.552Z,1.00
2022-12-19T04:16:39.591Z,0.80
2022-12-19T04:22:07.766Z,0.90
2022-12-19T04:27:36.010Z,1.08
2022-12-19T04:32:58.249Z,1.00
2022-12-19T04:38:21.459Z,0.95
2022-12-19T04:43:43.272Z,0.90
2022-12-19T04:49:05.065Z,0.70
2022-12-19T04:54:26.744Z,0.88
2022-12-19T04:59:48.854Z,0.80
2022-12-19T05:05:10.659Z,1.05
2022-12-19T05:10:32.682Z,0.70
2022-12-19T05:16:08.792Z,0.98
2022-12-19T05:21:30.587Z,0.90
2022-12-19T05:26:52.295Z,0.80
2022-12-19T05:32:13.996Z,0.90
2022-12-19T05:37:35.926Z,0.80
2022-12-19T05:42:57.940Z,0.70
2022-12-19T05:48:19.686Z,0.60
2022-12-19T05:53:41.837Z,0.73
2022-12-19T05:59:03.581Z,0.90
2022-12-19T06:04:25.580Z,0.77
2022-12-19T06:09:47.464Z,0.82
2022-12-19T06:15:09.613Z,0.70
2022-12-19T06:20:31.304Z,0.65
2022-12-19T06:25:53.082Z,0.80
2022-12-19T06:31:15.792Z,1.13
2022-12-19T06:36:38.397Z,1.10
2022-12-19T06:42:18.418Z,1.08
2022-12-19T06:47:40.126Z,0.90
2022-12-19T06:53:02.181Z,1.02
2022-12-19T06:58:24.662Z,0.95
2022-12-19T07:03:49.024Z,1.30
2022-12-19T07:09:11.061Z,1.05
2022-12-19T07:14:33.991Z,1.52
2022-12-19T07:19:58.357Z,1.27
2022-12-19T07:25:20.111Z,1.05
2022-12-19T07:30:41.793Z,1.08
2022-12-19T07:36:03.586Z,0.90
2022-12-19T07:41:25.309Z,1.30
2022-12-19T07:46:47.298Z,1.50
2022-12-19T07:52:09.056Z,1.13
2022-12-19T07:57:30.761Z,1.27
2022-12-19T08:02:52.779Z,1.05
2022-12-19T08:08:14.545Z,1.20
2022-12-19T08:13:40.785Z,0.90
2022-12-19T08:19:04.926Z,0.98
2022-12-19T08:24:26.734Z,1.00
2022-12-19T08:29:48.458Z,1.08
2022-12-19T08:35:10.266Z,0.88
2022-12-19T08:40:34.117Z,0.80
2022-12-19T08:45:55.798Z,0.63
2022-12-19T08:51:18.133Z,0.93
2022-12-19T08:56:45.973Z,0.88
2022-12-19T09:02:09.988Z,0.80
2022-12-19T09:07:31.772Z,1.00
2022-12-19T09:12:57.774Z,1.25
2022-12-19T09:18:19.715Z,1.02
2022-12-19T09:23:54.487Z,1.00
2022-12-19T09:29:20.666Z,0.70
2022-12-19T09:34:43.268Z,1.00
2022-12-19T09:40:05.424Z,0.77
2022-12-19T09:46:04.134Z,0.82
2022-12-19T09:51:38.538Z,0.70
2022-12-19T09:57:05.485Z,0.80
2022-12-19T10:02:39.248Z,0.80
2022-12-19T10:08:10.223Z,0.90
2022-12-19T10:13:35.159Z,0.80
2022-12-19T10:19:09.807Z,0.80
2022-12-19T10:24:57.544Z,0.90
2022-12-19T10:30:33.088Z,0.73
2022-12-19T10:36:02.567Z,0.60
2022-12-19T10:41:28.938Z,0.73
2022-12-19T10:46:53.313Z,0.70
2022-12-19T10:52:16.205Z,0.68
2022-12-19T10:57:37.946Z,0.60
2022-12-19T11:03:19.126Z,0.70
2022-12-19T11:08:41.282Z,0.88
2022-12-19T11:20:41.816Z,0.50
2022-12-19T11:29:54.790Z,0.60
2022-12-19T11:30:26.149Z,0.55
2022-12-19T11:32:38.423Z,0.50
2022-12-19T11:37:39.588Z,0.77
2022-12-19T11:49:13.764Z,0.80
2022-12-19T11:54:45.815Z,0.50
2022-12-19T12:00:21.147Z,0.50
2022-12-19T12:05:47.467Z,0.50
2022-12-19T12:14:34.629Z,0.60
2022-12-19T12:26:43.841Z,0.60
2022-12-19T12:31:07.463Z,0.60
2022-12-19T12:31:57.406Z,0.40
2022-12-19T12:41:20.576Z,0.50
2022-12-19T12:46:48.439Z,0.57
2022-12-19T12:52:17.495Z,0.50
2022-12-19T12:57:41.322Z,0.60
2022-12-19T13:03:10.225Z,0.50
2022-12-19T13:08:37.760Z,0.47
2022-12-19T13:14:00.020Z,0.70
2022-12-19T13:19:28.726Z,0.47
2022-12-19T13:24:56.191Z,0.40
2022-12-19T13:30:18.926Z,0.40
2022-12-19T13:39:40.869Z,0.50
2022-12-19T13:42:18.185Z,0.70
2022-12-19T13:47:44.020Z,0.55
2022-12-19T13:53:19.354Z,0.60
2022-12-19T13:59:04.429Z,0.70
2022-12-19T14:04:31.422Z,0.50
2022-12-19T14:11:30.122Z,0.40
2022-12-19T14:15:39.445Z,0.43
2022-12-19T14:22:11.290Z,0.50
2022-12-19T14:28:21.796Z,0.40
2022-12-19T14:33:44.637Z,0.40
2022-12-19T14:39:21.976Z,0.60
2022-12-19T14:53:51.145Z,0.45
2022-12-19T14:54:31.519Z,0.50
2022-12-19T14:56:17.643Z,0.40
2022-12-19T15:01:34.972Z,0.50
2022-12-19T15:07:08.677Z,0.50
2022-12-19T15:14:47.389Z,0.68
2022-12-19T15:18:46.787Z,0.40
2022-12-19T15:24:08.929Z,0.68
2022-12-19T15:29:33.281Z,0.70
2022-12-19T15:34:55.680Z,0.50
2022-12-19T15:40:18.540Z,0.70
2022-12-19T15:45:40.255Z,0.60
2022-12-19T15:51:01.979Z,0.40
2022-12-19T15:56:28.919Z,0.40
2022-12-19T16:01:51.552Z,0.40
2022-12-19T16:07:23.835Z,0.52
2022-12-19T16:12:51.077Z,0.65
2022-12-19T16:18:14.247Z,0.63
2022-12-19T16:23:36.461Z,0.75
2022-12-19T16:28:58.319Z,0.60
2022-12-19T16:34:25.581Z,0.80
2022-12-19T16:39:47.315Z,0.70
2022-12-19T16:45:18.568Z,0.85
2022-12-19T16:50:40.233Z,1.30
2022-12-19T16:56:03.643Z,0.93
2022-12-19T17:01:25.761Z,0.88
2022-12-19T17:06:50.028Z,0.95
2022-12-19T17:12:18.019Z,0.90
2022-12-19T17:17:39.858Z,0.90
2022-12-19T17:23:01.635Z,0.98
2022-12-19T17:28:23.461Z,0.80
2022-12-19T17:33:45.893Z,0.95
2022-12-19T17:39:26.592Z,0.82
2022-12-19T17:44:48.296Z,0.80
2022-12-19T17:50:21.441Z,0.80
2022-12-19T17:55:43.448Z,1.00
2022-12-19T18:01:05.297Z,0.90
2022-12-19T18:06:28.160Z,0.70
2022-12-19T18:11:50.855Z,0.98
2022-12-19T18:17:16.293Z,0.88
2022-12-19T18:22:38.025Z,1.20
2022-12-19T18:28:03.043Z,0.87
2022-12-19T18:33:24.903Z,1.27
2022-12-19T18:38:48.833Z,1.10
2022-12-19T18:44:10.532Z,1.45
2022-12-19T18:49:34.821Z,1.20
2022-12-19T18:54:56.534Z,1.05
2022-12-19T19:00:24.794Z,1.40
2022-12-19T19:05:47.130Z,1.30
2022-12-19T19:11:09.688Z,1.75
2022-12-19T19:16:31.533Z,1.30
2022-12-19T19:21:53.294Z,1.85
2022-12-19T19:27:15.025Z,2.13
2022-12-19T19:32:39.240Z,1.60
2022-12-19T19:38:06.788Z,2.33
2022-12-19T19:43:34.246Z,1.30
2022-12-19T19:48:57.338Z,1.55
2022-12-19T19:54:19.252Z,1.15
2022-12-19T19:59:41.032Z,1.25
2022-12-19T20:05:02.866Z,1.88
2022-12-19T20:10:24.595Z,1.25
2022-12-19T20:15:49.875Z,0.85
2022-12-19T20:21:13.910Z,1.00
2022-12-19T20:26:36.188Z,1.13
2022-12-19T20:31:57.992Z,0.88
2022-12-19T20:37:19.699Z,0.70
2022-12-19T20:42:41.374Z,1.25
2022-12-19T20:48:03.074Z,0.60
2022-12-19T20:53:25.035Z,1.15
2022-12-19T20:58:47.382Z,0.80
2022-12-19T21:04:09.251Z,0.80
2022-12-19T21:09:31.107Z,1.40
2022-12-19T21:14:52.782Z,1.20
2022-12-19T21:20:15.815Z,1.20
2022-12-19T21:25:37.637Z,1.48
2022-12-19T21:31:11.713Z,1.70
2022-12-19T21:36:33.435Z,2.47
2022-12-19T21:41:55.174Z,2.30
2022-12-19T21:47:17.675Z,1.85
2022-12-19T21:52:40.470Z,1.40
2022-12-19T21:58:02.247Z,1.25
2022-12-19T22:03:24.157Z,1.30
2022-12-19T22:08:46.702Z,1.50
2022-12-19T22:14:09.082Z,1.83
2022-12-19T22:19:30.855Z,1.45
2022-12-19T22:24:52.582Z,0.90
2022-12-19T22:30:14.507Z,1.40
2022-12-19T22:35:36.212Z,1.30
2022-12-19T22:41:03.796Z,1.23
2022-12-19T22:46:31.196Z,1.08
2022-12-19T22:51:52.985Z,0.90
2022-12-19T22:57:15.626Z,1.20
2022-12-19T23:02:44.048Z,1.10
2022-12-19T23:08:06.281Z,0.70
2022-12-19T23:13:28.128Z,0.95
2022-12-19T23:18:49.864Z,0.90
2022-12-19T23:24:12.499Z,0.80
2022-12-19T23:29:34.209Z,0.73
2022-12-19T23:34:55.892Z,0.80
2022-12-19T23:40:17.678Z,0.60
2022-12-19T23:45:39.607Z,0.70
2022-12-19T23:51:03.694Z,0.68
2022-12-19T23:56:28.368Z,0.60
