createdAt,value
2023-01-19T00:00:02.347Z,91564.53
2023-01-19T00:02:28.767Z,91565.69
2023-01-19T00:04:55.397Z,91563.06
2023-01-19T00:07:21.795Z,91565.81
2023-01-19T00:09:48.215Z,91572.94
2023-01-19T00:12:14.610Z,91567.25
2023-01-19T00:14:41.060Z,91566.09
2023-01-19T00:17:07.525Z,91570.84
2023-01-19T00:19:33.964Z,91567.78
2023-01-19T00:22:00.390Z,91562.69
2023-01-19T00:24:26.821Z,91565.50
2023-01-19T00:26:53.237Z,91574.91
2023-01-19T00:29:20.377Z,91576.75
2023-01-19T00:31:47.064Z,91582.22
2023-01-19T00:34:13.559Z,91578.69
2023-01-19T00:36:39.960Z,91579.06
2023-01-19T00:39:06.427Z,91578.91
2023-01-19T00:41:51.512Z,91583.50
2023-01-19T00:44:17.942Z,91578.47
2023-01-19T00:46:44.507Z,91582.53
2023-01-19T00:49:11.225Z,91582.44
2023-01-19T00:51:38.104Z,91579.47
2023-01-19T00:54:04.971Z,91586.06
2023-01-19T00:56:32.223Z,91581.41
2023-01-19T00:58:58.728Z,91575.19
2023-01-19T01:01:45.183Z,91580.97
2023-01-19T01:04:13.532Z,91576.13
2023-01-19T01:06:40.122Z,91588.63
2023-01-19T01:09:11.831Z,91586.84
2023-01-19T01:11:42.539Z,91586.13
2023-01-19T01:14:11.198Z,91589.84
2023-01-19T01:16:38.272Z,91590.25
2023-01-19T01:19:04.875Z,91593.78
2023-01-19T01:21:31.532Z,91593.09
2023-01-19T01:23:57.994Z,91595.72
2023-01-19T01:26:26.390Z,91595.28
2023-01-19T01:28:53.492Z,91593.97
2023-01-19T01:31:20.125Z,91600.19
2023-01-19T01:33:46.559Z,91597.38
2023-01-19T01:36:13.011Z,91603.09
2023-01-19T01:38:41.082Z,91598.97
2023-01-19T01:41:08.658Z,91603.28
2023-01-19T01:43:58.503Z,91598.09
2023-01-19T01:46:27.034Z,91603.78
2023-01-19T01:49:05.575Z,91604.16
2023-01-19T01:51:50.789Z,91599.06
2023-01-19T01:54:28.801Z,91606.69
2023-01-19T01:57:00.646Z,91601.59
2023-01-19T01:59:34.781Z,91605.44
2023-01-19T02:02:32.822Z,91611.16
2023-01-19T02:05:04.923Z,91609.25
2023-01-19T02:08:07.901Z,91610.00
2023-01-19T02:10:53.676Z,91611.06
2023-01-19T02:13:21.105Z,91619.13
2023-01-19T02:15:52.620Z,91622.28
2023-01-19T02:18:21.473Z,91617.84
2023-01-19T02:20:55.688Z,91618.44
2023-01-19T02:23:43.250Z,91614.75
2023-01-19T02:26:13.081Z,91623.19
2023-01-19T02:28:43.468Z,91614.59
2023-01-19T02:31:10.610Z,91619.75
2023-01-19T02:33:37.353Z,91619.13
2023-01-19T02:36:05.942Z,91620.72
2023-01-19T02:38:32.918Z,91615.28
2023-01-19T02:41:03.043Z,91616.53
2023-01-19T02:43:30.726Z,91618.00
2023-01-19T02:45:57.465Z,91618.97
2023-01-19T02:48:24.107Z,91618.38
2023-01-19T02:50:54.023Z,91623.47
2023-01-19T02:53:32.360Z,91619.69
2023-01-19T02:56:04.742Z,91627.94
2023-01-19T02:58:47.320Z,91630.38
2023-01-19T03:01:27.768Z,91629.97
2023-01-19T03:04:12.571Z,91628.28
2023-01-19T03:07:08.469Z,91624.34
2023-01-19T03:09:47.159Z,91626.88
2023-01-19T03:12:28.159Z,91627.50
2023-01-19T03:15:01.596Z,91627.94
2023-01-19T03:17:31.006Z,91618.09
2023-01-19T03:22:27.744Z,91633.03
2023-01-19T03:24:58.932Z,91632.50
2023-01-19T03:27:29.247Z,91632.31
2023-01-19T03:30:08.008Z,91632.16
2023-01-19T03:32:42.753Z,91632.84
2023-01-19T03:35:14.427Z,91633.72
2023-01-19T03:37:44.712Z,91631.34
2023-01-19T03:40:11.973Z,91626.44
2023-01-19T03:42:40.340Z,91632.66
2023-01-19T03:45:09.034Z,91633.28
2023-01-19T03:47:36.217Z,91638.72
2023-01-19T03:50:07.768Z,91634.06
2023-01-19T03:52:34.268Z,91641.47
2023-01-19T03:55:01.827Z,91634.94
2023-01-19T03:57:28.252Z,91632.03
2023-01-19T03:59:54.767Z,91628.50
2023-01-19T04:02:21.228Z,91635.03
2023-01-19T04:04:47.759Z,91631.94
2023-01-19T04:07:14.266Z,91634.94
2023-01-19T04:09:41.024Z,91638.78
2023-01-19T04:12:07.987Z,91631.22
2023-01-19T04:14:34.444Z,91640.13
2023-01-19T04:17:00.921Z,91636.41
2023-01-19T04:19:27.379Z,91634.13
2023-01-19T04:21:55.251Z,91635.03
2023-01-19T04:24:22.037Z,91637.31
2023-01-19T04:26:51.745Z,91637.44
2023-01-19T04:29:18.181Z,91639.78
2023-01-19T04:31:44.680Z,91642.53
2023-01-19T04:34:11.121Z,91636.72
2023-01-19T04:36:37.553Z,91637.94
2023-01-19T04:39:04.960Z,91636.88
2023-01-19T04:41:31.762Z,91645.06
2023-01-19T04:43:58.187Z,91652.53
2023-01-19T04:46:24.838Z,91648.13
2023-01-19T04:48:51.280Z,91645.56
2023-01-19T04:51:17.753Z,91635.56
2023-01-19T04:53:44.184Z,91641.13
2023-01-19T04:56:10.940Z,91642.59
2023-01-19T04:58:37.388Z,91646.03
2023-01-19T05:01:07.691Z,91648.56
2023-01-19T05:03:34.145Z,91647.03
2023-01-19T05:06:00.782Z,91646.38
2023-01-19T05:08:27.275Z,91643.06
2023-01-19T05:10:53.859Z,91653.59
2023-01-19T05:13:20.717Z,91644.44
2023-01-19T05:15:47.345Z,91661.28
2023-01-19T05:18:13.858Z,91665.41
2023-01-19T05:20:41.143Z,91670.63
2023-01-19T05:23:07.755Z,91673.06
2023-01-19T05:25:34.186Z,91669.22
2023-01-19T05:28:00.649Z,91681.00
2023-01-19T05:30:27.119Z,91681.06
2023-01-19T05:32:53.559Z,91678.50
2023-01-19T05:35:31.140Z,91681.88
2023-01-19T05:37:57.942Z,91680.28
2023-01-19T05:40:24.373Z,91675.66
2023-01-19T05:42:50.883Z,91670.94
2023-01-19T05:45:17.326Z,91683.06
2023-01-19T05:47:43.823Z,91687.66
2023-01-19T05:50:10.590Z,91684.09
2023-01-19T05:52:36.992Z,91682.09
2023-01-19T05:55:03.625Z,91688.03
2023-01-19T05:57:30.036Z,91687.69
2023-01-19T05:59:56.445Z,91689.72
2023-01-19T06:02:28.482Z,91694.00
2023-01-19T06:04:55.555Z,91690.69
2023-01-19T06:07:24.323Z,91698.59
2023-01-19T06:09:50.950Z,91699.22
2023-01-19T06:12:17.415Z,91698.50
2023-01-19T06:14:43.882Z,91700.75
2023-01-19T06:17:10.273Z,91704.88
2023-01-19T06:19:36.766Z,91704.69
2023-01-19T06:22:03.184Z,91700.09
2023-01-19T06:24:29.821Z,91697.56
2023-01-19T06:26:56.316Z,91703.59
2023-01-19T06:29:23.054Z,91707.47
2023-01-19T06:31:49.649Z,91707.31
2023-01-19T06:34:16.125Z,91712.28
2023-01-19T06:36:42.547Z,91714.22
2023-01-19T06:39:09.681Z,91713.91
2023-01-19T06:41:36.469Z,91720.59
2023-01-19T06:44:03.074Z,91729.19
2023-01-19T06:46:29.783Z,91725.69
2023-01-19T06:48:56.609Z,91724.75
2023-01-19T06:51:23.304Z,91728.19
2023-01-19T06:53:50.196Z,91726.25
2023-01-19T06:56:16.675Z,91730.38
2023-01-19T06:58:43.367Z,91727.81
2023-01-19T07:01:10.331Z,91729.75
2023-01-19T07:03:37.945Z,91740.16
2023-01-19T07:06:06.659Z,91741.28
2023-01-19T07:08:37.303Z,91746.06
2023-01-19T07:11:23.656Z,91750.63
2023-01-19T07:13:55.420Z,91745.09
2023-01-19T07:16:21.945Z,91754.31
2023-01-19T07:18:49.979Z,91751.88
2023-01-19T07:21:17.524Z,91747.41
2023-01-19T07:23:43.975Z,91744.78
2023-01-19T07:26:10.901Z,91737.50
2023-01-19T07:28:37.412Z,91739.53
2023-01-19T07:31:04.504Z,91745.72
2023-01-19T07:33:31.089Z,91737.63
2023-01-19T07:35:57.537Z,91742.63
2023-01-19T07:38:24.200Z,91741.97
2023-01-19T07:40:50.660Z,91742.38
2023-01-19T07:43:17.140Z,91743.91
2023-01-19T07:45:44.967Z,91732.75
2023-01-19T07:48:11.563Z,91731.88
2023-01-19T07:50:37.992Z,91728.63
2023-01-19T07:53:08.824Z,91734.06
2023-01-19T07:55:35.642Z,91735.66
2023-01-19T07:58:05.022Z,91734.34
2023-01-19T08:00:31.495Z,91733.28
2023-01-19T08:03:01.029Z,91739.00
2023-01-19T08:05:29.109Z,91732.38
2023-01-19T08:07:57.557Z,91732.88
2023-01-19T08:10:26.653Z,91738.81
2023-01-19T08:12:57.447Z,91737.63
2023-01-19T08:15:24.681Z,91736.13
2023-01-19T08:17:56.333Z,91738.97
2023-01-19T08:20:23.280Z,91736.41
2023-01-19T08:22:49.888Z,91750.41
2023-01-19T08:25:16.745Z,91752.66
2023-01-19T08:27:43.135Z,91745.28
2023-01-19T08:30:10.360Z,91748.38
2023-01-19T08:32:36.824Z,91754.97
2023-01-19T08:35:03.479Z,91749.94
2023-01-19T08:37:30.393Z,91747.44
2023-01-19T08:39:56.841Z,91744.59
2023-01-19T08:42:23.232Z,91749.19
2023-01-19T08:44:57.701Z,91752.44
2023-01-19T08:47:24.653Z,91755.25
2023-01-19T08:49:51.123Z,91754.91
2023-01-19T08:52:17.527Z,91748.59
2023-01-19T08:54:43.957Z,91750.78
2023-01-19T08:57:10.440Z,91752.25
2023-01-19T08:59:38.131Z,91749.50
2023-01-19T09:02:04.618Z,91758.22
2023-01-19T09:04:32.937Z,91749.75
2023-01-19T09:06:59.345Z,91748.78
2023-01-19T09:09:25.744Z,91740.69
2023-01-19T09:11:54.097Z,91754.69
2023-01-19T09:14:20.869Z,91745.59
2023-01-19T09:16:47.349Z,91743.19
2023-01-19T09:19:14.046Z,91750.88
2023-01-19T09:21:40.535Z,91751.69
2023-01-19T09:24:07.258Z,91758.38
2023-01-19T09:26:33.743Z,91758.34
2023-01-19T09:29:00.299Z,91754.31
2023-01-19T09:31:26.938Z,91759.97
2023-01-19T09:33:53.375Z,91761.63
2023-01-19T09:36:19.799Z,91766.13
2023-01-19T09:38:46.272Z,91764.94
2023-01-19T09:41:20.925Z,91771.91
2023-01-19T09:43:54.455Z,91764.56
2023-01-19T09:46:34.315Z,91773.94
2023-01-19T09:49:11.467Z,91777.72
2023-01-19T09:51:40.999Z,91770.00
2023-01-19T09:54:23.911Z,91774.56
2023-01-19T09:56:52.688Z,91780.94
2023-01-19T09:59:25.570Z,91785.28
2023-01-19T10:02:19.521Z,91782.50
2023-01-19T10:04:58.901Z,91784.69
2023-01-19T10:07:36.462Z,91782.13
2023-01-19T10:10:24.358Z,91786.13
2023-01-19T10:13:14.962Z,91781.47
2023-01-19T10:16:02.720Z,91766.22
2023-01-19T10:18:43.270Z,91775.38
2023-01-19T10:21:15.064Z,91771.13
2023-01-19T10:23:47.080Z,91773.97
2023-01-19T10:26:21.954Z,91773.09
2023-01-19T10:28:52.611Z,91775.97
2023-01-19T10:31:23.159Z,91775.88
2023-01-19T10:33:54.095Z,91774.91
2023-01-19T10:36:29.662Z,91767.97
2023-01-19T10:38:56.142Z,91763.25
2023-01-19T10:41:52.879Z,91758.66
2023-01-19T10:44:28.346Z,91750.91
2023-01-19T10:46:58.134Z,91755.97
2023-01-19T10:49:31.460Z,91757.19
2023-01-19T10:51:59.686Z,91759.94
2023-01-19T10:54:28.134Z,91754.91
2023-01-19T10:57:01.028Z,91748.97
2023-01-19T10:59:35.514Z,91765.78
2023-01-19T11:02:15.808Z,91759.72
2023-01-19T11:04:42.361Z,91758.22
2023-01-19T11:07:34.489Z,91749.28
2023-01-19T11:10:16.045Z,91754.44
2023-01-19T11:12:45.897Z,91746.47
2023-01-19T11:15:20.900Z,91753.53
2023-01-19T11:17:51.882Z,91751.03
2023-01-19T11:20:25.551Z,91751.94
2023-01-19T11:23:24.611Z,91757.22
2023-01-19T11:25:59.178Z,91758.59
2023-01-19T11:28:37.614Z,91750.59
2023-01-19T11:31:10.306Z,91754.81
2023-01-19T11:33:41.935Z,91745.88
2023-01-19T11:36:19.117Z,91745.75
2023-01-19T11:38:48.952Z,91758.38
2023-01-19T11:41:21.173Z,91756.66
2023-01-19T11:43:52.891Z,91740.19
2023-01-19T11:46:20.712Z,91742.22
2023-01-19T11:48:57.966Z,91745.84
2023-01-19T11:51:30.630Z,91746.06
2023-01-19T11:53:57.195Z,91739.91
2023-01-19T11:56:29.060Z,91744.81
2023-01-19T11:58:56.310Z,91743.94
2023-01-19T12:01:27.871Z,91743.88
2023-01-19T12:04:00.499Z,91742.59
2023-01-19T12:06:36.844Z,91738.25
2023-01-19T12:09:13.378Z,91745.13
2023-01-19T12:11:55.000Z,91738.91
2023-01-19T12:14:28.688Z,91743.50
2023-01-19T12:16:59.806Z,91740.84
2023-01-19T12:19:46.325Z,91747.31
2023-01-19T12:22:18.274Z,91742.56
2023-01-19T12:24:53.817Z,91737.47
2023-01-19T12:27:41.256Z,91753.22
2023-01-19T12:30:28.942Z,91742.50
2023-01-19T12:33:34.896Z,91745.53
2023-01-19T12:36:11.225Z,91742.75
2023-01-19T12:38:42.068Z,91743.34
2023-01-19T12:41:18.490Z,91747.38
2023-01-19T12:43:45.187Z,91742.22
2023-01-19T12:46:30.405Z,91740.00
2023-01-19T12:49:06.910Z,91747.84
2023-01-19T12:51:33.762Z,91752.63
2023-01-19T12:54:01.693Z,91764.25
2023-01-19T12:56:31.611Z,91749.22
2023-01-19T12:58:58.691Z,91756.22
2023-01-19T13:01:26.936Z,91753.38
2023-01-19T13:04:26.588Z,91752.34
2023-01-19T13:06:54.013Z,91746.59
2023-01-19T13:09:46.819Z,91750.75
2023-01-19T13:12:20.404Z,91751.28
2023-01-19T13:14:47.597Z,91743.69
2023-01-19T13:17:22.054Z,91756.63
2023-01-19T13:19:54.642Z,91752.72
2023-01-19T13:22:58.652Z,91746.84
2023-01-19T13:25:31.855Z,91755.94
2023-01-19T13:27:58.643Z,91748.78
2023-01-19T13:30:28.257Z,91754.53
2023-01-19T13:32:59.117Z,91757.16
2023-01-19T13:35:25.633Z,91748.94
2023-01-19T13:37:52.613Z,91756.09
2023-01-19T13:40:25.275Z,91753.31
2023-01-19T13:42:54.061Z,91748.09
2023-01-19T13:45:31.133Z,91755.97
2023-01-19T13:48:00.514Z,91756.53
2023-01-19T13:50:30.209Z,91753.38
2023-01-19T13:52:58.827Z,91751.81
2023-01-19T13:55:30.839Z,91749.38
2023-01-19T13:57:57.832Z,91758.53
2023-01-19T14:00:27.254Z,91756.25
2023-01-19T14:02:58.982Z,91754.53
2023-01-19T14:05:32.764Z,91762.56
2023-01-19T14:08:07.946Z,91762.97
2023-01-19T14:10:36.507Z,91765.25
2023-01-19T14:13:05.876Z,91761.53
2023-01-19T14:15:34.429Z,91760.81
2023-01-19T14:18:16.035Z,91760.81
2023-01-19T14:20:58.053Z,91759.69
2023-01-19T14:23:50.767Z,91755.84
2023-01-19T14:26:42.994Z,91764.91
2023-01-19T14:29:36.379Z,91758.47
2023-01-19T14:32:17.823Z,91762.56
2023-01-19T14:34:47.584Z,91761.91
2023-01-19T14:37:26.928Z,91762.63
2023-01-19T14:39:58.102Z,91759.69
2023-01-19T14:42:28.690Z,91759.38
2023-01-19T14:44:57.033Z,91756.59
2023-01-19T14:47:30.972Z,91757.53
2023-01-19T14:50:17.227Z,91760.78
2023-01-19T14:52:51.326Z,91756.66
2023-01-19T14:55:25.469Z,91763.63
2023-01-19T14:57:51.905Z,91763.41
2023-01-19T15:00:20.421Z,91768.53
2023-01-19T15:02:47.519Z,91767.53
2023-01-19T15:05:14.814Z,91767.09
2023-01-19T15:07:44.035Z,91759.69
2023-01-19T15:10:16.341Z,91764.75
2023-01-19T15:12:43.383Z,91757.66
2023-01-19T15:15:18.517Z,91765.53
2023-01-19T15:17:45.043Z,91762.91
2023-01-19T15:20:17.133Z,91759.03
2023-01-19T15:22:44.586Z,91765.34
2023-01-19T15:25:20.932Z,91764.63
2023-01-19T15:27:48.588Z,91767.84
2023-01-19T15:30:20.180Z,91763.69
2023-01-19T15:32:47.021Z,91759.53
2023-01-19T15:35:15.955Z,91758.09
2023-01-19T15:37:42.489Z,91755.91
2023-01-19T15:40:09.632Z,91754.53
2023-01-19T15:42:36.056Z,91750.75
2023-01-19T15:45:02.900Z,91757.09
2023-01-19T15:47:29.351Z,91752.53
2023-01-19T15:49:55.817Z,91751.16
2023-01-19T15:52:22.219Z,91748.38
2023-01-19T15:54:48.655Z,91752.59
2023-01-19T15:57:15.079Z,91754.41
2023-01-19T15:59:41.501Z,91750.88
2023-01-19T16:02:09.602Z,91750.38
2023-01-19T16:04:36.186Z,91750.56
2023-01-19T16:07:02.636Z,91755.66
2023-01-19T16:09:29.052Z,91746.94
2023-01-19T16:11:57.069Z,91751.88
2023-01-19T16:14:23.624Z,91752.50
2023-01-19T16:16:50.097Z,91749.38
2023-01-19T16:19:16.647Z,91745.78
2023-01-19T16:21:43.936Z,91757.31
2023-01-19T16:24:10.452Z,91754.94
2023-01-19T16:26:36.973Z,91756.16
2023-01-19T16:29:09.635Z,91756.97
2023-01-19T16:31:41.218Z,91753.81
2023-01-19T16:34:08.749Z,91751.25
2023-01-19T16:36:38.238Z,91747.84
2023-01-19T16:39:07.701Z,91749.06
2023-01-19T16:41:34.625Z,91748.72
2023-01-19T16:44:01.771Z,91747.34
2023-01-19T16:46:32.404Z,91737.47
2023-01-19T16:49:01.353Z,91743.44
2023-01-19T16:51:28.297Z,91746.41
2023-01-19T16:53:54.946Z,91742.47
2023-01-19T16:56:21.515Z,91745.25
2023-01-19T16:58:47.982Z,91743.69
2023-01-19T17:01:20.272Z,91744.50
2023-01-19T17:03:47.646Z,91744.50
2023-01-19T17:06:17.988Z,91750.03
2023-01-19T17:08:44.639Z,91748.88
2023-01-19T17:11:22.130Z,91749.69
2023-01-19T17:13:55.642Z,91754.03
2023-01-19T17:16:23.705Z,91749.31
2023-01-19T17:18:50.917Z,91752.91
2023-01-19T17:21:18.055Z,91753.09
2023-01-19T17:23:48.984Z,91758.09
2023-01-19T17:26:16.208Z,91748.81
2023-01-19T17:28:43.388Z,91750.59
2023-01-19T17:31:12.996Z,91750.38
2023-01-19T17:33:40.047Z,91756.91
2023-01-19T17:36:15.079Z,91743.06
2023-01-19T17:38:41.803Z,91749.06
2023-01-19T17:41:27.479Z,91744.13
2023-01-19T17:43:54.187Z,91743.56
2023-01-19T17:46:23.787Z,91746.69
2023-01-19T17:48:55.238Z,91754.28
2023-01-19T17:51:25.081Z,91750.69
2023-01-19T17:53:52.817Z,91747.97
2023-01-19T17:56:22.111Z,91748.19
2023-01-19T17:58:49.403Z,91747.97
2023-01-19T18:01:22.984Z,91750.31
2023-01-19T18:03:49.679Z,91746.78
2023-01-19T18:06:16.948Z,91749.03
2023-01-19T18:08:46.122Z,91742.50
2023-01-19T18:11:14.246Z,91744.44
2023-01-19T18:13:43.393Z,91746.06
2023-01-19T18:16:15.514Z,91751.22
2023-01-19T18:18:44.055Z,91741.72
2023-01-19T18:21:13.209Z,91745.69
2023-01-19T18:23:43.264Z,91746.69
2023-01-19T18:26:12.163Z,91742.13
2023-01-19T18:28:38.639Z,91740.94
2023-01-19T18:31:10.148Z,91746.06
2023-01-19T18:33:37.563Z,91744.50
2023-01-19T18:36:04.713Z,91742.69
2023-01-19T18:38:31.508Z,91741.19
2023-01-19T18:41:02.646Z,91744.16
2023-01-19T18:43:29.408Z,91734.28
2023-01-19T18:45:56.142Z,91743.44
2023-01-19T18:48:22.874Z,91736.44
2023-01-19T18:50:49.769Z,91738.81
2023-01-19T18:53:16.481Z,91739.81
2023-01-19T18:55:54.088Z,91741.59
2023-01-19T18:58:20.669Z,91739.81
2023-01-19T19:00:47.870Z,91737.03
2023-01-19T19:03:14.341Z,91736.81
2023-01-19T19:05:40.833Z,91746.13
2023-01-19T19:08:07.653Z,91743.59
2023-01-19T19:10:34.260Z,91737.88
2023-01-19T19:13:00.779Z,91729.16
2023-01-19T19:15:27.302Z,91738.44
2023-01-19T19:17:54.338Z,91735.66
2023-01-19T19:20:22.698Z,91738.00
2023-01-19T19:22:49.199Z,91743.44
2023-01-19T19:25:15.824Z,91734.13
2023-01-19T19:27:45.271Z,91732.94
2023-01-19T19:30:13.467Z,91737.88
2023-01-19T19:32:40.153Z,91742.00
2023-01-19T19:35:07.141Z,91738.44
2023-01-19T19:37:33.729Z,91738.00
2023-01-19T19:40:00.262Z,91749.31
2023-01-19T19:42:29.915Z,91746.91
2023-01-19T19:44:56.510Z,91753.63
2023-01-19T19:47:24.455Z,91750.88
2023-01-19T19:49:50.985Z,91750.09
2023-01-19T19:52:17.436Z,91754.44
2023-01-19T19:54:45.132Z,91751.31
2023-01-19T19:57:11.639Z,91748.16
2023-01-19T19:59:38.135Z,91751.72
2023-01-19T20:02:04.849Z,91745.59
2023-01-19T20:04:31.348Z,91748.13
2023-01-19T20:06:59.133Z,91752.47
2023-01-19T20:09:25.883Z,91755.03
2023-01-19T20:11:52.892Z,91749.13
2023-01-19T20:14:20.159Z,91753.25
2023-01-19T20:16:46.591Z,91745.81
2023-01-19T20:19:13.026Z,91755.88
2023-01-19T20:21:43.865Z,91756.69
2023-01-19T20:24:16.204Z,91754.44
2023-01-19T20:26:45.897Z,91756.44
2023-01-19T20:29:12.450Z,91760.03
2023-01-19T20:31:51.077Z,91760.81
2023-01-19T20:34:20.555Z,91760.03
2023-01-19T20:36:49.658Z,91768.16
2023-01-19T20:39:19.292Z,91757.28
2023-01-19T20:41:45.963Z,91762.44
2023-01-19T20:44:15.029Z,91769.56
2023-01-19T20:46:42.162Z,91769.41
2023-01-19T20:49:08.606Z,91769.41
2023-01-19T20:51:35.891Z,91780.28
2023-01-19T20:54:02.334Z,91780.88
2023-01-19T20:56:28.819Z,91779.06
2023-01-19T20:58:55.220Z,91785.00
2023-01-19T21:01:24.231Z,91785.41
2023-01-19T21:03:52.193Z,91782.59
2023-01-19T21:06:20.502Z,91789.31
2023-01-19T21:08:49.743Z,91787.31
2023-01-19T21:11:19.641Z,91790.88
2023-01-19T21:13:47.040Z,91786.97
2023-01-19T21:16:14.901Z,91799.59
2023-01-19T21:18:41.696Z,91794.03
2023-01-19T21:21:14.902Z,91793.28
2023-01-19T21:23:47.514Z,91797.59
2023-01-19T21:26:14.889Z,91789.91
2023-01-19T21:28:41.527Z,91799.19
2023-01-19T21:31:10.586Z,91794.47
2023-01-19T21:33:37.108Z,91800.09
2023-01-19T21:36:03.938Z,91802.84
2023-01-19T21:38:30.452Z,91804.00
2023-01-19T21:40:58.028Z,91796.72
2023-01-19T21:43:26.413Z,91800.44
2023-01-19T21:45:53.016Z,91802.44
2023-01-19T21:48:19.855Z,91800.84
2023-01-19T21:50:46.386Z,91808.16
2023-01-19T21:53:12.877Z,91803.59
2023-01-19T21:55:43.985Z,91807.16
2023-01-19T21:58:10.387Z,91807.94
2023-01-19T22:00:36.838Z,91808.75
2023-01-19T22:03:04.748Z,91809.72
2023-01-19T22:05:36.794Z,91809.31
2023-01-19T22:08:04.840Z,91808.00
2023-01-19T22:10:31.275Z,91814.75
2023-01-19T22:12:57.710Z,91817.31
2023-01-19T22:15:24.134Z,91819.66
2023-01-19T22:17:50.537Z,91821.25
2023-01-19T22:20:17.180Z,91816.16
2023-01-19T22:22:43.584Z,91825.06
2023-01-19T22:25:10.211Z,91836.94
2023-01-19T22:27:37.425Z,91831.78
2023-01-19T22:30:04.201Z,91831.41
2023-01-19T22:32:31.225Z,91829.47
2023-01-19T22:34:57.681Z,91831.63
2023-01-19T22:37:24.453Z,91832.25
2023-01-19T22:39:50.895Z,91832.66
2023-01-19T22:42:17.351Z,91838.22
2023-01-19T22:44:44.178Z,91833.06
2023-01-19T22:47:10.606Z,91837.38
2023-01-19T22:49:37.133Z,91836.81
2023-01-19T22:52:03.596Z,91830.91
2023-01-19T22:54:30.196Z,91832.28
2023-01-19T22:56:56.686Z,91826.16
2023-01-19T22:59:23.103Z,91839.41
2023-01-19T23:01:49.921Z,91836.25
2023-01-19T23:04:16.508Z,91828.28
2023-01-19T23:06:46.724Z,91832.22
2023-01-19T23:09:14.008Z,91837.75
2023-01-19T23:11:43.433Z,91839.69
2023-01-19T23:14:14.724Z,91837.69
2023-01-19T23:16:41.674Z,91845.22
2023-01-19T23:19:10.947Z,91846.81
2023-01-19T23:21:37.424Z,91836.72
2023-01-19T23:24:04.987Z,91839.50
2023-01-19T23:26:37.838Z,91843.22
2023-01-19T23:29:07.358Z,91848.78
2023-01-19T23:31:36.232Z,91849.97
2023-01-19T23:34:05.964Z,91850.56
2023-01-19T23:36:34.481Z,91851.94
2023-01-19T23:39:09.773Z,91855.50
2023-01-19T23:41:36.210Z,91856.13
2023-01-19T23:44:03.473Z,91851.78
2023-01-19T23:46:30.208Z,91860.69
2023-01-19T23:48:57.286Z,91863.47
2023-01-19T23:51:29.411Z,91867.41
2023-01-19T23:53:56.969Z,91868.63
2023-01-19T23:56:26.601Z,91868.41
2023-01-19T23:59:02.642Z,91861.50
