createdAt,value
2018-12-22T00:00:27.765Z,4.00
2018-12-22T00:01:27.755Z,4.00
2018-12-22T00:02:27.774Z,4.00
2018-12-22T00:03:27.780Z,4.00
2018-12-22T00:04:27.793Z,4.00
2018-12-22T00:05:27.804Z,4.00
2018-12-22T00:06:27.823Z,4.00
2018-12-22T00:07:27.835Z,4.00
2018-12-22T00:09:27.847Z,4.00
2018-12-22T00:10:27.871Z,4.00
2018-12-22T00:11:27.968Z,4.00
2018-12-22T00:12:27.892Z,4.00
2018-12-22T00:13:27.895Z,4.00
2018-12-22T00:14:27.908Z,4.00
2018-12-22T00:15:27.918Z,4.00
2018-12-22T00:16:27.943Z,4.00
2018-12-22T00:17:27.941Z,4.00
2018-12-22T00:18:27.958Z,4.00
2018-12-22T00:19:27.991Z,4.00
2018-12-22T00:20:28.010Z,4.00
2018-12-22T00:21:27.993Z,4.00
2018-12-22T00:22:28.009Z,4.00
2018-12-22T00:23:28.017Z,4.00
2018-12-22T00:24:28.031Z,4.00
2018-12-22T00:25:28.048Z,4.00
2018-12-22T00:26:28.051Z,4.00
2018-12-22T00:27:28.070Z,4.00
2018-12-22T00:28:28.070Z,4.00
2018-12-22T00:29:28.085Z,4.00
2018-12-22T00:30:28.097Z,4.00
2018-12-22T00:31:28.104Z,4.00
2018-12-22T00:32:28.116Z,4.00
2018-12-22T00:33:28.136Z,4.00
2018-12-22T00:34:28.141Z,4.00
2018-12-22T00:35:28.153Z,4.00
2018-12-22T00:36:28.162Z,4.00
2018-12-22T00:37:28.177Z,4.00
2018-12-22T00:38:28.186Z,4.00
2018-12-22T00:39:28.197Z,4.00
2018-12-22T00:40:28.216Z,4.00
2018-12-22T00:41:28.224Z,4.00
2018-12-22T00:42:28.239Z,4.00
2018-12-22T00:43:28.256Z,4.00
2018-12-22T00:44:28.266Z,4.00
2018-12-22T00:45:28.281Z,4.00
2018-12-22T00:46:28.292Z,4.00
2018-12-22T00:47:28.300Z,4.00
2018-12-22T00:48:28.368Z,4.00
2018-12-22T00:49:28.321Z,4.00
2018-12-22T00:50:28.330Z,4.00
2018-12-22T00:51:28.407Z,4.00
2018-12-22T00:52:28.358Z,4.00
2018-12-22T00:53:28.366Z,4.00
2018-12-22T00:54:28.397Z,4.00
2018-12-22T00:55:28.407Z,4.00
2018-12-22T00:56:28.405Z,4.00
2018-12-22T00:57:28.416Z,4.00
2018-12-22T00:58:30.859Z,4.00
2018-12-22T00:59:28.435Z,4.00
2018-12-22T01:00:28.458Z,4.00
2018-12-22T01:01:28.460Z,4.00
2018-12-22T01:02:28.475Z,4.00
2018-12-22T01:03:28.525Z,4.00
2018-12-22T01:04:28.501Z,4.00
2018-12-22T01:05:28.512Z,4.00
2018-12-22T01:06:28.530Z,4.00
2018-12-22T01:07:28.535Z,4.00
2018-12-22T01:08:28.545Z,4.00
2018-12-22T01:09:28.556Z,4.00
2018-12-22T01:10:28.576Z,4.00
2018-12-22T01:11:28.585Z,4.00
2018-12-22T01:12:28.593Z,4.00
2018-12-22T01:13:28.608Z,4.00
2018-12-22T01:14:28.614Z,4.00
2018-12-22T01:15:28.629Z,4.00
2018-12-22T01:16:28.635Z,4.00
2018-12-22T01:17:28.660Z,4.00
2018-12-22T01:18:28.873Z,4.00
2018-12-22T01:19:28.674Z,4.00
2018-12-22T01:20:28.688Z,4.00
2018-12-22T01:21:28.697Z,4.00
2018-12-22T01:22:28.706Z,4.00
2018-12-22T01:23:28.734Z,4.00
2018-12-22T01:24:28.736Z,4.00
2018-12-22T01:25:28.746Z,4.00
2018-12-22T01:26:28.762Z,4.00
2018-12-22T01:27:28.778Z,4.00
2018-12-22T01:28:28.788Z,4.00
2018-12-22T01:29:28.792Z,4.00
2018-12-22T01:30:28.808Z,4.00
2018-12-22T01:31:28.817Z,4.00
2018-12-22T01:32:28.834Z,4.00
2018-12-22T01:33:28.842Z,4.00
2018-12-22T01:34:28.960Z,4.00
2018-12-22T01:35:28.864Z,4.00
2018-12-22T01:36:28.878Z,4.00
2018-12-22T01:37:28.895Z,4.00
2018-12-22T01:38:28.905Z,4.00
2018-12-22T01:39:28.912Z,4.00
2018-12-22T01:40:28.925Z,4.00
2018-12-22T01:41:28.937Z,4.00
2018-12-22T01:42:28.951Z,4.00
2018-12-22T01:43:28.962Z,4.00
2018-12-22T01:44:28.977Z,4.00
2018-12-22T01:45:28.985Z,4.00
2018-12-22T01:46:29.000Z,4.00
2018-12-22T01:47:29.009Z,4.00
2018-12-22T01:48:29.022Z,4.00
2018-12-22T01:49:29.078Z,4.00
2018-12-22T01:50:29.048Z,4.00
2018-12-22T01:51:29.060Z,4.00
2018-12-22T01:52:29.085Z,4.00
2018-12-22T01:53:29.086Z,4.00
2018-12-22T01:54:29.103Z,4.00
2018-12-22T01:55:29.114Z,4.00
2018-12-22T01:56:29.122Z,4.00
2018-12-22T01:57:29.131Z,4.00
2018-12-22T01:58:29.144Z,4.00
2018-12-22T01:59:29.154Z,4.00
2018-12-22T02:00:29.174Z,4.00
2018-12-22T02:01:29.185Z,4.00
2018-12-22T02:02:29.194Z,4.00
2018-12-22T02:03:29.213Z,4.00
2018-12-22T02:04:29.217Z,4.00
2018-12-22T02:05:29.229Z,4.00
2018-12-22T02:06:29.248Z,4.00
2018-12-22T02:07:29.254Z,4.00
2018-12-22T02:08:29.263Z,4.00
2018-12-22T02:09:29.281Z,4.00
2018-12-22T02:10:29.292Z,4.00
2018-12-22T02:11:29.306Z,4.00
2018-12-22T02:12:29.316Z,4.00
2018-12-22T02:13:29.325Z,4.00
2018-12-22T02:14:29.340Z,4.00
2018-12-22T02:15:29.354Z,4.00
2018-12-22T02:16:29.363Z,4.00
2018-12-22T02:17:29.384Z,4.00
2018-12-22T02:18:29.399Z,4.00
2018-12-22T02:19:29.401Z,4.00
2018-12-22T02:20:29.412Z,4.00
2018-12-22T02:21:29.428Z,4.00
2018-12-22T02:22:29.438Z,4.00
2018-12-22T02:23:29.462Z,4.00
2018-12-22T02:24:29.466Z,4.00
2018-12-22T02:25:29.475Z,4.00
2018-12-22T02:26:29.491Z,4.00
2018-12-22T02:27:29.499Z,4.00
2018-12-22T02:28:29.509Z,4.00
2018-12-22T02:29:29.522Z,4.00
2018-12-22T02:30:29.539Z,4.00
2018-12-22T02:31:29.562Z,4.00
2018-12-22T02:32:29.561Z,4.00
2018-12-22T02:33:29.571Z,4.00
2018-12-22T02:34:29.644Z,4.00
2018-12-22T02:35:29.599Z,4.00
2018-12-22T02:36:29.628Z,4.00
2018-12-22T02:37:29.620Z,4.00
2018-12-22T02:38:29.639Z,4.00
2018-12-22T02:39:29.647Z,4.00
2018-12-22T02:40:29.661Z,4.00
2018-12-22T02:41:29.686Z,4.00
2018-12-22T02:42:29.682Z,4.00
2018-12-22T02:43:29.697Z,4.00
2018-12-22T02:44:29.712Z,4.00
2018-12-22T02:45:29.722Z,4.00
2018-12-22T02:46:29.737Z,4.00
2018-12-22T02:47:29.747Z,4.00
2018-12-22T02:48:29.759Z,4.00
2018-12-22T02:49:29.773Z,4.00
2018-12-22T02:50:29.781Z,4.00
2018-12-22T02:51:29.795Z,4.00
2018-12-22T02:52:29.831Z,4.00
2018-12-22T02:53:29.819Z,4.00
2018-12-22T02:54:29.858Z,4.00
2018-12-22T02:55:29.874Z,4.00
2018-12-22T02:56:29.858Z,4.00
2018-12-22T02:57:29.869Z,4.00
2018-12-22T02:58:29.891Z,4.00
2018-12-22T02:59:29.895Z,4.00
2018-12-22T03:00:29.907Z,4.00
2018-12-22T03:01:29.924Z,4.00
2018-12-22T03:02:30.135Z,4.00
2018-12-22T03:03:29.949Z,4.00
2018-12-22T03:04:29.961Z,4.00
2018-12-22T03:05:29.968Z,4.00
2018-12-22T03:06:29.995Z,4.00
2018-12-22T03:07:29.995Z,4.00
2018-12-22T03:08:30.011Z,4.00
2018-12-22T03:09:30.070Z,4.00
2018-12-22T03:10:30.031Z,4.00
2018-12-22T03:11:30.063Z,4.00
2018-12-22T03:12:30.059Z,4.00
2018-12-22T03:13:30.071Z,4.00
2018-12-22T03:14:30.085Z,4.00
2018-12-22T03:15:30.095Z,4.00
2018-12-22T03:16:30.145Z,4.00
2018-12-22T03:17:30.154Z,4.00
2018-12-22T03:18:30.132Z,4.00
2018-12-22T03:19:30.156Z,4.00
2018-12-22T03:20:30.169Z,4.00
2018-12-22T03:21:30.170Z,4.00
2018-12-22T03:22:30.178Z,4.00
2018-12-22T03:23:30.191Z,4.00
2018-12-22T03:24:30.360Z,4.00
2018-12-22T03:25:30.224Z,4.00
2018-12-22T03:26:30.245Z,4.00
2018-12-22T03:27:30.244Z,4.00
2018-12-22T03:28:30.251Z,4.00
2018-12-22T03:29:30.267Z,4.00
2018-12-22T03:30:30.277Z,4.00
2018-12-22T03:31:30.288Z,4.00
2018-12-22T03:32:30.300Z,4.00
2018-12-22T03:33:30.327Z,4.00
2018-12-22T03:34:30.335Z,4.00
2018-12-22T03:35:30.352Z,4.00
2018-12-22T03:36:30.359Z,4.00
2018-12-22T03:37:30.365Z,4.00
2018-12-22T03:38:30.387Z,4.00
2018-12-22T03:39:30.401Z,4.00
2018-12-22T03:40:30.400Z,4.00
2018-12-22T03:41:30.416Z,4.00
2018-12-22T03:42:30.427Z,4.00
2018-12-22T03:43:30.459Z,4.00
2018-12-22T03:44:30.459Z,4.00
2018-12-22T03:45:30.461Z,4.00
2018-12-22T03:46:30.476Z,4.00
2018-12-22T03:47:30.479Z,4.00
2018-12-22T03:48:30.487Z,4.00
2018-12-22T03:49:30.503Z,4.00
2018-12-22T03:50:30.513Z,4.00
2018-12-22T03:51:30.530Z,4.00
2018-12-22T03:52:30.536Z,4.00
2018-12-22T03:53:30.556Z,4.00
2018-12-22T03:54:30.566Z,4.00
2018-12-22T03:55:30.577Z,4.00
2018-12-22T03:56:30.588Z,4.00
2018-12-22T03:57:30.603Z,4.00
2018-12-22T03:58:30.611Z,4.00
2018-12-22T03:59:30.627Z,4.00
2018-12-22T04:00:30.635Z,4.00
2018-12-22T04:01:30.647Z,4.00
2018-12-22T04:02:30.668Z,4.00
2018-12-22T04:03:30.673Z,4.00
2018-12-22T04:04:30.692Z,4.00
2018-12-22T04:05:30.701Z,4.00
2018-12-22T04:06:30.713Z,4.00
2018-12-22T04:07:30.722Z,4.00
2018-12-22T04:08:30.737Z,4.00
2018-12-22T04:09:30.748Z,4.00
2018-12-22T04:10:30.760Z,4.00
2018-12-22T04:11:30.770Z,4.00
2018-12-22T04:12:30.786Z,4.00
2018-12-22T04:13:30.795Z,4.00
2018-12-22T04:14:30.817Z,4.00
2018-12-22T04:15:30.820Z,4.00
2018-12-22T04:16:30.835Z,4.00
2018-12-22T04:17:30.843Z,4.00
2018-12-22T04:18:30.873Z,4.00
2018-12-22T04:19:30.873Z,4.00
2018-12-22T04:20:30.884Z,4.00
2018-12-22T04:21:30.892Z,4.00
2018-12-22T04:22:30.913Z,4.00
2018-12-22T04:23:30.918Z,4.00
2018-12-22T04:24:30.959Z,4.00
2018-12-22T04:25:31.021Z,4.00
2018-12-22T04:26:30.957Z,4.00
2018-12-22T04:27:30.968Z,4.00
2018-12-22T04:28:30.985Z,4.00
2018-12-22T04:29:34.070Z,4.00
2018-12-22T04:30:31.007Z,4.00
2018-12-22T04:31:31.018Z,4.00
2018-12-22T04:32:31.028Z,4.00
2018-12-22T04:33:31.068Z,4.00
2018-12-22T04:34:31.052Z,4.00
2018-12-22T04:35:31.081Z,4.00
2018-12-22T04:36:31.081Z,4.00
2018-12-22T04:37:31.091Z,4.00
2018-12-22T04:38:31.103Z,4.00
2018-12-22T04:39:31.116Z,4.00
2018-12-22T04:40:31.125Z,4.00
2018-12-22T04:41:31.140Z,4.00
2018-12-22T04:42:31.156Z,4.00
2018-12-22T04:43:31.164Z,4.00
2018-12-22T04:44:31.175Z,4.00
2018-12-22T04:45:31.188Z,4.00
2018-12-22T04:46:31.206Z,4.00
2018-12-22T04:47:31.214Z,4.00
2018-12-22T04:48:31.224Z,4.00
2018-12-22T04:49:31.233Z,4.00
2018-12-22T04:50:31.250Z,4.00
2018-12-22T04:51:31.265Z,4.00
2018-12-22T04:52:31.285Z,4.00
2018-12-22T04:53:31.354Z,4.00
2018-12-22T04:54:31.297Z,4.00
2018-12-22T04:55:31.308Z,4.00
2018-12-22T04:56:31.320Z,4.00
2018-12-22T04:57:31.333Z,4.00
2018-12-22T04:58:31.355Z,4.00
2018-12-22T04:59:31.355Z,4.00
2018-12-22T05:00:31.377Z,4.00
2018-12-22T05:01:31.378Z,4.00
2018-12-22T05:02:31.393Z,4.00
2018-12-22T05:03:31.407Z,4.00
2018-12-22T05:04:31.418Z,4.00
2018-12-22T05:05:31.427Z,4.00
2018-12-22T05:06:31.447Z,4.00
2018-12-22T05:07:31.464Z,4.00
2018-12-22T05:08:31.462Z,4.00
2018-12-22T05:09:31.478Z,4.00
2018-12-22T05:10:31.491Z,4.00
2018-12-22T05:11:31.519Z,4.00
2018-12-22T05:12:31.614Z,4.00
2018-12-22T05:13:31.529Z,4.00
2018-12-22T05:14:31.541Z,4.00
2018-12-22T05:15:31.550Z,4.00
2018-12-22T05:16:31.586Z,4.00
2018-12-22T05:17:31.576Z,4.00
2018-12-22T05:18:31.583Z,4.00
2018-12-22T05:19:31.627Z,4.00
2018-12-22T05:20:31.608Z,4.00
2018-12-22T05:21:31.625Z,4.00
2018-12-22T05:22:31.632Z,4.00
2018-12-22T05:23:31.650Z,4.00
2018-12-22T05:24:31.770Z,4.00
2018-12-22T05:25:31.671Z,4.00
2018-12-22T05:26:31.684Z,4.00
2018-12-22T05:27:31.693Z,4.00
2018-12-22T05:28:31.709Z,4.00
2018-12-22T05:29:31.721Z,4.00
2018-12-22T05:30:31.747Z,4.00
2018-12-22T05:31:31.745Z,4.00
2018-12-22T05:32:31.758Z,4.00
2018-12-22T05:33:31.770Z,4.00
2018-12-22T05:34:31.792Z,4.00
2018-12-22T05:35:31.795Z,4.00
2018-12-22T05:36:31.805Z,4.00
2018-12-22T05:37:31.817Z,4.00
2018-12-22T05:38:31.831Z,4.00
2018-12-22T05:39:31.846Z,4.00
2018-12-22T05:40:31.873Z,4.00
2018-12-22T05:41:31.875Z,4.00
2018-12-22T05:42:31.877Z,4.00
2018-12-22T05:43:31.892Z,4.00
2018-12-22T05:44:31.913Z,4.00
2018-12-22T05:45:31.918Z,4.00
2018-12-22T05:46:31.947Z,4.00
2018-12-22T05:47:31.943Z,4.00
2018-12-22T05:48:31.953Z,4.00
2018-12-22T05:49:31.976Z,4.00
2018-12-22T05:50:31.979Z,4.00
2018-12-22T05:51:31.990Z,4.00
2018-12-22T05:52:31.999Z,4.00
2018-12-22T05:53:32.022Z,4.00
2018-12-22T05:54:32.028Z,4.00
2018-12-22T05:55:32.047Z,4.00
2018-12-22T05:56:32.054Z,4.00
2018-12-22T05:57:32.071Z,4.00
2018-12-22T05:58:32.080Z,4.00
2018-12-22T05:59:32.095Z,4.00
2018-12-22T06:00:32.104Z,4.00
2018-12-22T06:01:32.113Z,4.00
2018-12-22T06:02:32.127Z,4.00
2018-12-22T06:03:32.136Z,4.00
2018-12-22T06:04:32.148Z,4.00
2018-12-22T06:05:32.161Z,4.00
2018-12-22T06:06:32.176Z,4.00
2018-12-22T06:07:32.190Z,4.00
2018-12-22T06:08:32.202Z,4.00
2018-12-22T06:09:32.215Z,4.00
2018-12-22T06:10:32.223Z,4.00
2018-12-22T06:11:32.237Z,4.00
2018-12-22T06:12:32.251Z,4.00
2018-12-22T06:13:32.266Z,4.00
2018-12-22T06:14:32.273Z,4.00
2018-12-22T06:15:32.295Z,4.00
2018-12-22T06:16:32.295Z,4.00
2018-12-22T06:17:32.316Z,4.00
2018-12-22T06:18:32.336Z,4.00
2018-12-22T06:19:32.336Z,4.00
2018-12-22T06:20:32.370Z,4.00
2018-12-22T06:21:32.360Z,4.00
2018-12-22T06:22:32.384Z,4.00
2018-12-22T06:23:32.385Z,4.00
2018-12-22T06:24:32.394Z,4.00
2018-12-22T06:25:32.417Z,4.00
2018-12-22T06:26:32.417Z,4.00
2018-12-22T06:27:32.431Z,4.00
2018-12-22T06:28:32.448Z,4.00
2018-12-22T06:29:32.489Z,4.00
2018-12-22T06:30:32.466Z,4.00
2018-12-22T06:31:32.481Z,4.00
2018-12-22T06:32:32.511Z,4.00
2018-12-22T06:33:32.557Z,4.00
2018-12-22T06:34:32.514Z,4.00
2018-12-22T06:35:32.532Z,4.00
2018-12-22T06:36:32.546Z,4.00
2018-12-22T06:37:32.553Z,4.00
2018-12-22T06:38:32.579Z,4.00
2018-12-22T06:39:32.579Z,4.00
2018-12-22T06:40:32.594Z,4.00
2018-12-22T06:41:32.604Z,4.00
2018-12-22T06:42:32.611Z,4.00
2018-12-22T06:43:32.621Z,4.00
2018-12-22T06:44:32.648Z,4.00
2018-12-22T06:45:32.646Z,4.00
2018-12-22T06:46:32.661Z,4.00
2018-12-22T06:47:32.676Z,4.00
2018-12-22T06:48:32.691Z,4.00
2018-12-22T06:49:32.708Z,4.00
2018-12-22T06:50:32.711Z,4.00
2018-12-22T06:51:32.723Z,4.00
2018-12-22T06:52:32.730Z,4.00
2018-12-22T06:53:32.742Z,4.00
2018-12-22T06:54:32.760Z,4.00
2018-12-22T06:55:32.768Z,4.00
2018-12-22T06:56:32.780Z,4.00
2018-12-22T06:57:32.803Z,4.00
2018-12-22T06:58:32.802Z,4.00
2018-12-22T06:59:32.817Z,4.00
2018-12-22T07:00:32.827Z,4.00
2018-12-22T07:01:32.847Z,4.00
2018-12-22T07:02:32.850Z,4.00
2018-12-22T07:03:32.860Z,4.00
2018-12-22T07:04:32.871Z,4.00
2018-12-22T07:05:32.884Z,4.00
2018-12-22T07:06:32.895Z,4.00
2018-12-22T07:07:32.914Z,4.00
2018-12-22T07:08:32.926Z,4.00
2018-12-22T07:09:32.933Z,4.00
2018-12-22T07:10:32.947Z,4.00
2018-12-22T07:11:32.955Z,4.00
2018-12-22T07:12:32.969Z,4.00
2018-12-22T07:13:32.982Z,8.00
2018-12-22T07:14:33.000Z,4.00
2018-12-22T07:15:33.002Z,8.00
2018-12-22T07:16:33.015Z,8.00
2018-12-22T07:17:33.036Z,8.00
2018-12-22T07:18:33.043Z,8.00
2018-12-22T07:19:33.051Z,8.00
2018-12-22T07:20:33.060Z,8.00
2018-12-22T07:21:33.081Z,8.00
2018-12-22T07:22:33.109Z,8.00
2018-12-22T07:23:33.102Z,4.00
2018-12-22T07:24:33.108Z,4.00
2018-12-22T07:25:33.123Z,8.00
2018-12-22T07:26:33.132Z,8.00
2018-12-22T07:27:33.149Z,8.00
2018-12-22T07:28:33.164Z,8.00
2018-12-22T07:29:33.191Z,8.00
2018-12-22T07:30:33.187Z,12.00
2018-12-22T07:31:33.197Z,12.00
2018-12-22T07:32:33.210Z,12.00
2018-12-22T07:33:33.216Z,12.00
2018-12-22T07:34:33.236Z,16.00
2018-12-22T07:35:33.243Z,20.00
2018-12-22T07:36:33.258Z,24.00
2018-12-22T07:37:33.265Z,24.00
2018-12-22T07:38:33.277Z,20.00
2018-12-22T07:39:33.295Z,20.00
2018-12-22T07:40:33.308Z,24.00
2018-12-22T07:41:33.322Z,24.00
2018-12-22T07:42:33.331Z,28.00
2018-12-22T07:43:33.339Z,32.00
2018-12-22T07:44:33.356Z,28.00
2018-12-22T07:45:33.361Z,28.00
2018-12-22T07:46:33.382Z,28.00
2018-12-22T07:47:33.395Z,32.00
2018-12-22T07:48:33.395Z,40.00
2018-12-22T07:49:33.411Z,52.00
2018-12-22T07:50:33.425Z,68.00
2018-12-22T07:51:33.438Z,80.00
2018-12-22T07:52:33.450Z,84.00
2018-12-22T07:53:33.453Z,88.00
2018-12-22T07:54:33.471Z,96.00
2018-12-22T07:55:33.489Z,100.00
2018-12-22T07:56:33.491Z,100.00
2018-12-22T07:57:33.502Z,100.00
2018-12-22T07:58:33.530Z,104.00
2018-12-22T07:59:33.528Z,100.00
2018-12-22T08:00:35.127Z,104.00
2018-12-22T08:01:33.555Z,108.00
2018-12-22T08:02:33.588Z,116.00
2018-12-22T08:03:33.573Z,116.00
2018-12-22T08:04:33.602Z,104.00
2018-12-22T08:05:38.643Z,100.00
2018-12-22T08:06:33.632Z,112.00
2018-12-22T08:07:33.632Z,128.00
2018-12-22T08:08:33.635Z,132.00
2018-12-22T08:09:33.663Z,132.00
2018-12-22T08:10:33.662Z,112.00
2018-12-22T08:11:33.670Z,108.00
2018-12-22T08:12:33.690Z,108.00
2018-12-22T08:13:33.697Z,88.00
2018-12-22T08:14:33.712Z,96.00
2018-12-22T08:15:33.721Z,128.00
2018-12-22T08:16:33.733Z,156.00
2018-12-22T08:17:33.745Z,144.00
2018-12-22T08:18:33.762Z,148.00
2018-12-22T08:19:33.778Z,148.00
2018-12-22T08:20:33.784Z,104.00
2018-12-22T08:21:33.802Z,100.00
2018-12-22T08:22:33.804Z,92.00
2018-12-22T08:23:33.858Z,88.00
2018-12-22T08:24:33.840Z,80.00
2018-12-22T08:25:33.840Z,72.00
2018-12-22T08:26:33.860Z,68.00
2018-12-22T08:27:33.864Z,72.00
2018-12-22T08:28:33.879Z,68.00
2018-12-22T08:29:33.901Z,60.00
2018-12-22T08:30:33.903Z,60.00
2018-12-22T08:31:33.918Z,84.00
2018-12-22T08:32:33.936Z,120.00
2018-12-22T08:33:33.940Z,136.00
2018-12-22T08:34:33.950Z,192.00
2018-12-22T08:35:33.964Z,208.00
2018-12-22T08:36:33.976Z,184.00
2018-12-22T08:37:35.508Z,180.00
2018-12-22T08:38:34.006Z,192.00
2018-12-22T08:39:34.035Z,212.00
2018-12-22T08:40:34.023Z,228.00
2018-12-22T08:41:34.045Z,248.00
2018-12-22T08:42:34.065Z,280.00
2018-12-22T08:43:34.078Z,292.00
2018-12-22T08:44:34.081Z,332.00
2018-12-22T08:45:34.090Z,360.00
2018-12-22T08:46:34.101Z,372.00
2018-12-22T08:47:34.119Z,356.00
2018-12-22T08:48:34.126Z,340.00
2018-12-22T08:49:34.132Z,348.00
2018-12-22T08:50:34.145Z,348.00
2018-12-22T08:51:34.163Z,376.00
2018-12-22T08:52:34.178Z,356.00
2018-12-22T08:53:34.193Z,284.00
2018-12-22T08:54:34.520Z,260.00
2018-12-22T08:55:34.206Z,328.00
2018-12-22T08:56:34.232Z,388.00
2018-12-22T08:57:34.237Z,388.00
2018-12-22T08:58:34.256Z,380.00
2018-12-22T08:59:34.259Z,392.00
2018-12-22T09:00:34.272Z,376.00
2018-12-22T09:01:34.330Z,428.00
2018-12-22T09:02:34.297Z,508.00
2018-12-22T09:03:34.307Z,552.00
2018-12-22T09:04:34.319Z,568.00
2018-12-22T09:05:34.346Z,584.00
2018-12-22T09:06:34.351Z,608.00
2018-12-22T09:07:34.358Z,628.00
2018-12-22T09:08:34.373Z,636.00
2018-12-22T09:09:34.377Z,656.00
2018-12-22T09:10:34.393Z,664.00
2018-12-22T09:11:34.423Z,616.00
2018-12-22T09:12:34.430Z,568.00
2018-12-22T09:13:34.435Z,528.00
2018-12-22T09:14:34.485Z,536.00
2018-12-22T09:15:34.508Z,572.00
2018-12-22T09:16:34.483Z,572.00
2018-12-22T09:17:34.489Z,612.00
2018-12-22T09:18:34.488Z,628.00
2018-12-22T09:19:34.501Z,648.00
2018-12-22T09:20:34.517Z,676.00
2018-12-22T09:21:34.524Z,668.00
2018-12-22T09:22:34.543Z,612.00
2018-12-22T09:23:34.553Z,516.00
2018-12-22T09:24:34.568Z,464.00
2018-12-22T09:25:34.596Z,500.00
2018-12-22T09:26:34.594Z,500.00
2018-12-22T09:27:34.607Z,468.00
2018-12-22T09:28:34.618Z,464.00
2018-12-22T09:29:34.624Z,484.00
2018-12-22T09:30:34.640Z,484.00
2018-12-22T09:31:34.739Z,484.00
2018-12-22T09:32:34.664Z,532.00
2018-12-22T09:33:34.699Z,512.00
2018-12-22T09:34:34.686Z,500.00
2018-12-22T09:35:34.698Z,480.00
2018-12-22T09:36:34.715Z,468.00
2018-12-22T09:37:34.723Z,424.00
2018-12-22T09:38:34.734Z,452.00
2018-12-22T09:39:34.780Z,456.00
2018-12-22T09:40:34.754Z,484.00
2018-12-22T09:41:34.772Z,444.00
2018-12-22T09:42:34.787Z,416.00
2018-12-22T09:43:34.810Z,388.00
2018-12-22T09:44:34.812Z,388.00
2018-12-22T09:45:34.816Z,344.00
2018-12-22T09:46:34.839Z,268.00
2018-12-22T09:47:36.426Z,288.00
2018-12-22T09:48:34.849Z,304.00
2018-12-22T09:49:34.862Z,224.00
2018-12-22T09:50:34.891Z,196.00
2018-12-22T09:51:34.887Z,212.00
2018-12-22T09:52:35.026Z,176.00
2018-12-22T09:53:34.980Z,176.00
2018-12-22T09:54:34.990Z,168.00
2018-12-22T09:55:35.023Z,224.00
2018-12-22T09:56:34.946Z,356.00
2018-12-22T09:57:34.961Z,340.00
2018-12-22T09:58:34.982Z,260.00
2018-12-22T09:59:35.016Z,224.00
2018-12-22T10:00:35.010Z,264.00
2018-12-22T10:01:35.029Z,372.00
2018-12-22T10:02:35.027Z,336.00
2018-12-22T10:03:35.024Z,292.00
2018-12-22T10:04:35.039Z,252.00
2018-12-22T10:05:35.058Z,216.00
2018-12-22T10:06:35.064Z,192.00
2018-12-22T10:07:35.075Z,152.00
2018-12-22T10:08:35.086Z,144.00
2018-12-22T10:09:35.098Z,176.00
2018-12-22T10:10:35.312Z,188.00
2018-12-22T10:11:35.122Z,232.00
2018-12-22T10:12:35.134Z,216.00
2018-12-22T10:13:35.147Z,232.00
2018-12-22T10:14:35.355Z,260.00
2018-12-22T10:15:35.165Z,320.00
2018-12-22T10:16:35.183Z,324.00
2018-12-22T10:17:35.189Z,348.00
2018-12-22T10:18:35.212Z,392.00
2018-12-22T10:19:35.212Z,420.00
2018-12-22T10:20:35.249Z,388.00
2018-12-22T10:21:35.236Z,416.00
2018-12-22T10:22:35.270Z,464.00
2018-12-22T10:23:35.273Z,476.00
2018-12-22T10:24:35.285Z,468.00
2018-12-22T10:25:35.284Z,484.00
2018-12-22T10:26:35.308Z,500.00
2018-12-22T10:27:35.322Z,456.00
2018-12-22T10:28:35.333Z,348.00
2018-12-22T10:29:35.330Z,340.00
2018-12-22T10:30:35.344Z,344.00
2018-12-22T10:31:35.383Z,304.00
2018-12-22T10:32:35.364Z,320.00
2018-12-22T10:33:35.377Z,260.00
2018-12-22T10:34:35.392Z,236.00
2018-12-22T10:35:35.417Z,300.00
2018-12-22T10:36:35.413Z,424.00
2018-12-22T10:37:35.466Z,408.00
2018-12-22T10:38:35.438Z,436.00
2018-12-22T10:39:35.454Z,484.00
2018-12-22T10:40:35.531Z,548.00
2018-12-22T10:41:35.472Z,664.00
2018-12-22T10:42:35.491Z,764.00
2018-12-22T10:43:35.519Z,712.00
2018-12-22T10:44:35.513Z,628.00
2018-12-22T10:45:35.561Z,632.00
2018-12-22T10:46:35.534Z,772.00
2018-12-22T10:47:35.553Z,864.00
2018-12-22T10:48:35.602Z,788.00
2018-12-22T10:49:35.580Z,880.00
2018-12-22T10:50:35.613Z,1024.00
2018-12-22T10:51:35.613Z,880.00
2018-12-22T10:52:35.608Z,672.00
2018-12-22T10:53:35.625Z,584.00
2018-12-22T10:54:35.638Z,576.00
2018-12-22T10:55:35.646Z,564.00
2018-12-22T10:56:35.657Z,512.00
2018-12-22T10:57:35.685Z,436.00
2018-12-22T10:58:35.682Z,336.00
2018-12-22T10:59:35.690Z,228.00
2018-12-22T11:00:35.703Z,268.00
2018-12-22T11:01:35.726Z,424.00
2018-12-22T11:02:35.734Z,576.00
2018-12-22T11:03:35.741Z,684.00
2018-12-22T11:04:35.754Z,648.00
2018-12-22T11:05:35.769Z,684.00
2018-12-22T11:06:35.812Z,748.00
2018-12-22T11:07:35.843Z,728.00
2018-12-22T11:08:35.835Z,828.00
2018-12-22T11:09:35.831Z,912.00
2018-12-22T11:10:35.829Z,940.00
2018-12-22T11:11:35.853Z,900.00
2018-12-22T11:12:35.852Z,808.00
2018-12-22T11:13:35.862Z,716.00
2018-12-22T11:14:35.887Z,664.00
2018-12-22T11:15:35.980Z,652.00
2018-12-22T11:16:35.904Z,632.00
2018-12-22T11:17:35.923Z,532.00
2018-12-22T11:18:35.920Z,508.00
2018-12-22T11:19:35.934Z,484.00
2018-12-22T11:20:35.952Z,564.00
2018-12-22T11:21:35.968Z,816.00
2018-12-22T11:22:35.988Z,972.00
2018-12-22T11:23:36.005Z,856.00
2018-12-22T11:24:36.007Z,744.00
2018-12-22T11:25:36.012Z,668.00
2018-12-22T11:26:36.129Z,592.00
2018-12-22T11:27:36.031Z,748.00
2018-12-22T11:28:36.036Z,856.00
2018-12-22T11:29:36.053Z,868.00
2018-12-22T11:30:36.061Z,900.00
2018-12-22T11:31:36.084Z,932.00
2018-12-22T11:32:36.085Z,1040.00
2018-12-22T11:33:36.099Z,1236.00
2018-12-22T11:34:36.125Z,1640.00
2018-12-22T11:35:36.139Z,1900.00
2018-12-22T11:36:36.145Z,2068.00
2018-12-22T11:37:36.168Z,2040.00
2018-12-22T11:38:36.161Z,2388.00
2018-12-22T11:39:36.176Z,2320.00
2018-12-22T11:40:36.203Z,1924.00
2018-12-22T11:41:36.197Z,1972.00
2018-12-22T11:42:36.221Z,2000.00
2018-12-22T11:43:36.228Z,1892.00
2018-12-22T11:44:36.249Z,1936.00
2018-12-22T11:45:36.278Z,1808.00
2018-12-22T11:46:36.282Z,1568.00
2018-12-22T11:47:36.708Z,1488.00
2018-12-22T11:48:36.292Z,1528.00
2018-12-22T11:49:36.325Z,1584.00
2018-12-22T11:50:36.315Z,1712.00
2018-12-22T11:51:36.332Z,1912.00
2018-12-22T11:52:36.341Z,2324.00
2018-12-22T11:53:36.351Z,1952.00
2018-12-22T11:54:36.362Z,1856.00
2018-12-22T11:55:36.380Z,1824.00
2018-12-22T11:56:36.391Z,1780.00
2018-12-22T11:57:36.400Z,1824.00
2018-12-22T11:58:38.292Z,1808.00
2018-12-22T11:59:36.428Z,1784.00
2018-12-22T12:00:36.435Z,1644.00
2018-12-22T12:01:43.600Z,1608.00
2018-12-22T12:02:36.523Z,1664.00
2018-12-22T12:03:36.474Z,1612.00
2018-12-22T12:04:36.505Z,1692.00
2018-12-22T12:05:36.519Z,1612.00
2018-12-22T12:06:36.512Z,1452.00
2018-12-22T12:07:36.539Z,1384.00
2018-12-22T12:08:36.542Z,1452.00
2018-12-22T12:09:36.552Z,1376.00
2018-12-22T12:10:36.563Z,1252.00
2018-12-22T12:11:36.580Z,1292.00
2018-12-22T12:12:36.594Z,1152.00
2018-12-22T12:13:36.600Z,1212.00
2018-12-22T12:14:36.613Z,1364.00
2018-12-22T12:15:36.630Z,1660.00
2018-12-22T12:16:36.635Z,1744.00
2018-12-22T12:17:36.662Z,1500.00
2018-12-22T12:18:36.662Z,1188.00
2018-12-22T12:19:36.680Z,976.00
2018-12-22T12:20:36.734Z,988.00
2018-12-22T12:21:36.733Z,1164.00
2018-12-22T12:22:36.711Z,1188.00
2018-12-22T12:23:36.745Z,1064.00
2018-12-22T12:24:36.741Z,968.00
2018-12-22T12:25:36.754Z,1032.00
2018-12-22T12:26:36.766Z,1260.00
2018-12-22T12:27:36.785Z,1448.00
2018-12-22T12:28:36.794Z,1576.00
2018-12-22T12:29:36.812Z,1508.00
2018-12-22T12:30:36.815Z,1024.00
2018-12-22T12:31:36.826Z,668.00
2018-12-22T12:32:36.838Z,568.00
2018-12-22T12:33:36.851Z,532.00
2018-12-22T12:34:36.865Z,564.00
2018-12-22T12:35:36.879Z,660.00
2018-12-22T12:36:36.889Z,628.00
2018-12-22T12:37:36.901Z,568.00
2018-12-22T12:38:36.915Z,596.00
2018-12-22T12:39:36.935Z,684.00
2018-12-22T12:40:36.945Z,636.00
2018-12-22T12:41:36.951Z,644.00
2018-12-22T12:42:36.964Z,676.00
2018-12-22T12:43:36.978Z,640.00
2018-12-22T12:44:36.989Z,560.00
2018-12-22T12:45:37.019Z,500.00
2018-12-22T12:46:37.014Z,576.00
2018-12-22T12:47:37.028Z,884.00
2018-12-22T12:48:37.041Z,1036.00
2018-12-22T12:49:37.049Z,1136.00
2018-12-22T12:50:37.066Z,1392.00
2018-12-22T12:51:37.092Z,1796.00
2018-12-22T12:52:37.087Z,2008.00
2018-12-22T12:53:37.115Z,1940.00
2018-12-22T12:54:37.132Z,1528.00
2018-12-22T12:55:37.195Z,1232.00
2018-12-22T12:56:37.139Z,1172.00