createdAt,value
2022-08-07T00:02:36.921Z,4.07
2022-08-07T00:05:12.171Z,3.78
2022-08-07T00:08:44.255Z,3.63
2022-08-07T00:11:54.089Z,3.53
2022-08-07T00:15:12.251Z,3.78
2022-08-07T00:18:18.835Z,4.78
2022-08-07T00:21:55.538Z,4.35
2022-08-07T00:24:33.390Z,3.97
2022-08-07T00:27:56.651Z,4.10
2022-08-07T00:31:06.215Z,4.10
2022-08-07T00:34:08.539Z,3.90
2022-08-07T00:37:04.865Z,4.10
2022-08-07T00:40:00.936Z,3.77
2022-08-07T00:42:55.203Z,4.03
2022-08-07T00:45:49.977Z,3.65
2022-08-07T00:48:52.402Z,3.90
2022-08-07T00:51:57.403Z,4.32
2022-08-07T00:54:54.297Z,4.00
2022-08-07T00:57:56.066Z,3.90
2022-08-07T01:00:53.982Z,4.68
2022-08-07T01:03:56.552Z,4.65
2022-08-07T01:06:57.210Z,4.60
2022-08-07T01:10:05.737Z,4.37
2022-08-07T01:13:03.341Z,4.93
2022-08-07T01:16:05.916Z,4.72
2022-08-07T01:19:00.677Z,4.25
2022-08-07T01:22:03.294Z,4.38
2022-08-07T01:24:58.863Z,4.23
2022-08-07T01:27:53.650Z,4.32
2022-08-07T01:30:51.997Z,4.50
2022-08-07T01:33:53.773Z,4.18
2022-08-07T01:36:57.706Z,4.20
2022-08-07T01:39:53.526Z,4.30
2022-08-07T01:42:58.793Z,4.28
2022-08-07T01:45:54.467Z,3.67
2022-08-07T01:48:48.790Z,4.80
2022-08-07T01:52:02.015Z,3.85
2022-08-07T01:55:06.454Z,4.60
2022-08-07T01:58:27.230Z,4.03
2022-08-07T02:01:59.355Z,4.38
2022-08-07T02:04:38.686Z,4.40
2022-08-07T02:07:50.191Z,4.18
2022-08-07T02:11:31.050Z,4.60
2022-08-07T02:14:36.599Z,4.57
2022-08-07T02:17:36.852Z,4.30
2022-08-07T02:20:33.711Z,4.70
2022-08-07T02:23:31.280Z,4.30
2022-08-07T02:30:12.746Z,4.43
2022-08-07T02:33:10.714Z,4.22
2022-08-07T02:36:29.844Z,4.47
2022-08-07T02:39:43.567Z,4.75
2022-08-07T02:42:41.597Z,4.70
2022-08-07T02:46:01.649Z,4.22
2022-08-07T02:48:57.494Z,4.43
2022-08-07T02:51:53.013Z,4.25
2022-08-07T02:54:49.951Z,4.50
2022-08-07T02:57:49.302Z,3.70
2022-08-07T03:00:47.523Z,4.60
2022-08-07T03:03:50.866Z,4.78
2022-08-07T03:06:49.669Z,4.70
2022-08-07T03:13:49.322Z,5.17
2022-08-07T03:16:44.459Z,4.65
2022-08-07T03:19:39.577Z,4.93
2022-08-07T03:22:34.884Z,4.68
2022-08-07T03:25:40.440Z,4.93
2022-08-07T03:28:41.666Z,4.70
2022-08-07T03:31:43.288Z,4.80
2022-08-07T03:34:47.163Z,5.10
2022-08-07T03:37:59.775Z,4.32
2022-08-07T03:40:57.837Z,4.38
2022-08-07T03:44:16.231Z,4.20
2022-08-07T03:47:22.964Z,3.88
2022-08-07T03:50:19.622Z,4.18
2022-08-07T03:53:19.931Z,4.50
2022-08-07T03:56:37.896Z,4.03
2022-08-07T03:59:32.766Z,4.27
2022-08-07T04:02:32.566Z,3.95
2022-08-07T04:05:40.647Z,4.15
2022-08-07T04:08:47.211Z,4.10
2022-08-07T04:12:23.896Z,3.97
2022-08-07T04:15:00.299Z,4.73
2022-08-07T04:18:56.471Z,4.80
2022-08-07T04:21:16.446Z,4.32
2022-08-07T04:24:30.535Z,4.07
2022-08-07T04:27:27.573Z,3.95
2022-08-07T04:30:39.464Z,4.20
2022-08-07T04:33:39.467Z,4.28
2022-08-07T04:36:35.056Z,3.42
2022-08-07T04:39:35.815Z,3.90
2022-08-07T04:42:31.572Z,3.97
2022-08-07T04:45:57.956Z,4.47
2022-08-07T04:49:17.564Z,4.05
2022-08-07T04:52:51.201Z,3.67
2022-08-07T04:58:15.263Z,4.43
2022-08-07T05:00:10.907Z,3.60
2022-08-07T05:02:59.242Z,3.50
2022-08-07T05:06:20.456Z,3.42
2022-08-07T05:09:43.480Z,3.60
2022-08-07T05:12:52.800Z,3.40
2022-08-07T05:15:51.391Z,3.50
2022-08-07T05:18:53.209Z,3.27
2022-08-07T05:22:00.752Z,3.58
2022-08-07T05:28:16.785Z,3.20
2022-08-07T05:31:37.950Z,3.70
2022-08-07T05:34:32.893Z,3.03
2022-08-07T05:37:30.750Z,2.80
2022-08-07T05:40:35.348Z,3.80
2022-08-07T05:44:08.521Z,3.60
2022-08-07T05:47:18.238Z,3.72
2022-08-07T05:57:30.031Z,3.70
2022-08-07T06:00:39.604Z,3.78
2022-08-07T06:03:53.686Z,3.97
2022-08-07T06:10:44.144Z,4.25
2022-08-07T06:14:12.502Z,4.07
2022-08-07T06:16:57.283Z,3.85
2022-08-07T06:20:03.919Z,3.50
2022-08-07T06:23:02.134Z,2.37
2022-08-07T06:26:12.272Z,3.20
2022-08-07T06:32:46.784Z,2.28
2022-08-07T06:35:47.917Z,3.60
2022-08-07T06:40:13.188Z,3.70
2022-08-07T06:42:32.865Z,3.67
2022-08-07T06:45:45.717Z,3.47
2022-08-07T06:48:38.241Z,3.63
2022-08-07T07:12:36.970Z,3.90
2022-08-07T07:15:45.708Z,3.65
2022-08-07T07:19:11.293Z,3.50
2022-08-07T07:24:08.577Z,4.10
2022-08-07T07:26:37.949Z,2.70
2022-08-07T07:33:28.761Z,3.60
2022-08-07T07:36:32.693Z,3.55
2022-08-07T07:52:42.826Z,3.15
2022-08-07T07:55:45.343Z,3.20
2022-08-07T08:02:35.696Z,3.60
2022-08-07T08:05:53.583Z,3.13
2022-08-07T08:12:36.798Z,2.92
2022-08-07T08:16:12.700Z,3.50
2022-08-07T08:20:16.279Z,2.50
2022-08-07T08:26:06.663Z,3.03
2022-08-07T08:29:09.950Z,2.83
2022-08-07T08:32:18.397Z,3.00
2022-08-07T08:42:12.061Z,3.20
2022-08-07T08:55:54.630Z,2.42
2022-08-07T09:09:47.576Z,2.60
2022-08-07T09:13:10.418Z,2.42
2022-08-07T09:24:31.969Z,2.00
2022-08-07T09:26:47.750Z,2.47
2022-08-07T09:30:03.323Z,2.55
2022-08-07T09:33:56.705Z,2.70
2022-08-07T09:37:02.326Z,2.50
2022-08-07T09:40:14.956Z,2.70
2022-08-07T09:44:03.611Z,2.50
2022-08-07T09:47:59.644Z,2.33
2022-08-07T09:51:01.408Z,2.85
2022-08-07T09:54:02.406Z,2.60
2022-08-07T10:00:38.549Z,2.60
2022-08-07T10:04:06.115Z,2.72
2022-08-07T10:07:53.305Z,3.08
2022-08-07T10:14:22.975Z,2.95
2022-08-07T10:18:03.899Z,2.73
2022-08-07T10:21:50.502Z,2.55
2022-08-07T10:24:53.723Z,2.80
2022-08-07T10:31:38.787Z,2.78
2022-08-07T10:35:00.142Z,2.60
2022-08-07T10:38:36.136Z,2.38
2022-08-07T10:41:53.100Z,2.60
2022-08-07T10:48:37.039Z,2.65
2022-08-07T11:06:02.530Z,2.75
2022-08-07T11:09:11.078Z,2.13
2022-08-07T11:12:43.388Z,2.25
2022-08-07T11:15:40.732Z,2.90
2022-08-07T11:18:43.377Z,2.40
2022-08-07T11:21:54.888Z,2.25
2022-08-07T11:25:19.737Z,2.23
2022-08-07T11:28:27.374Z,2.33
2022-08-07T11:31:33.351Z,2.65
2022-08-07T11:34:52.686Z,2.45
2022-08-07T11:42:01.972Z,2.33
2022-08-07T11:45:20.529Z,2.50
2022-08-07T11:48:49.954Z,2.40
2022-08-07T11:52:29.269Z,2.38
2022-08-07T11:56:20.453Z,2.47
2022-08-07T12:00:12.128Z,2.10
2022-08-07T12:03:08.974Z,2.20
2022-08-07T12:13:36.683Z,2.60
2022-08-07T12:16:43.287Z,2.30
2022-08-07T12:19:56.413Z,2.20
2022-08-07T12:23:09.068Z,2.20
2022-08-07T12:26:23.528Z,1.77
2022-08-07T12:32:56.089Z,2.50
2022-08-07T12:35:57.918Z,2.53
2022-08-07T12:38:59.668Z,2.40
2022-08-07T12:41:55.144Z,2.40
2022-08-07T12:48:27.954Z,2.27
2022-08-07T12:51:33.383Z,2.47
2022-08-07T12:54:54.949Z,2.90
2022-08-07T12:58:01.463Z,2.95
2022-08-07T13:01:28.019Z,2.80
2022-08-07T13:12:03.323Z,2.60
2022-08-07T13:15:43.378Z,2.50
2022-08-07T13:19:02.621Z,2.30
2022-08-07T13:25:29.613Z,2.75
2022-08-07T13:28:32.610Z,2.38
2022-08-07T13:34:52.736Z,2.53
2022-08-07T13:38:07.896Z,2.80
2022-08-07T13:54:34.837Z,2.80
2022-08-07T13:57:38.159Z,2.70
2022-08-07T14:00:39.745Z,2.45
2022-08-07T14:04:08.179Z,2.90
2022-08-07T14:10:24.798Z,2.67
2022-08-07T14:13:33.526Z,2.70
2022-08-07T14:23:02.589Z,2.85
2022-08-07T14:30:07.638Z,3.08
2022-08-07T14:32:46.277Z,3.20
2022-08-07T14:35:47.337Z,3.20
2022-08-07T14:45:21.977Z,3.40
2022-08-07T14:52:04.530Z,3.65
2022-08-07T14:55:11.613Z,3.33
2022-08-07T14:58:24.040Z,3.50
2022-08-07T15:05:01.759Z,3.28
2022-08-07T15:07:58.225Z,3.60
2022-08-07T15:11:02.157Z,3.50
2022-08-07T15:20:54.905Z,3.92
2022-08-07T15:25:14.671Z,3.72
2022-08-07T15:27:31.474Z,3.85
2022-08-07T15:44:10.768Z,3.70
2022-08-07T16:06:58.561Z,3.70
2022-08-07T16:10:03.840Z,3.72
2022-08-07T16:13:58.440Z,3.75
2022-08-07T16:16:57.302Z,3.78
2022-08-07T16:20:38.913Z,3.80
2022-08-07T16:41:04.463Z,3.80
2022-08-07T16:44:47.547Z,3.70
2022-08-07T16:52:01.489Z,4.20
2022-08-07T16:55:08.549Z,3.80
2022-08-07T17:01:56.640Z,4.20
2022-08-07T17:09:09.165Z,4.22
2022-08-07T17:12:44.684Z,4.10
2022-08-07T17:15:59.583Z,3.90
2022-08-07T17:26:56.384Z,3.38
2022-08-07T17:30:26.645Z,4.20
2022-08-07T17:34:10.163Z,4.28
2022-08-07T17:37:09.671Z,3.65
2022-08-07T17:40:57.066Z,4.40
2022-08-07T17:44:06.479Z,4.03
2022-08-07T17:47:38.079Z,3.93
2022-08-07T18:01:21.081Z,5.20
2022-08-07T18:04:37.895Z,4.40
2022-08-07T18:21:54.867Z,4.97
2022-08-07T18:25:39.270Z,4.30
2022-08-07T18:42:13.276Z,3.90
2022-08-07T18:50:30.206Z,3.57
2022-08-07T18:56:09.466Z,5.32
2022-08-07T18:59:47.532Z,5.80
2022-08-07T19:06:41.074Z,6.40
2022-08-07T19:13:22.103Z,6.03
2022-08-07T19:20:01.553Z,6.88
2022-08-07T19:23:18.517Z,6.27
2022-08-07T19:26:24.643Z,6.80
2022-08-07T19:31:05.609Z,6.65
2022-08-07T19:50:58.050Z,6.85
2022-08-07T20:00:38.964Z,6.35
2022-08-07T20:04:06.749Z,5.90
2022-08-07T20:11:15.267Z,6.10
2022-08-07T20:14:53.875Z,5.77
2022-08-07T20:21:25.773Z,5.90
2022-08-07T20:41:15.020Z,5.80
2022-08-07T20:44:30.334Z,5.90
2022-08-07T20:54:33.675Z,6.13
2022-08-07T21:04:25.154Z,6.00
2022-08-07T21:07:41.911Z,6.30
2022-08-07T21:18:17.525Z,6.03
2022-08-07T21:31:17.623Z,6.25
2022-08-07T21:34:31.954Z,5.32
2022-08-07T21:41:11.348Z,5.65
2022-08-07T21:54:27.968Z,6.80
2022-08-07T21:57:45.005Z,6.13
2022-08-07T22:00:54.087Z,6.30
2022-08-07T22:03:57.525Z,5.43
2022-08-07T22:07:31.476Z,5.72
2022-08-07T22:28:31.291Z,5.95
2022-08-07T22:31:59.346Z,6.18
2022-08-07T22:38:47.861Z,5.30
2022-08-07T22:42:19.448Z,5.57
2022-08-07T22:46:40.701Z,6.18
2022-08-07T22:49:42.852Z,5.90
2022-08-07T22:53:07.420Z,5.82
2022-08-07T22:59:50.551Z,5.07
2022-08-07T23:13:29.000Z,5.47
2022-08-07T23:20:54.589Z,5.50
2022-08-07T23:38:14.518Z,5.57
2022-08-07T23:42:06.895Z,6.40
2022-08-07T23:57:00.351Z,6.75
