createdAt,value
2022-11-05T00:15:08.124Z,3
2022-11-05T00:43:34.312Z,2
2022-11-05T01:12:02.568Z,3
2022-11-05T01:40:31.695Z,3
2022-11-05T02:08:59.416Z,3
2022-11-05T02:37:29.030Z,3
2022-11-05T03:05:56.580Z,1
2022-11-05T03:34:24.871Z,3
2022-11-05T04:02:53.544Z,3
2022-11-05T04:31:22.455Z,3
2022-11-05T04:59:51.500Z,1
2022-11-05T05:28:21.202Z,1
2022-11-05T05:56:49.578Z,2
2022-11-05T06:25:21.020Z,2
2022-11-05T06:53:56.299Z,1
2022-11-05T07:22:30.042Z,1
2022-11-05T07:51:00.869Z,1
2022-11-05T08:19:30.053Z,16
2022-11-05T08:47:57.140Z,11
2022-11-05T09:16:28.731Z,10
2022-11-05T09:45:00.038Z,9
2022-11-05T10:13:31.292Z,9
2022-11-05T10:42:01.106Z,9
2022-11-05T11:10:30.972Z,9
2022-11-05T11:38:58.238Z,7
2022-11-05T12:07:28.161Z,8
2022-11-05T12:35:58.359Z,7
2022-11-05T13:04:29.558Z,7
2022-11-05T13:33:02.477Z,7
2022-11-05T14:01:35.672Z,6
2022-11-05T14:30:04.150Z,6
2022-11-05T14:58:31.310Z,6
2022-11-05T15:27:03.910Z,5
2022-11-05T15:55:34.128Z,6
2022-11-05T16:24:05.188Z,6
2022-11-05T16:52:37.345Z,6
2022-11-05T17:21:05.752Z,15
2022-11-05T17:49:37.476Z,16
2022-11-05T18:18:09.259Z,17
2022-11-05T18:46:57.918Z,17
2022-11-05T19:15:04.482Z,19
2022-11-05T19:43:35.325Z,18
2022-11-05T20:12:05.272Z,18
2022-11-05T20:40:34.672Z,17
2022-11-05T21:09:01.534Z,17
2022-11-05T21:37:29.247Z,16
2022-11-05T22:05:59.869Z,16
2022-11-05T22:34:30.237Z,16
2022-11-05T23:02:59.553Z,16
2022-11-05T23:31:24.686Z,15
2022-11-05T23:59:54.507Z,14
