createdAt,value
2022-08-18T00:01:16.402Z,13.23
2022-08-18T00:03:57.249Z,12.45
2022-08-18T00:06:30.200Z,14.90
2022-08-18T00:09:02.924Z,17.30
2022-08-18T00:11:41.097Z,21.33
2022-08-18T00:14:21.865Z,19.73
2022-08-18T00:16:51.507Z,21.65
2022-08-18T00:19:18.284Z,24.35
2022-08-18T00:21:45.163Z,24.90
2022-08-18T00:24:12.303Z,22.52
2022-08-18T00:26:39.058Z,28.20
2022-08-18T00:29:07.779Z,30.73
2022-08-18T00:31:34.797Z,25.33
2022-08-18T00:34:01.924Z,26.67
2022-08-18T00:36:29.226Z,27.33
2022-08-18T00:38:56.028Z,32.03
2022-08-18T00:41:24.825Z,30.73
2022-08-18T00:43:52.170Z,31.83
2022-08-18T00:46:25.946Z,33.10
2022-08-18T00:48:53.224Z,29.80
2022-08-18T00:51:48.047Z,30.43
2022-08-18T00:54:21.226Z,30.83
2022-08-18T00:56:51.215Z,28.88
2022-08-18T00:59:21.441Z,28.48
2022-08-18T01:01:51.420Z,31.88
2022-08-18T01:04:24.186Z,31.25
2022-08-18T01:06:56.136Z,32.30
2022-08-18T01:09:23.410Z,30.23
2022-08-18T01:11:51.397Z,34.53
2022-08-18T01:14:18.396Z,27.80
2022-08-18T01:17:08.047Z,27.85
2022-08-18T01:19:55.016Z,31.10
2022-08-18T01:22:28.755Z,29.45
2022-08-18T01:25:17.098Z,30.52
2022-08-18T01:27:43.831Z,31.50
2022-08-18T01:30:18.279Z,32.03
2022-08-18T01:32:47.975Z,30.25
2022-08-18T01:35:17.865Z,32.30
2022-08-18T01:37:44.881Z,31.17
2022-08-18T01:41:23.342Z,31.05
2022-08-18T01:43:03.664Z,32.88
2022-08-18T01:45:33.366Z,29.40
2022-08-18T01:48:00.979Z,30.90
2022-08-18T01:50:28.036Z,31.92
2022-08-18T01:52:54.907Z,27.92
2022-08-18T01:55:22.093Z,35.08
2022-08-18T01:57:49.017Z,36.67
2022-08-18T02:00:17.966Z,31.55
2022-08-18T02:02:44.989Z,33.97
2022-08-18T02:05:19.687Z,35.22
2022-08-18T02:07:46.605Z,34.50
2022-08-18T02:10:16.590Z,34.53
2022-08-18T02:12:43.727Z,34.47
2022-08-18T02:15:12.042Z,37.88
2022-08-18T02:17:40.793Z,40.00
2022-08-18T02:20:09.602Z,34.58
2022-08-18T02:22:36.810Z,34.08
2022-08-18T02:25:05.157Z,33.47
2022-08-18T02:27:35.173Z,36.85
2022-08-18T02:30:04.632Z,32.13
2022-08-18T02:32:32.822Z,31.67
2022-08-18T02:34:59.938Z,29.90
2022-08-18T02:37:26.644Z,32.20
2022-08-18T02:39:53.491Z,32.65
2022-08-18T02:42:20.274Z,31.63
2022-08-18T02:44:46.974Z,30.77
2022-08-18T02:47:13.746Z,32.67
2022-08-18T02:49:40.606Z,38.27
2022-08-18T02:52:07.330Z,32.53
2022-08-18T02:54:34.415Z,32.20
2022-08-18T02:57:08.045Z,33.77
2022-08-18T02:59:34.815Z,34.37
2022-08-18T03:02:01.539Z,35.90
2022-08-18T03:04:30.586Z,36.87
2022-08-18T03:07:00.589Z,35.57
2022-08-18T03:09:29.241Z,33.00
2022-08-18T03:11:56.319Z,34.97
2022-08-18T03:14:23.111Z,36.30
2022-08-18T03:16:53.947Z,36.33
2022-08-18T03:19:23.137Z,37.07
2022-08-18T03:21:49.858Z,35.30
2022-08-18T03:24:22.954Z,37.47
2022-08-18T03:26:51.664Z,39.17
2022-08-18T03:29:19.421Z,39.70
2022-08-18T03:31:48.869Z,36.20
2022-08-18T03:34:19.770Z,39.20
2022-08-18T03:36:47.707Z,38.93
2022-08-18T03:39:14.519Z,36.57
2022-08-18T03:41:59.937Z,39.73
2022-08-18T03:44:32.685Z,38.27
2022-08-18T03:47:01.430Z,39.10
2022-08-18T03:49:28.223Z,38.60
2022-08-18T03:51:55.381Z,39.73
2022-08-18T03:54:22.369Z,38.53
2022-08-18T03:56:49.617Z,37.03
2022-08-18T03:59:19.750Z,38.13
2022-08-18T04:01:48.870Z,39.10
2022-08-18T04:04:19.256Z,35.43
2022-08-18T04:07:08.349Z,36.83
2022-08-18T04:09:36.947Z,31.43
2022-08-18T04:12:16.404Z,35.13
2022-08-18T04:14:48.157Z,37.67
2022-08-18T04:17:16.245Z,40.37
2022-08-18T04:19:43.079Z,40.50
2022-08-18T04:22:09.769Z,37.10
2022-08-18T04:24:44.571Z,42.37
2022-08-18T04:27:12.518Z,38.97
2022-08-18T04:29:39.346Z,47.33
2022-08-18T04:32:06.301Z,44.43
2022-08-18T04:34:34.407Z,45.72
2022-08-18T04:37:02.165Z,48.43
2022-08-18T04:39:29.317Z,45.08
2022-08-18T04:41:56.551Z,43.80
2022-08-18T04:44:23.303Z,44.03
2022-08-18T04:46:52.237Z,42.60
2022-08-18T04:49:21.219Z,42.88
2022-08-18T04:52:34.571Z,42.67
2022-08-18T04:54:55.056Z,45.77
2022-08-18T04:57:22.969Z,45.30
2022-08-18T04:59:52.131Z,45.70
2022-08-18T05:02:21.228Z,45.80
2022-08-18T05:04:48.376Z,48.93
2022-08-18T05:07:19.332Z,48.90
2022-08-18T05:09:46.166Z,47.70
2022-08-18T05:12:14.596Z,49.67
2022-08-18T05:14:44.604Z,50.22
2022-08-18T05:17:11.785Z,50.87
2022-08-18T05:19:42.134Z,44.60
2022-08-18T05:22:13.866Z,45.33
2022-08-18T05:24:41.397Z,42.42
2022-08-18T05:27:08.557Z,43.77
2022-08-18T05:29:41.538Z,41.40
2022-08-18T05:32:08.712Z,41.78
2022-08-18T05:34:35.948Z,42.85
2022-08-18T05:37:47.397Z,44.38
2022-08-18T05:40:15.095Z,44.47
2022-08-18T05:42:43.255Z,42.63
2022-08-18T05:45:13.404Z,41.65
2022-08-18T05:47:40.219Z,43.75
2022-08-18T05:50:08.914Z,43.17
2022-08-18T05:52:37.698Z,43.92
2022-08-18T05:55:32.537Z,42.45
2022-08-18T05:58:15.772Z,44.23
2022-08-18T06:00:47.292Z,43.27
2022-08-18T06:03:19.396Z,45.63
2022-08-18T06:06:02.165Z,41.53
2022-08-18T06:08:57.879Z,47.03
2022-08-18T06:11:25.799Z,42.97
2022-08-18T06:13:59.127Z,44.38
2022-08-18T06:16:47.603Z,43.90
2022-08-18T06:19:20.137Z,44.85
2022-08-18T06:22:01.894Z,45.05
2022-08-18T06:24:55.275Z,45.97
2022-08-18T06:27:51.531Z,43.87
2022-08-18T06:30:56.624Z,44.20
2022-08-18T06:33:56.844Z,41.55
2022-08-18T06:36:43.498Z,44.70
2022-08-18T06:39:29.033Z,45.40
2022-08-18T06:41:56.218Z,44.67
2022-08-18T06:44:22.943Z,43.13
2022-08-18T06:46:50.132Z,40.35
2022-08-18T06:49:39.755Z,40.92
2022-08-18T06:52:22.398Z,38.63
2022-08-18T06:54:51.612Z,40.72
2022-08-18T06:57:27.928Z,40.97
2022-08-18T07:00:00.913Z,39.60
2022-08-18T07:02:42.021Z,42.00
2022-08-18T07:05:22.195Z,40.83
2022-08-18T07:08:10.730Z,40.67
2022-08-18T07:10:50.195Z,40.47
2022-08-18T07:13:27.046Z,39.33
2022-08-18T07:15:56.237Z,38.95
2022-08-18T07:18:26.558Z,39.25
2022-08-18T07:20:57.941Z,36.92
2022-08-18T07:24:21.054Z,39.63
2022-08-18T07:27:01.481Z,35.67
2022-08-18T07:29:30.225Z,39.05
2022-08-18T07:32:03.151Z,36.25
2022-08-18T07:34:41.200Z,35.65
2022-08-18T07:37:18.113Z,35.40
2022-08-18T07:39:48.385Z,35.20
2022-08-18T07:43:00.871Z,35.53
2022-08-18T07:45:41.124Z,33.97
2022-08-18T07:51:33.882Z,34.45
2022-08-18T07:54:49.542Z,35.50
2022-08-18T07:57:20.028Z,32.28
2022-08-18T08:00:05.083Z,33.30
2022-08-18T08:03:23.401Z,33.35
2022-08-18T08:06:12.346Z,30.63
2022-08-18T08:09:00.237Z,31.08
2022-08-18T08:11:41.579Z,31.38
2022-08-18T08:14:36.917Z,30.63
2022-08-18T08:17:04.026Z,30.33
2022-08-18T08:20:00.470Z,30.65
2022-08-18T08:23:03.638Z,30.02
2022-08-18T08:25:52.294Z,29.73
2022-08-18T08:28:37.075Z,30.52
2022-08-18T08:31:33.388Z,31.60
2022-08-18T08:34:11.518Z,30.83
2022-08-18T08:36:41.752Z,29.80
2022-08-18T08:39:17.719Z,31.15
2022-08-18T08:42:00.430Z,29.60
2022-08-18T08:44:59.801Z,27.75
2022-08-18T08:47:53.451Z,28.75
2022-08-18T08:50:24.773Z,27.90
2022-08-18T08:53:08.561Z,29.13
2022-08-18T08:55:41.618Z,28.63
2022-08-18T08:58:08.298Z,27.75
2022-08-18T09:00:38.295Z,27.15
2022-08-18T09:03:30.329Z,27.02
2022-08-18T09:06:11.627Z,24.30
2022-08-18T09:09:29.001Z,28.25
2022-08-18T09:12:28.356Z,26.83
2022-08-18T09:14:56.149Z,25.50
2022-08-18T09:17:41.525Z,27.05
2022-08-18T09:20:40.296Z,25.90
2022-08-18T09:23:24.719Z,25.40
2022-08-18T09:25:58.505Z,23.85
2022-08-18T09:28:56.948Z,23.02
2022-08-18T09:31:26.178Z,23.90
2022-08-18T09:34:16.165Z,23.63
2022-08-18T09:37:20.083Z,23.02
2022-08-18T09:41:05.149Z,23.00
2022-08-18T09:43:39.365Z,22.90
2022-08-18T09:46:07.850Z,23.67
2022-08-18T09:48:43.270Z,20.17
2022-08-18T09:51:18.220Z,23.65
2022-08-18T09:53:54.723Z,21.40
2022-08-18T09:59:47.662Z,22.38
2022-08-18T10:02:31.864Z,20.48
2022-08-18T10:05:17.120Z,17.75
2022-08-18T10:07:47.642Z,17.73
2022-08-18T10:11:02.185Z,19.42
2022-08-18T10:13:37.161Z,20.13
2022-08-18T10:16:18.956Z,18.55
2022-08-18T10:19:33.817Z,20.63
2022-08-18T10:22:11.790Z,19.50
2022-08-18T10:24:56.186Z,18.17
2022-08-18T10:27:41.893Z,20.73
2022-08-18T10:30:30.387Z,17.20
2022-08-18T10:33:16.815Z,16.27
2022-08-18T10:35:59.050Z,15.98
2022-08-18T10:38:40.366Z,18.95
2022-08-18T10:41:31.440Z,18.55
2022-08-18T10:44:01.283Z,18.75
2022-08-18T10:46:39.635Z,18.75
2022-08-18T10:49:13.553Z,16.73
2022-08-18T10:51:59.703Z,18.67
2022-08-18T10:54:51.911Z,18.75
2022-08-18T10:57:50.725Z,17.90
2022-08-18T11:00:22.257Z,20.80
2022-08-18T11:03:02.585Z,19.02
2022-08-18T11:05:42.803Z,19.77
2022-08-18T11:08:17.334Z,19.23
2022-08-18T11:11:27.558Z,17.58
2022-08-18T11:13:52.551Z,18.90
2022-08-18T11:17:00.745Z,17.02
2022-08-18T11:19:28.335Z,18.77
2022-08-18T11:21:55.164Z,16.95
2022-08-18T11:24:29.129Z,19.23
2022-08-18T11:27:01.980Z,19.35
2022-08-18T11:29:36.413Z,20.70
2022-08-18T11:32:31.061Z,19.90
2022-08-18T11:34:59.477Z,18.45
2022-08-18T11:37:51.357Z,18.58
2022-08-18T11:41:09.017Z,17.50
2022-08-18T11:43:21.215Z,17.17
2022-08-18T11:45:54.508Z,17.30
2022-08-18T11:48:46.321Z,19.95
2022-08-18T11:51:27.226Z,20.15
2022-08-18T11:54:11.247Z,19.95
2022-08-18T11:56:38.564Z,19.27
2022-08-18T11:59:54.690Z,19.23
2022-08-18T12:02:25.438Z,18.38
2022-08-18T12:05:00.376Z,17.85
2022-08-18T12:07:36.959Z,20.42
2022-08-18T12:10:28.980Z,19.80
2022-08-18T12:12:59.996Z,19.40
2022-08-18T12:15:36.557Z,17.73
2022-08-18T12:18:11.227Z,15.88
2022-08-18T12:20:53.287Z,19.67
2022-08-18T12:23:20.059Z,17.23
2022-08-18T12:25:48.003Z,18.23
2022-08-18T12:28:19.251Z,17.63
2022-08-18T12:30:49.275Z,17.65
2022-08-18T12:36:11.142Z,19.20
2022-08-18T12:38:43.616Z,16.85
2022-08-18T12:41:12.082Z,17.48
2022-08-18T12:43:39.820Z,15.30
2022-08-18T12:46:12.035Z,15.77
2022-08-18T12:48:39.564Z,18.25
2022-08-18T12:51:08.324Z,18.73
2022-08-18T12:53:57.790Z,16.80
2022-08-18T12:56:30.014Z,17.08
2022-08-18T12:59:04.479Z,17.90
2022-08-18T13:01:33.210Z,16.67
2022-08-18T13:04:12.392Z,18.52
2022-08-18T13:06:59.978Z,19.58
2022-08-18T13:09:34.810Z,17.95
2022-08-18T13:12:16.492Z,17.65
2022-08-18T13:14:44.134Z,17.17
2022-08-18T13:17:32.242Z,16.45
2022-08-18T13:19:59.427Z,17.98
2022-08-18T13:22:31.866Z,15.98
2022-08-18T13:25:03.919Z,17.65
2022-08-18T13:27:33.067Z,15.38
2022-08-18T13:30:02.954Z,17.52
2022-08-18T13:33:00.236Z,18.95
2022-08-18T13:35:35.282Z,17.83
2022-08-18T13:38:18.965Z,16.00
2022-08-18T13:40:53.182Z,14.05
2022-08-18T13:43:26.973Z,15.27
2022-08-18T13:45:56.080Z,13.40
2022-08-18T13:48:24.146Z,13.00
2022-08-18T13:50:53.074Z,13.68
2022-08-18T13:53:21.215Z,12.63
2022-08-18T13:55:48.568Z,13.77
2022-08-18T13:58:20.394Z,12.68
2022-08-18T14:00:52.339Z,11.95
2022-08-18T14:03:31.023Z,11.55
2022-08-18T14:06:11.538Z,10.32
2022-08-18T14:08:40.489Z,11.63
2022-08-18T14:11:07.656Z,9.93
2022-08-18T14:13:43.426Z,9.95
2022-08-18T14:16:16.158Z,10.55
2022-08-18T14:19:10.074Z,9.88
2022-08-18T14:22:06.343Z,11.65
2022-08-18T14:24:52.667Z,11.25
2022-08-18T14:27:24.961Z,10.25
2022-08-18T14:29:53.409Z,10.57
2022-08-18T14:32:29.018Z,8.65
2022-08-18T14:35:00.143Z,9.68
2022-08-18T14:37:29.341Z,10.10
2022-08-18T14:39:56.216Z,8.90
2022-08-18T14:42:41.491Z,9.40
2022-08-18T14:45:17.709Z,9.63
2022-08-18T14:47:55.582Z,8.88
2022-08-18T14:50:25.669Z,10.32
2022-08-18T14:52:52.995Z,8.85
2022-08-18T14:55:20.581Z,8.90
2022-08-18T14:57:47.408Z,9.90
2022-08-18T15:00:20.954Z,8.48
2022-08-18T15:02:49.681Z,10.40
2022-08-18T15:05:19.818Z,9.88
2022-08-18T15:07:52.153Z,8.70
2022-08-18T15:10:23.555Z,8.10
2022-08-18T15:12:55.178Z,9.63
2022-08-18T15:15:22.589Z,9.45
2022-08-18T15:17:52.682Z,11.45
2022-08-18T15:20:23.885Z,11.20
2022-08-18T15:23:17.448Z,16.90
2022-08-18T15:25:46.288Z,11.15
2022-08-18T15:28:23.719Z,13.63
2022-08-18T15:31:16.549Z,14.65
2022-08-18T15:33:39.392Z,14.25
2022-08-18T15:36:09.922Z,12.48
2022-08-18T15:38:37.097Z,11.88
2022-08-18T15:41:06.232Z,11.85
2022-08-18T15:43:45.911Z,10.95
2022-08-18T15:46:13.913Z,12.27
2022-08-18T15:48:40.807Z,11.55
2022-08-18T15:51:11.717Z,10.60
2022-08-18T15:53:44.536Z,11.10
2022-08-18T15:56:20.679Z,10.75
2022-08-18T15:58:48.541Z,9.93
2022-08-18T16:01:29.897Z,9.73
2022-08-18T16:03:57.721Z,9.75
2022-08-18T16:06:27.480Z,9.63
2022-08-18T16:08:55.886Z,9.98
2022-08-18T16:11:29.026Z,8.90
2022-08-18T16:14:00.468Z,9.52
2022-08-18T16:16:29.250Z,9.77
2022-08-18T16:19:06.968Z,10.18
2022-08-18T16:21:34.401Z,11.20
2022-08-18T16:24:01.171Z,10.93
2022-08-18T16:26:28.035Z,11.23
2022-08-18T16:28:54.794Z,10.32
2022-08-18T16:31:25.080Z,10.63
2022-08-18T16:33:53.979Z,11.45
2022-08-18T16:36:25.340Z,10.30
2022-08-18T16:38:53.606Z,10.48
2022-08-18T16:41:20.967Z,10.85
2022-08-18T16:43:48.465Z,10.90
2022-08-18T16:46:18.089Z,11.15
2022-08-18T16:48:45.850Z,10.35
2022-08-18T16:51:19.679Z,10.40
2022-08-18T16:53:47.517Z,9.60
2022-08-18T16:56:16.351Z,9.52
2022-08-18T16:59:02.143Z,10.63
2022-08-18T17:01:48.916Z,10.50
2022-08-18T17:04:22.478Z,10.43
2022-08-18T17:06:49.940Z,9.65
2022-08-18T17:09:17.798Z,10.05
2022-08-18T17:11:47.993Z,11.77
2022-08-18T17:14:24.228Z,10.93
2022-08-18T17:16:55.635Z,11.27
2022-08-18T17:19:29.944Z,11.00
2022-08-18T17:21:57.012Z,10.88
2022-08-18T17:24:31.255Z,10.65
2022-08-18T17:27:11.956Z,10.88
2022-08-18T17:29:51.680Z,11.90
2022-08-18T17:32:26.744Z,11.20
2022-08-18T17:35:04.469Z,12.18
2022-08-18T17:37:31.763Z,11.27
2022-08-18T17:40:10.728Z,11.25
2022-08-18T17:42:40.511Z,11.32
2022-08-18T17:45:10.698Z,11.20
2022-08-18T17:47:53.208Z,11.27
2022-08-18T17:50:50.984Z,10.73
2022-08-18T17:53:17.943Z,10.80
2022-08-18T17:56:07.398Z,11.32
2022-08-18T17:58:53.215Z,10.85
2022-08-18T18:01:20.081Z,10.10
2022-08-18T18:03:47.345Z,11.13
2022-08-18T18:06:33.769Z,10.90
2022-08-18T18:09:28.378Z,11.32
2022-08-18T18:11:55.120Z,11.35
2022-08-18T18:14:34.419Z,11.13
2022-08-18T18:17:28.295Z,10.60
2022-08-18T18:20:32.733Z,12.10
2022-08-18T18:23:33.636Z,11.93
2022-08-18T18:26:00.598Z,11.15
2022-08-18T18:28:31.459Z,10.70
2022-08-18T18:31:00.295Z,10.20
2022-08-18T18:33:29.678Z,10.05
2022-08-18T18:35:59.208Z,10.18
2022-08-18T18:38:25.929Z,9.40
2022-08-18T18:41:01.631Z,9.07
2022-08-18T18:43:36.954Z,9.20
2022-08-18T18:46:04.967Z,9.40
2022-08-18T18:48:51.159Z,9.57
2022-08-18T18:51:44.474Z,9.02
2022-08-18T18:54:32.905Z,8.88
2022-08-18T18:57:00.101Z,8.82
2022-08-18T18:59:45.884Z,9.18
2022-08-18T19:02:34.686Z,8.80
2022-08-18T19:05:10.631Z,9.10
2022-08-18T19:08:00.190Z,9.23
2022-08-18T19:11:01.300Z,9.85
2022-08-18T19:13:34.875Z,11.07
2022-08-18T19:16:21.461Z,12.05
2022-08-18T19:18:57.705Z,11.02
2022-08-18T19:22:05.701Z,10.48
2022-08-18T19:24:38.761Z,11.48
2022-08-18T19:27:10.574Z,12.82
2022-08-18T19:29:43.575Z,10.85
2022-08-18T19:32:59.396Z,10.77
2022-08-18T19:35:37.910Z,11.30
2022-08-18T19:38:18.672Z,11.85
2022-08-18T19:40:51.260Z,11.43
2022-08-18T19:43:27.633Z,11.40
2022-08-18T19:46:23.591Z,12.02
2022-08-18T19:49:04.414Z,10.85
2022-08-18T19:51:42.388Z,12.32
2022-08-18T19:54:31.572Z,11.68
2022-08-18T19:57:28.051Z,11.07
2022-08-18T20:00:38.927Z,10.30
2022-08-18T20:03:25.946Z,9.73
2022-08-18T20:06:30.198Z,10.75
2022-08-18T20:09:09.307Z,10.63
2022-08-18T20:11:42.503Z,9.23
2022-08-18T20:14:17.086Z,8.70
2022-08-18T20:17:09.754Z,9.00
2022-08-18T20:19:36.871Z,10.02
2022-08-18T20:22:06.751Z,9.70
2022-08-18T20:24:51.136Z,9.70
2022-08-18T20:27:35.720Z,9.68
2022-08-18T20:30:24.212Z,10.15
2022-08-18T20:33:25.848Z,9.00
2022-08-18T20:36:22.172Z,8.80
2022-08-18T20:38:52.996Z,9.40
2022-08-18T20:41:28.593Z,9.10
2022-08-18T20:43:55.698Z,8.52
2022-08-18T20:46:43.037Z,8.80
2022-08-18T20:49:34.257Z,8.50
2022-08-18T20:52:34.746Z,15.07
2022-08-18T20:55:24.100Z,11.88
2022-08-18T20:57:55.449Z,10.85
2022-08-18T21:00:27.452Z,9.02
2022-08-18T21:02:59.112Z,9.90
2022-08-18T21:05:36.544Z,10.70
2022-08-18T21:08:19.531Z,8.57
2022-08-18T21:10:54.231Z,7.50
2022-08-18T21:13:31.141Z,9.07
2022-08-18T21:15:58.417Z,7.90
2022-08-18T21:18:26.059Z,7.45
2022-08-18T21:20:56.816Z,7.05
2022-08-18T21:23:30.891Z,7.22
2022-08-18T21:26:07.359Z,6.85
2022-08-18T21:28:37.524Z,6.75
2022-08-18T21:31:29.089Z,6.40
2022-08-18T21:33:58.462Z,6.60
2022-08-18T21:36:32.397Z,6.60
2022-08-18T21:39:15.832Z,8.50
2022-08-18T21:41:48.340Z,9.98
2022-08-18T21:44:38.360Z,9.70
2022-08-18T21:47:26.536Z,10.85
2022-08-18T21:50:17.898Z,9.93
2022-08-18T21:52:55.548Z,10.68
2022-08-18T21:55:41.697Z,10.80
2022-08-18T21:58:15.581Z,10.32
2022-08-18T22:01:05.411Z,11.48
2022-08-18T22:03:34.195Z,11.15
2022-08-18T22:06:21.574Z,11.43
2022-08-18T22:09:00.216Z,12.18
2022-08-18T22:12:00.623Z,11.77
2022-08-18T22:14:54.806Z,11.80
2022-08-18T22:17:26.979Z,12.25
2022-08-18T22:19:54.135Z,12.68
2022-08-18T22:22:40.954Z,11.82
2022-08-18T22:25:10.945Z,13.43
2022-08-18T22:27:37.830Z,12.52
2022-08-18T22:30:05.355Z,14.18
2022-08-18T22:32:35.413Z,13.13
2022-08-18T22:35:03.213Z,13.32
2022-08-18T22:37:36.746Z,11.48
2022-08-18T22:40:10.037Z,12.02
2022-08-18T22:42:37.249Z,12.20
2022-08-18T22:45:13.524Z,11.68
2022-08-18T22:47:43.170Z,10.75
2022-08-18T22:50:12.859Z,10.60
2022-08-18T22:52:46.365Z,10.30
2022-08-18T22:55:20.851Z,10.18
2022-08-18T22:57:51.360Z,9.20
2022-08-18T23:00:23.112Z,10.48
2022-08-18T23:02:50.615Z,10.80
2022-08-18T23:05:18.120Z,9.57
2022-08-18T23:07:46.030Z,10.20
2022-08-18T23:10:13.632Z,10.80
2022-08-18T23:12:42.981Z,10.73
2022-08-18T23:15:12.930Z,11.52
2022-08-18T23:17:41.296Z,10.40
2022-08-18T23:20:18.192Z,10.50
2022-08-18T23:22:45.588Z,11.52
2022-08-18T23:25:13.364Z,11.30
2022-08-18T23:27:40.975Z,11.23
2022-08-18T23:30:08.408Z,11.90
2022-08-18T23:32:35.110Z,11.13
2022-08-18T23:35:02.340Z,12.48
2022-08-18T23:37:29.173Z,12.77
2022-08-18T23:39:55.992Z,12.20
2022-08-18T23:42:23.073Z,12.95
2022-08-18T23:44:50.137Z,11.98
2022-08-18T23:47:19.542Z,12.67
2022-08-18T23:49:46.763Z,12.70
2022-08-18T23:52:13.869Z,12.90
2022-08-18T23:54:41.076Z,11.60
2022-08-18T23:57:07.837Z,12.48
2022-08-18T23:59:34.544Z,12.60
