createdAt,value
2019-03-02T00:02:34.471Z,21.2
2019-03-02T00:12:33.755Z,21.2
2019-03-02T00:22:33.040Z,21.1
2019-03-02T00:32:32.331Z,21.1
2019-03-02T00:42:31.575Z,21.1
2019-03-02T00:52:30.782Z,21.1
2019-03-02T01:02:29.986Z,21.1
2019-03-02T01:12:29.195Z,21.1
2019-03-02T01:22:28.401Z,21
2019-03-02T01:32:27.607Z,21
2019-03-02T01:42:29.675Z,21
2019-03-02T01:52:26.019Z,20.9
2019-03-02T02:02:25.226Z,20.9
2019-03-02T02:12:25.391Z,20.9
2019-03-02T02:22:23.639Z,20.9
2019-03-02T02:32:23.913Z,20.9
2019-03-02T02:42:22.050Z,20.9
2019-03-02T02:52:27.449Z,20.9
2019-03-02T03:02:20.461Z,20.9
2019-03-02T03:12:22.642Z,20.9
2019-03-02T03:22:18.872Z,20.9
2019-03-02T03:32:18.077Z,20.9
2019-03-02T03:42:22.169Z,20.9
2019-03-02T03:52:16.491Z,20.9
2019-03-02T04:02:15.700Z,20.9
2019-03-02T04:12:19.723Z,20.9
2019-03-02T04:22:14.103Z,20.8
2019-03-02T04:32:13.307Z,20.8
2019-03-02T04:42:14.559Z,20.8
2019-03-02T04:52:14.499Z,20.8
2019-03-02T05:02:10.921Z,20.8
2019-03-02T05:12:11.500Z,20.8
2019-03-02T05:22:09.329Z,20.8
2019-03-02T05:32:08.532Z,20.8
2019-03-02T05:42:10.287Z,20.8
2019-03-02T05:52:06.941Z,20.8
2019-03-02T06:02:06.147Z,20.8
2019-03-02T06:12:05.350Z,20.8
2019-03-02T06:22:04.556Z,22.3
2019-03-02T06:32:03.764Z,23.3
2019-03-02T06:42:06.034Z,23.2
2019-03-02T06:52:02.193Z,23.8
2019-03-02T07:02:01.399Z,25.1
2019-03-02T07:12:01.426Z,25.6
2019-03-02T07:22:00.639Z,25.1
2019-03-02T07:31:59.846Z,24.4
2019-03-02T07:41:59.053Z,24
2019-03-02T07:51:58.268Z,23.9
2019-03-02T08:01:57.481Z,24.1
2019-03-02T08:11:56.705Z,23.4
2019-03-02T08:21:55.902Z,24.5
2019-03-02T08:31:55.111Z,25.3
2019-03-02T08:41:54.322Z,25.4
2019-03-02T08:51:53.535Z,25.6
2019-03-02T09:01:54.868Z,25
2019-03-02T09:11:51.969Z,24.9
2019-03-02T09:21:51.193Z,24.6
2019-03-02T09:31:50.405Z,24.4
2019-03-02T09:41:49.623Z,24.4
2019-03-02T09:51:49.291Z,24.4
2019-03-02T10:01:48.173Z,24.3
2019-03-02T10:11:47.283Z,24.4
2019-03-02T10:21:47.360Z,24.1
2019-03-02T10:31:45.715Z,24.5
2019-03-02T10:41:44.931Z,24.3
2019-03-02T10:51:44.155Z,24.3
2019-03-02T11:01:43.718Z,24
2019-03-02T11:11:42.587Z,24.1
2019-03-02T11:21:41.791Z,24.2
2019-03-02T11:31:41.858Z,24.4
2019-03-02T11:41:40.222Z,24.4
2019-03-02T11:51:39.435Z,24.1
2019-03-02T12:01:38.651Z,23.8
2019-03-02T12:11:37.874Z,23.6
2019-03-02T12:21:37.085Z,25.7
2019-03-02T12:31:36.296Z,24.9
2019-03-02T12:41:35.513Z,24.2
2019-03-02T12:51:35.086Z,23.9
2019-03-02T13:01:37.624Z,24.4
2019-03-02T13:11:33.141Z,24.7
2019-03-02T13:21:32.347Z,24.1
2019-03-02T13:31:31.557Z,24.1
2019-03-02T13:41:31.010Z,24.4
2019-03-02T13:51:31.222Z,23.3
2019-03-02T14:01:29.181Z,25.2
2019-03-02T14:11:28.398Z,26.3
2019-03-02T14:21:27.599Z,26.2
2019-03-02T14:31:26.809Z,25.6
2019-03-02T14:41:28.547Z,24.6
2019-03-02T14:51:25.222Z,24.4
2019-03-02T15:01:24.440Z,23.9
2019-03-02T15:11:23.647Z,24.2
2019-03-02T15:21:22.867Z,24.6
2019-03-02T15:31:22.080Z,23.9
2019-03-02T15:41:21.295Z,23.1
2019-03-02T15:51:20.512Z,23.4
2019-03-02T16:01:23.094Z,24.1
2019-03-02T16:11:21.484Z,25.1
2019-03-02T16:21:19.482Z,25.2
2019-03-02T16:31:17.383Z,24.5
2019-03-02T16:41:16.607Z,24.1
2019-03-02T16:51:15.821Z,24.3
2019-03-02T17:01:15.047Z,24.3
2019-03-02T17:11:14.265Z,23.6
2019-03-02T17:21:16.441Z,24.5
2019-03-02T17:31:12.695Z,25.1
2019-03-02T17:41:14.836Z,24.6
2019-03-02T17:51:13.116Z,24.3
2019-03-02T18:01:10.348Z,23.4
2019-03-02T18:11:09.931Z,24.1
2019-03-02T18:21:08.778Z,24.2
2019-03-02T18:31:07.992Z,24.3
2019-03-02T18:41:07.210Z,24.1
2019-03-02T18:51:07.980Z,24.2
2019-03-02T19:01:05.644Z,24
2019-03-02T19:11:04.871Z,23.9
2019-03-02T19:21:04.077Z,23.6
2019-03-02T19:31:03.293Z,24.6
2019-03-02T19:41:02.506Z,24.3
2019-03-02T19:51:01.721Z,24.4
2019-03-02T20:01:00.937Z,24.3
2019-03-02T20:11:00.155Z,24.1
2019-03-02T20:20:59.372Z,23.9
2019-03-02T20:30:58.588Z,23.1
2019-03-02T20:40:57.803Z,23.6
2019-03-02T20:50:57.016Z,24.2
2019-03-02T21:00:56.228Z,24.4
2019-03-02T21:08:37.483Z,24.6
2019-03-02T21:18:36.694Z,24.3
2019-03-02T21:28:35.906Z,24.1
2019-03-02T21:38:35.122Z,22.9
2019-03-02T21:48:34.333Z,23.2
2019-03-02T21:58:33.536Z,23.5
2019-03-02T22:08:32.746Z,24.6
2019-03-02T22:18:32.038Z,24.8
2019-03-02T22:28:31.319Z,24.6
2019-03-02T22:38:30.608Z,24.3
2019-03-02T22:48:29.895Z,24
2019-03-02T22:58:29.186Z,23.9
2019-03-02T23:08:28.434Z,22.8
2019-03-02T23:18:27.644Z,23.4
2019-03-02T23:28:26.850Z,23.6
2019-03-02T23:38:26.060Z,23.7
2019-03-02T23:48:25.269Z,25.1
2019-03-02T23:58:24.477Z,24.8
