createdAt,value
2023-03-06T00:03:23.339Z,18.1
2023-03-06T00:13:24.366Z,17.6
2023-03-06T00:23:25.464Z,19.3
2023-03-06T00:33:25.582Z,18.1
2023-03-06T00:43:26.074Z,17.8
2023-03-06T00:53:27.126Z,17.5
2023-03-06T01:03:27.676Z,17.8
2023-03-06T01:13:28.168Z,18
2023-03-06T01:23:28.952Z,17.7
2023-03-06T01:33:29.999Z,19.7
2023-03-06T01:43:29.908Z,18.1
2023-03-06T01:53:31.095Z,17.8
2023-03-06T02:03:31.346Z,19.4
2023-03-06T02:13:32.206Z,17.8
2023-03-06T02:23:33.201Z,19.6
2023-03-06T02:33:33.308Z,17.8
2023-03-06T02:43:33.768Z,17.4
2023-03-06T02:53:34.452Z,17.8
2023-03-06T03:03:09.304Z,17.8
2023-03-06T03:13:11.237Z,17.9
2023-03-06T03:23:11.363Z,18.2
2023-03-06T03:33:12.774Z,19.6
2023-03-06T03:43:13.927Z,17.9
2023-03-06T03:53:15.122Z,17.8
2023-03-06T04:03:15.465Z,17.7
2023-03-06T04:13:18.790Z,17.6
2023-03-06T04:23:21.089Z,17.7
2023-03-06T04:33:23.184Z,17.5
2023-03-06T04:43:25.872Z,17.4
2023-03-06T04:53:28.304Z,17.5
2023-03-06T05:03:28.808Z,17.6
2023-03-06T05:13:29.627Z,17.6
2023-03-06T05:23:30.843Z,17.3
2023-03-06T05:33:31.615Z,19.4
2023-03-06T05:43:32.553Z,17.4
2023-03-06T05:53:35.323Z,21.7
2023-03-06T06:03:43.970Z,20.9
2023-03-06T06:13:52.921Z,22.9
2023-03-06T06:25:11.281Z,22
2023-03-06T06:35:26.909Z,23.6
2023-03-06T06:45:43.394Z,23.6
2023-03-06T06:55:59.062Z,24.2
2023-03-06T07:01:04.954Z,24.8
2023-03-06T07:11:22.669Z,25.1
2023-03-06T07:21:40.285Z,24.9
2023-03-06T07:31:58.496Z,26
2023-03-06T07:42:19.155Z,25.8
2023-03-06T07:52:38.749Z,27.1
2023-03-06T08:02:56.686Z,26.8
2023-03-06T08:13:13.790Z,26.8
2023-03-06T08:23:30.347Z,27.1
2023-03-06T08:33:47.714Z,27.9
2023-03-06T08:44:05.614Z,27.4
2023-03-06T08:54:22.989Z,28.6
2023-03-06T09:03:12.258Z,28.9
2023-03-06T09:13:32.940Z,29.3
2023-03-06T09:23:53.454Z,29.4
2023-03-06T09:34:08.829Z,27.8
2023-03-06T09:44:28.782Z,29.7
2023-03-06T09:54:49.500Z,29.4
2023-03-06T10:05:08.463Z,29.6
2023-03-06T10:15:30.159Z,29.6
2023-03-06T10:25:50.919Z,28.1
2023-03-06T10:36:12.640Z,29.2
2023-03-06T10:46:33.028Z,28.8
2023-03-06T10:56:54.289Z,29.1
2023-03-06T11:07:13.302Z,28.5
2023-03-06T11:17:33.038Z,28.6
2023-03-06T11:27:52.605Z,28.5
2023-03-06T11:38:11.250Z,28.6
2023-03-06T11:48:30.588Z,28.3
2023-03-06T11:58:49.922Z,28.3
2023-03-06T12:09:07.846Z,25.6
2023-03-06T12:19:17.337Z,27.3
2023-03-06T12:29:29.434Z,26.7
2023-03-06T12:39:36.984Z,25.2
2023-03-06T12:49:44.019Z,26.2
2023-03-06T12:59:52.370Z,22.7
2023-03-06T13:09:56.048Z,25.2
2023-03-06T13:20:07.341Z,27.4
2023-03-06T13:30:20.654Z,26.2
2023-03-06T13:40:27.708Z,25.1
2023-03-06T13:50:33.600Z,24.8
2023-03-06T14:00:38.280Z,23.9
2023-03-06T14:10:42.718Z,23.9
2023-03-06T14:20:45.665Z,22.3
2023-03-06T14:30:49.117Z,23.5
2023-03-06T14:40:51.559Z,23.8
2023-03-06T14:50:52.008Z,22.1
2023-03-06T15:03:07.993Z,23.4
2023-03-06T15:13:08.470Z,22.3
2023-03-06T15:23:10.320Z,21.9
2023-03-06T15:33:10.664Z,22.1
2023-03-06T15:43:12.178Z,21.9
2023-03-06T15:53:15.473Z,22.9
2023-03-06T16:03:16.417Z,21.8
2023-03-06T16:13:18.228Z,21.2
2023-03-06T16:23:19.697Z,21.2
2023-03-06T16:33:23.184Z,21.1
2023-03-06T16:43:26.706Z,22.7
2023-03-06T16:53:28.058Z,20.9
2023-03-06T17:03:29.872Z,20.8
2023-03-06T17:13:31.095Z,20.6
2023-03-06T17:23:31.580Z,20.8
2023-03-06T17:33:34.255Z,22.2
2023-03-06T17:43:36.640Z,20.4
2023-03-06T17:53:37.248Z,20.5
2023-03-06T18:03:38.795Z,22.5
2023-03-06T18:13:40.100Z,22
2023-03-06T18:23:43.667Z,22
2023-03-06T18:33:47.050Z,21.9
2023-03-06T18:43:50.471Z,21.8
2023-03-06T18:53:53.725Z,21.8
2023-03-06T19:03:57.013Z,21.9
2023-03-06T19:14:00.656Z,21.9
2023-03-06T19:24:04.087Z,22.1
2023-03-06T19:34:06.977Z,22
2023-03-06T19:44:10.492Z,21.9
2023-03-06T19:54:14.117Z,21.8
2023-03-06T20:04:17.687Z,21.6
2023-03-06T20:14:20.846Z,21.8
2023-03-06T20:24:24.819Z,21.7
2023-03-06T20:34:31.338Z,21.8
2023-03-06T20:44:31.662Z,21.9
2023-03-06T20:54:35.595Z,21.8
2023-03-06T21:03:10.115Z,21.7
2023-03-06T21:13:13.398Z,21.6
2023-03-06T21:23:16.967Z,21.9
2023-03-06T21:33:20.280Z,21.4
2023-03-06T21:43:23.640Z,21.8
2023-03-06T21:53:26.977Z,21.6
2023-03-06T22:03:31.032Z,21.7
2023-03-06T22:13:35.630Z,21.6
2023-03-06T22:23:40.310Z,21.8
2023-03-06T22:33:45.137Z,21.5
2023-03-06T22:43:49.721Z,21.6
2023-03-06T22:53:54.347Z,21.7
2023-03-06T23:03:57.912Z,19.9
2023-03-06T23:13:58.920Z,20.3
2023-03-06T23:23:59.092Z,21.8
2023-03-06T23:33:59.306Z,20.3
2023-03-06T23:43:59.613Z,20.3
2023-03-06T23:53:59.943Z,20
