createdAt,value
2018-12-02T00:00:07.340Z,1003.68
2018-12-02T00:01:07.331Z,1003.66
2018-12-02T00:02:07.321Z,1003.62
2018-12-02T00:03:07.307Z,1003.64
2018-12-02T00:04:07.302Z,1003.63
2018-12-02T00:05:07.293Z,1003.59
2018-12-02T00:06:07.277Z,1003.59
2018-12-02T00:07:07.272Z,1003.66
2018-12-02T00:08:07.260Z,1003.56
2018-12-02T00:09:07.255Z,1003.53
2018-12-02T00:10:07.238Z,1003.50
2018-12-02T00:11:07.226Z,1003.53
2018-12-02T00:12:07.210Z,1003.48
2018-12-02T00:13:07.213Z,1003.55
2018-12-02T00:14:07.197Z,1003.45
2018-12-02T00:15:07.189Z,1003.48
2018-12-02T00:16:07.192Z,1003.46
2018-12-02T00:17:07.160Z,1003.47
2018-12-02T00:18:07.157Z,1003.42
2018-12-02T00:19:07.145Z,1003.46
2018-12-02T00:20:07.139Z,1003.49
2018-12-02T00:21:07.120Z,1003.43
2018-12-02T00:22:07.111Z,1003.50
2018-12-02T00:23:07.097Z,1003.46
2018-12-02T00:24:07.087Z,1003.41
2018-12-02T00:25:07.077Z,1003.42
2018-12-02T00:26:07.064Z,1003.41
2018-12-02T00:27:07.057Z,1003.40
2018-12-02T00:28:07.047Z,1003.44
2018-12-02T00:29:07.037Z,1003.33
2018-12-02T00:30:07.022Z,1003.32
2018-12-02T00:31:07.015Z,1003.30
2018-12-02T00:32:07.002Z,1003.32
2018-12-02T00:33:06.990Z,1003.26
2018-12-02T00:34:06.979Z,1003.28
2018-12-02T00:35:06.966Z,1003.26
2018-12-02T00:36:06.958Z,1003.23
2018-12-02T00:37:06.949Z,1003.19
2018-12-02T00:38:06.937Z,1003.17
2018-12-02T00:39:06.935Z,1003.17
2018-12-02T00:40:06.924Z,1003.18
2018-12-02T00:41:06.912Z,1003.17
2018-12-02T00:42:06.894Z,1003.14
2018-12-02T00:43:06.887Z,1003.16
2018-12-02T00:44:06.881Z,1003.17
2018-12-02T00:45:06.862Z,1003.17
2018-12-02T00:46:06.849Z,1003.22
2018-12-02T00:47:06.844Z,1003.19
2018-12-02T00:48:06.829Z,1003.20
2018-12-02T00:49:06.825Z,1003.18
2018-12-02T00:50:06.805Z,1003.18
2018-12-02T00:51:06.799Z,1003.17
2018-12-02T00:52:06.783Z,1003.04
2018-12-02T00:53:06.773Z,1003.09
2018-12-02T00:54:06.765Z,1003.10
2018-12-02T00:55:06.756Z,1003.18
2018-12-02T00:56:06.748Z,1003.12
2018-12-02T00:57:06.738Z,1003.27
2018-12-02T00:58:06.734Z,1003.12
2018-12-02T00:59:06.715Z,1003.18
2018-12-02T01:00:06.702Z,1003.11
2018-12-02T01:01:06.693Z,1003.11
2018-12-02T01:02:06.683Z,1003.14
2018-12-02T01:03:06.673Z,1003.11
2018-12-02T01:04:06.663Z,1003.10
2018-12-02T01:05:06.649Z,1003.08
2018-12-02T01:06:06.641Z,1003.12
2018-12-02T01:07:06.628Z,1003.10
2018-12-02T01:08:06.620Z,1003.11
2018-12-02T01:09:06.610Z,1003.08
2018-12-02T01:10:06.598Z,1003.09
2018-12-02T01:11:06.585Z,1003.04
2018-12-02T01:12:06.571Z,1003.00
2018-12-02T01:13:06.567Z,1003.00
2018-12-02T01:14:06.554Z,1002.98
2018-12-02T01:15:06.538Z,1003.01
2018-12-02T01:16:06.532Z,1003.07
2018-12-02T01:17:06.525Z,1002.99
2018-12-02T01:18:06.513Z,1002.99
2018-12-02T01:19:06.501Z,1002.97
2018-12-02T01:20:06.486Z,1002.94
2018-12-02T01:21:06.475Z,1002.95
2018-12-02T01:22:06.475Z,1002.93
2018-12-02T01:23:06.456Z,1002.92
2018-12-02T01:24:06.443Z,1002.93
2018-12-02T01:25:06.436Z,1002.95
2018-12-02T01:26:06.423Z,1002.97
2018-12-02T01:27:06.418Z,1002.97
2018-12-02T01:28:06.404Z,1002.91
2018-12-02T01:29:06.391Z,1002.96
2018-12-02T01:30:06.386Z,1002.93
2018-12-02T01:31:06.372Z,1002.91
2018-12-02T01:32:06.362Z,1002.88
2018-12-02T01:33:06.348Z,1002.84
2018-12-02T01:34:06.341Z,1002.88
2018-12-02T01:35:06.323Z,1002.88
2018-12-02T01:36:06.316Z,1002.80
2018-12-02T01:37:06.304Z,1002.77
2018-12-02T01:38:06.295Z,1002.76
2018-12-02T01:39:06.282Z,1002.73
2018-12-02T01:40:06.268Z,1002.71
2018-12-02T01:41:06.264Z,1002.74
2018-12-02T01:42:06.251Z,1002.69
2018-12-02T01:43:06.243Z,1002.74
2018-12-02T01:44:06.234Z,1002.74
2018-12-02T01:45:06.217Z,1002.73
2018-12-02T01:46:06.203Z,1002.68
2018-12-02T01:47:06.197Z,1002.66
2018-12-02T01:48:06.186Z,1002.63
2018-12-02T01:49:06.174Z,1002.61
2018-12-02T01:50:06.166Z,1002.59
2018-12-02T01:51:06.150Z,1002.64
2018-12-02T01:52:06.141Z,1002.62
2018-12-02T01:53:06.132Z,1002.62
2018-12-02T01:54:06.122Z,1002.63
2018-12-02T01:55:06.110Z,1002.63
2018-12-02T01:56:06.101Z,1002.53
2018-12-02T01:57:06.088Z,1002.51
2018-12-02T01:58:06.077Z,1002.52
2018-12-02T01:59:06.071Z,1002.48
2018-12-02T02:00:06.056Z,1002.44
2018-12-02T02:01:06.049Z,1002.47
2018-12-02T02:02:06.036Z,1002.48
2018-12-02T02:03:06.028Z,1002.39
2018-12-02T02:04:06.015Z,1002.37
2018-12-02T02:05:06.010Z,1002.36
2018-12-02T02:06:05.992Z,1002.36
2018-12-02T02:07:05.983Z,1002.32
2018-12-02T02:08:05.970Z,1002.31
2018-12-02T02:09:05.958Z,1002.28
2018-12-02T02:10:05.949Z,1002.26
2018-12-02T02:11:05.946Z,1002.26
2018-12-02T02:12:05.924Z,1002.18
2018-12-02T02:13:05.916Z,1002.22
2018-12-02T02:14:05.906Z,1002.19
2018-12-02T02:15:05.891Z,1002.18
2018-12-02T02:16:05.889Z,1002.20
2018-12-02T02:17:05.878Z,1002.13
2018-12-02T02:18:05.870Z,1002.11
2018-12-02T02:19:05.853Z,1002.08
2018-12-02T02:20:05.836Z,1002.07
2018-12-02T02:21:05.833Z,1002.06
2018-12-02T02:22:05.814Z,1002.08
2018-12-02T02:23:05.813Z,1002.06
2018-12-02T02:24:05.809Z,1002.07
2018-12-02T02:25:05.785Z,1002.01
2018-12-02T02:26:05.783Z,1002.08
2018-12-02T02:27:05.768Z,1002.07
2018-12-02T02:28:05.757Z,1002.04
2018-12-02T02:29:05.747Z,1002.10
2018-12-02T02:30:05.733Z,1002.04
2018-12-02T02:31:05.727Z,1001.99
2018-12-02T02:32:05.712Z,1002.02
2018-12-02T02:33:05.706Z,1001.91
2018-12-02T02:34:05.689Z,1001.85
2018-12-02T02:35:05.686Z,1001.80
2018-12-02T02:36:05.670Z,1001.73
2018-12-02T02:37:05.667Z,1001.69
2018-12-02T02:38:05.652Z,1001.67
2018-12-02T02:39:05.643Z,1001.66
2018-12-02T02:40:05.632Z,1001.63
2018-12-02T02:41:05.612Z,1001.63
2018-12-02T02:42:05.609Z,1001.63
2018-12-02T02:43:05.600Z,1001.63
2018-12-02T02:44:05.659Z,1001.64
2018-12-02T02:45:05.576Z,1001.60
2018-12-02T02:46:05.562Z,1001.57
2018-12-02T02:47:05.552Z,1001.53
2018-12-02T02:48:05.543Z,1001.53
2018-12-02T02:49:05.533Z,1001.50
2018-12-02T02:50:05.524Z,1001.51
2018-12-02T02:51:05.510Z,1001.47
2018-12-02T02:52:05.501Z,1001.44
2018-12-02T02:53:05.492Z,1001.43
2018-12-02T02:54:05.484Z,1001.40
2018-12-02T02:55:05.467Z,1001.38
2018-12-02T02:56:05.452Z,1001.40
2018-12-02T02:57:05.441Z,1001.43
2018-12-02T02:58:05.434Z,1001.48
2018-12-02T02:59:05.420Z,1001.44
2018-12-02T03:00:05.412Z,1001.41
2018-12-02T03:01:05.402Z,1001.44
2018-12-02T03:02:05.387Z,1001.42
2018-12-02T03:03:05.376Z,1001.36
2018-12-02T03:04:05.370Z,1001.40
2018-12-02T03:05:05.370Z,1001.37
2018-12-02T03:06:05.352Z,1001.35
2018-12-02T03:07:05.335Z,1001.36
2018-12-02T03:08:05.325Z,1001.32
2018-12-02T03:09:05.315Z,1001.32
2018-12-02T03:10:05.303Z,1001.31
2018-12-02T03:11:05.292Z,1001.28
2018-12-02T03:12:05.279Z,1001.28
2018-12-02T03:13:05.273Z,1001.25
2018-12-02T03:14:05.258Z,1001.26
2018-12-02T03:15:05.246Z,1001.24
2018-12-02T03:16:05.233Z,1001.19
2018-12-02T03:17:05.228Z,1001.18
2018-12-02T03:18:05.218Z,1001.23
2018-12-02T03:19:05.210Z,1001.22
2018-12-02T03:20:05.235Z,1001.18
2018-12-02T03:21:05.184Z,1001.26
2018-12-02T03:22:05.176Z,1001.19
2018-12-02T03:23:05.163Z,1001.15
2018-12-02T03:24:05.151Z,1001.16
2018-12-02T03:25:05.138Z,1001.11
2018-12-02T03:26:05.131Z,1001.12
2018-12-02T03:27:05.116Z,1001.09
2018-12-02T03:28:05.116Z,1001.10
2018-12-02T03:29:05.102Z,1001.06
2018-12-02T03:30:05.088Z,1001.02
2018-12-02T03:31:05.076Z,1001.05
2018-12-02T03:32:05.066Z,1001.09
2018-12-02T03:33:05.055Z,1001.01
2018-12-02T03:34:05.044Z,1001.05
2018-12-02T03:35:05.030Z,1001.06
2018-12-02T03:36:05.024Z,1001.00
2018-12-02T03:37:05.010Z,1000.97
2018-12-02T03:38:05.007Z,1000.98
2018-12-02T03:39:04.990Z,1000.91
2018-12-02T03:40:04.976Z,1000.95
2018-12-02T03:41:04.971Z,1000.90
2018-12-02T03:42:04.961Z,1000.83
2018-12-02T03:43:04.953Z,1000.81
2018-12-02T03:44:04.938Z,1000.80
2018-12-02T03:45:04.927Z,1000.74
2018-12-02T03:46:04.923Z,1000.72
2018-12-02T03:47:04.905Z,1000.75
2018-12-02T03:48:04.894Z,1000.69
2018-12-02T03:49:04.880Z,1000.70
2018-12-02T03:50:04.880Z,1000.73
2018-12-02T03:51:04.862Z,1000.69
2018-12-02T03:52:04.854Z,1000.78
2018-12-02T03:53:04.841Z,1000.70
2018-12-02T03:54:04.829Z,1000.73
2018-12-02T03:55:04.822Z,1000.72
2018-12-02T03:56:04.807Z,1000.71
2018-12-02T03:57:04.797Z,1000.71
2018-12-02T03:58:04.791Z,1000.73
2018-12-02T03:59:04.774Z,1000.67
2018-12-02T04:00:04.769Z,1000.60
2018-12-02T04:01:04.754Z,1000.57
2018-12-02T04:02:04.742Z,1000.56
2018-12-02T04:03:04.736Z,1000.57
2018-12-02T04:04:04.716Z,1000.47
2018-12-02T04:05:04.708Z,1000.48
2018-12-02T04:06:04.698Z,1000.45
2018-12-02T04:07:04.688Z,1000.43
2018-12-02T04:08:04.681Z,1000.43
2018-12-02T04:09:04.673Z,1000.43
2018-12-02T04:10:04.661Z,1000.41
2018-12-02T04:11:04.704Z,1000.41
2018-12-02T04:12:04.654Z,1000.41
2018-12-02T04:13:04.627Z,1000.38
2018-12-02T04:14:04.618Z,1000.44
2018-12-02T04:15:04.610Z,1000.39
2018-12-02T04:16:04.594Z,1000.42
2018-12-02T04:17:04.588Z,1000.28
2018-12-02T04:18:04.578Z,1000.27
2018-12-02T04:19:04.566Z,1000.29
2018-12-02T04:20:04.554Z,1000.25
2018-12-02T04:21:04.544Z,1000.28
2018-12-02T04:22:04.535Z,1000.26
2018-12-02T04:23:04.525Z,1000.23
2018-12-02T04:24:04.509Z,1000.22
2018-12-02T04:25:04.501Z,1000.24
2018-12-02T04:26:04.491Z,1000.17
2018-12-02T04:27:04.478Z,1000.15
2018-12-02T04:28:04.473Z,1000.13
2018-12-02T04:29:04.466Z,1000.11
2018-12-02T04:30:04.447Z,1000.08
2018-12-02T04:31:04.455Z,1000.06
2018-12-02T04:32:04.428Z,1000.00
2018-12-02T04:33:04.416Z,999.98
2018-12-02T04:34:04.408Z,999.91
2018-12-02T04:35:04.399Z,999.81
2018-12-02T04:36:04.385Z,999.77
2018-12-02T04:37:04.378Z,999.74
2018-12-02T04:38:04.367Z,999.79
2018-12-02T04:39:04.355Z,999.74
2018-12-02T04:40:04.348Z,999.71
2018-12-02T04:41:04.336Z,999.76
2018-12-02T04:42:04.326Z,999.73
2018-12-02T04:43:04.316Z,999.69
2018-12-02T04:44:04.302Z,999.70
2018-12-02T04:45:04.293Z,999.65
2018-12-02T04:46:04.275Z,999.61
2018-12-02T04:47:04.265Z,999.60
2018-12-02T04:48:04.259Z,999.61
2018-12-02T04:49:04.247Z,999.58
2018-12-02T04:50:04.237Z,999.64
2018-12-02T04:51:04.232Z,999.58
2018-12-02T04:52:04.217Z,999.62
2018-12-02T04:53:04.201Z,999.51
2018-12-02T04:54:04.196Z,999.50
2018-12-02T04:55:04.185Z,999.48
2018-12-02T04:56:04.179Z,999.47
2018-12-02T04:57:04.162Z,999.42
2018-12-02T04:58:04.154Z,999.43
2018-12-02T04:59:04.144Z,999.44
2018-12-02T05:00:04.130Z,999.45
2018-12-02T05:01:04.125Z,999.39
2018-12-02T05:02:04.115Z,999.36
2018-12-02T05:03:04.097Z,999.38
2018-12-02T05:04:04.094Z,999.36
2018-12-02T05:05:04.091Z,999.35
2018-12-02T05:06:04.072Z,999.41
2018-12-02T05:07:04.057Z,999.31
2018-12-02T05:08:04.055Z,999.34
2018-12-02T05:09:04.046Z,999.35
2018-12-02T05:10:04.029Z,999.31
2018-12-02T05:11:04.019Z,999.28
2018-12-02T05:12:04.010Z,999.24
2018-12-02T05:13:03.993Z,999.22
2018-12-02T05:14:03.989Z,999.30
2018-12-02T05:15:03.967Z,999.30
2018-12-02T05:16:03.963Z,999.36
2018-12-02T05:17:03.955Z,999.38
2018-12-02T05:18:03.942Z,999.29
2018-12-02T05:19:03.933Z,999.35
2018-12-02T05:20:03.920Z,999.30
2018-12-02T05:21:03.910Z,999.32
2018-12-02T05:22:03.900Z,999.25
2018-12-02T05:23:03.890Z,999.21
2018-12-02T05:24:03.874Z,999.23
2018-12-02T05:25:03.872Z,999.24
2018-12-02T05:26:03.854Z,999.26
2018-12-02T05:27:03.844Z,999.30
2018-12-02T05:28:03.830Z,999.27
2018-12-02T05:29:03.826Z,999.28
2018-12-02T05:30:03.816Z,999.32
2018-12-02T05:31:03.803Z,999.30
2018-12-02T05:32:03.792Z,999.33
2018-12-02T05:33:03.779Z,999.26
2018-12-02T05:34:03.770Z,999.28
2018-12-02T05:35:03.763Z,999.28
2018-12-02T05:36:03.745Z,999.26
2018-12-02T05:37:03.733Z,999.27
2018-12-02T05:38:03.725Z,999.28
2018-12-02T05:39:03.711Z,999.23
2018-12-02T05:40:03.697Z,999.21
2018-12-02T05:41:03.689Z,999.22
2018-12-02T05:42:03.683Z,999.29
2018-12-02T05:43:03.667Z,999.21
2018-12-02T05:44:03.660Z,999.18
2018-12-02T05:45:03.653Z,999.11
2018-12-02T05:46:03.641Z,999.12
2018-12-02T05:47:03.633Z,999.05
2018-12-02T05:48:03.615Z,999.01
2018-12-02T05:49:03.613Z,998.99
2018-12-02T05:50:03.597Z,999.01
2018-12-02T05:51:03.588Z,998.95
2018-12-02T05:52:03.583Z,998.92
2018-12-02T05:53:03.569Z,998.89
2018-12-02T05:54:03.556Z,998.91
2018-12-02T05:55:03.541Z,998.96
2018-12-02T05:56:03.529Z,998.93
2018-12-02T05:57:03.521Z,998.90
2018-12-02T05:58:03.515Z,998.91
2018-12-02T05:59:03.499Z,998.92
2018-12-02T06:00:03.488Z,998.94
2018-12-02T06:01:03.475Z,998.93
2018-12-02T06:02:03.468Z,998.95
2018-12-02T06:03:03.462Z,998.89
2018-12-02T06:04:03.445Z,998.88
2018-12-02T06:05:03.440Z,998.78
2018-12-02T06:06:03.421Z,998.78
2018-12-02T06:07:03.418Z,998.75
2018-12-02T06:08:03.407Z,998.73
2018-12-02T06:09:03.395Z,998.78
2018-12-02T06:10:03.383Z,998.72
2018-12-02T06:11:03.377Z,998.68
2018-12-02T06:12:03.359Z,998.67
2018-12-02T06:13:03.346Z,998.65
2018-12-02T06:14:03.336Z,998.71
2018-12-02T06:15:03.331Z,998.75
2018-12-02T06:16:03.310Z,998.74
2018-12-02T06:17:03.308Z,998.70
2018-12-02T06:18:03.295Z,998.72
2018-12-02T06:19:03.287Z,998.70
2018-12-02T06:20:04.830Z,998.76
2018-12-02T06:21:03.263Z,998.76
2018-12-02T06:22:03.252Z,998.78
2018-12-02T06:23:03.239Z,998.76
2018-12-02T06:24:03.229Z,998.81
2018-12-02T06:25:03.219Z,998.79
2018-12-02T06:26:03.222Z,998.78
2018-12-02T06:27:03.202Z,998.76
2018-12-02T06:28:03.187Z,998.79
2018-12-02T06:29:03.180Z,998.74
2018-12-02T06:30:03.173Z,998.68
2018-12-02T06:31:03.155Z,998.71
2018-12-02T06:32:03.145Z,998.78
2018-12-02T06:33:03.128Z,998.88
2018-12-02T06:34:03.127Z,998.93
2018-12-02T06:35:03.115Z,998.95
2018-12-02T06:36:03.114Z,998.88
2018-12-02T06:37:03.097Z,998.79
2018-12-02T06:38:03.083Z,998.82
2018-12-02T06:39:03.073Z,998.82
2018-12-02T06:40:03.071Z,998.81
2018-12-02T06:41:03.050Z,998.84
2018-12-02T06:42:03.042Z,998.84
2018-12-02T06:43:03.029Z,998.82
2018-12-02T06:44:03.017Z,998.75
2018-12-02T06:45:03.005Z,998.72
2018-12-02T06:46:02.995Z,998.65
2018-12-02T06:47:02.985Z,998.61
2018-12-02T06:48:02.976Z,998.63
2018-12-02T06:49:02.996Z,998.56
2018-12-02T06:50:02.959Z,998.60
2018-12-02T06:51:02.943Z,998.64
2018-12-02T06:52:02.935Z,998.67
2018-12-02T06:53:02.921Z,998.63
2018-12-02T06:54:02.908Z,998.69
2018-12-02T06:55:02.901Z,998.83
2018-12-02T06:56:02.935Z,998.74
2018-12-02T06:57:02.873Z,998.76
2018-12-02T06:58:02.865Z,998.73
2018-12-02T06:59:02.852Z,998.76
2018-12-02T07:00:02.847Z,998.71
2018-12-02T07:01:02.833Z,998.72
2018-12-02T07:02:02.821Z,998.64
2018-12-02T07:03:02.817Z,998.61
2018-12-02T07:04:02.795Z,998.53
2018-12-02T07:05:02.791Z,998.53
2018-12-02T07:06:02.783Z,998.51
2018-12-02T07:07:02.771Z,998.49
2018-12-02T07:08:02.763Z,998.54
2018-12-02T07:09:02.755Z,998.45
2018-12-02T07:10:02.737Z,998.53
2018-12-02T07:11:02.728Z,998.51
2018-12-02T07:12:02.714Z,998.51
2018-12-02T07:13:02.706Z,998.44
2018-12-02T07:14:02.693Z,998.37
2018-12-02T07:15:02.688Z,998.35
2018-12-02T07:16:02.671Z,998.39
2018-12-02T07:17:02.668Z,998.33
2018-12-02T07:18:02.654Z,998.40
2018-12-02T07:19:02.643Z,998.35
2018-12-02T07:20:02.636Z,998.40
2018-12-02T07:21:02.621Z,998.34
2018-12-02T07:22:02.607Z,998.36
2018-12-02T07:23:02.597Z,998.24
2018-12-02T07:24:02.595Z,998.17
2018-12-02T07:25:02.578Z,998.14
2018-12-02T07:26:02.567Z,998.07
2018-12-02T07:27:02.566Z,998.10
2018-12-02T07:28:02.543Z,998.13
2018-12-02T07:29:02.534Z,998.16
2018-12-02T07:30:02.520Z,998.07
2018-12-02T07:31:02.516Z,998.10
2018-12-02T07:32:02.502Z,998.02
2018-12-02T07:33:02.493Z,998.12
2018-12-02T07:34:02.490Z,998.12
2018-12-02T07:35:02.469Z,998.02
2018-12-02T07:36:02.463Z,997.92
2018-12-02T07:37:02.451Z,997.88
2018-12-02T07:38:02.433Z,997.91
2018-12-02T07:39:02.430Z,997.94
2018-12-02T07:40:02.414Z,997.93
2018-12-02T07:41:02.403Z,998.00
2018-12-02T07:42:02.394Z,997.94
2018-12-02T07:43:02.389Z,997.76
2018-12-02T07:44:02.375Z,997.73
2018-12-02T07:45:02.364Z,997.75
2018-12-02T07:46:02.354Z,997.82
2018-12-02T07:47:02.339Z,997.72
2018-12-02T07:48:02.338Z,997.68
2018-12-02T07:49:02.317Z,997.72
2018-12-02T07:50:02.311Z,997.72
2018-12-02T07:51:02.298Z,997.69
2018-12-02T07:52:02.289Z,997.70
2018-12-02T07:53:02.279Z,997.66
2018-12-02T07:54:02.261Z,997.66
2018-12-02T07:55:02.255Z,997.64
2018-12-02T07:56:02.241Z,997.74
2018-12-02T07:57:02.233Z,997.62
2018-12-02T07:58:02.228Z,997.66
2018-12-02T07:59:02.216Z,997.60
2018-12-02T08:00:02.213Z,997.60
2018-12-02T08:01:02.190Z,997.61
2018-12-02T08:02:02.184Z,997.57
2018-12-02T08:03:02.171Z,997.56
2018-12-02T08:04:02.166Z,997.55
2018-12-02T08:05:02.194Z,997.57
2018-12-02T08:06:02.140Z,997.63
2018-12-02T08:07:02.126Z,997.56
2018-12-02T08:08:02.114Z,997.60
2018-12-02T08:09:02.104Z,997.55
2018-12-02T08:10:02.094Z,997.56
2018-12-02T08:11:02.108Z,997.49
2018-12-02T08:12:02.077Z,997.51
2018-12-02T08:13:02.064Z,997.47
2018-12-02T08:14:02.054Z,997.51
2018-12-02T08:15:02.044Z,997.47
2018-12-02T08:16:02.029Z,997.47
2018-12-02T08:17:02.020Z,997.44
2018-12-02T08:18:02.002Z,997.45
2018-12-02T08:19:01.991Z,997.42
2018-12-02T08:20:01.986Z,997.35
2018-12-02T08:21:01.978Z,997.30
2018-12-02T08:22:01.971Z,997.36
2018-12-02T08:23:01.950Z,997.31
2018-12-02T08:24:01.941Z,997.22
2018-12-02T08:25:01.933Z,997.23
2018-12-02T08:26:01.919Z,997.22
2018-12-02T08:27:01.916Z,997.19
2018-12-02T08:28:01.900Z,997.18
2018-12-02T08:29:01.887Z,997.19
2018-12-02T08:30:01.880Z,997.14
2018-12-02T08:31:01.881Z,997.15
2018-12-02T08:32:01.898Z,997.22
2018-12-02T08:33:01.862Z,997.19
2018-12-02T08:34:01.831Z,997.23
2018-12-02T08:35:01.829Z,997.21
2018-12-02T08:36:01.814Z,997.15
2018-12-02T08:37:01.802Z,997.13
2018-12-02T08:38:01.793Z,997.13
2018-12-02T08:39:01.778Z,997.11
2018-12-02T08:40:01.769Z,997.09
2018-12-02T08:41:01.759Z,997.10
2018-12-02T08:42:01.752Z,997.04
2018-12-02T08:43:01.742Z,997.11
2018-12-02T08:44:01.721Z,997.01
2018-12-02T08:45:01.718Z,997.04
2018-12-02T08:46:01.706Z,997.11
2018-12-02T08:47:01.692Z,997.11
2018-12-02T08:48:01.685Z,997.09
2018-12-02T08:49:01.682Z,997.09
2018-12-02T08:50:01.664Z,997.13
2018-12-02T08:51:01.650Z,997.08
2018-12-02T08:52:01.638Z,997.10
2018-12-02T08:53:01.635Z,997.15
2018-12-02T08:54:01.616Z,997.06
2018-12-02T08:55:01.606Z,997.09
2018-12-02T08:56:01.598Z,997.07
2018-12-02T08:57:01.585Z,997.09
2018-12-02T08:58:01.578Z,997.02
2018-12-02T08:59:01.566Z,996.98
2018-12-02T09:00:01.566Z,996.97
2018-12-02T09:01:01.550Z,996.92
2018-12-02T09:02:01.538Z,996.99
2018-12-02T09:03:01.535Z,996.98
2018-12-02T09:04:01.516Z,996.95
2018-12-02T09:05:01.507Z,996.95
2018-12-02T09:06:01.489Z,996.98
2018-12-02T09:07:01.482Z,996.91
2018-12-02T09:08:01.472Z,996.90
2018-12-02T09:09:01.462Z,996.91
2018-12-02T09:10:01.456Z,996.83
2018-12-02T09:11:01.440Z,996.86
2018-12-02T09:12:01.428Z,996.82
2018-12-02T09:13:01.418Z,996.85
2018-12-02T09:14:01.409Z,996.74
2018-12-02T09:15:01.402Z,996.80
2018-12-02T09:16:01.390Z,996.75
2018-12-02T09:17:01.376Z,996.76
2018-12-02T09:18:01.374Z,996.73
2018-12-02T09:19:01.353Z,996.72
2018-12-02T09:20:01.345Z,996.74
2018-12-02T09:21:01.334Z,996.78
2018-12-02T09:22:01.325Z,996.66
2018-12-02T09:23:01.310Z,996.71
2018-12-02T09:24:01.303Z,996.65
2018-12-02T09:25:01.290Z,996.65
2018-12-02T09:26:01.285Z,996.68
2018-12-02T09:27:01.271Z,996.63
2018-12-02T09:28:01.262Z,996.64
2018-12-02T09:29:01.246Z,996.70
2018-12-02T09:30:01.241Z,996.58
2018-12-02T09:31:01.226Z,996.62
2018-12-02T09:32:01.214Z,996.61
2018-12-02T09:33:01.211Z,996.51
2018-12-02T09:34:01.209Z,996.45
2018-12-02T09:35:01.187Z,996.46
2018-12-02T09:36:01.183Z,996.44
2018-12-02T09:37:01.167Z,996.40
2018-12-02T09:38:01.150Z,996.47
2018-12-02T09:39:01.143Z,996.44
2018-12-02T09:40:01.135Z,996.39
2018-12-02T09:41:01.119Z,996.39
2018-12-02T09:42:01.105Z,996.41
2018-12-02T09:43:01.100Z,996.35
2018-12-02T09:44:01.083Z,996.31
2018-12-02T09:45:01.079Z,996.32
2018-12-02T09:46:01.069Z,996.27
2018-12-02T09:47:01.055Z,996.37
2018-12-02T09:48:01.041Z,996.26
2018-12-02T09:49:01.031Z,996.20
2018-12-02T09:50:01.019Z,996.26
2018-12-02T09:51:01.016Z,996.26
2018-12-02T09:52:00.997Z,996.19
2018-12-02T09:53:00.991Z,996.21
2018-12-02T09:54:00.981Z,996.17
2018-12-02T09:55:00.967Z,996.20
2018-12-02T09:56:00.957Z,996.26
2018-12-02T09:57:00.941Z,996.14
2018-12-02T09:58:00.938Z,996.15
2018-12-02T09:59:00.926Z,996.06
2018-12-02T10:00:00.918Z,996.06
2018-12-02T10:01:00.933Z,996.05
2018-12-02T10:02:00.890Z,996.15
2018-12-02T10:03:00.880Z,996.04
2018-12-02T10:04:00.873Z,996.04
2018-12-02T10:05:00.860Z,996.08
2018-12-02T10:06:00.843Z,995.98
2018-12-02T10:07:00.833Z,995.97
2018-12-02T10:08:00.826Z,995.97
2018-12-02T10:09:00.812Z,995.95
2018-12-02T10:10:00.811Z,995.87
2018-12-02T10:11:00.795Z,995.83
2018-12-02T10:12:00.783Z,995.83
2018-12-02T10:13:00.772Z,995.82
2018-12-02T10:14:00.758Z,995.80
2018-12-02T10:15:00.751Z,995.79
2018-12-02T10:16:00.737Z,995.78
2018-12-02T10:17:00.724Z,995.82
2018-12-02T10:18:00.721Z,995.86
2018-12-02T10:19:00.712Z,995.78
2018-12-02T10:20:00.693Z,995.79
2018-12-02T10:21:00.687Z,995.79
2018-12-02T10:22:00.667Z,995.69
2018-12-02T10:23:00.668Z,995.72
2018-12-02T10:24:00.653Z,995.86
2018-12-02T10:25:00.640Z,995.63
2018-12-02T10:26:00.635Z,995.67
2018-12-02T10:27:00.623Z,995.66
2018-12-02T10:28:00.608Z,995.61
2018-12-02T10:29:00.597Z,995.60
2018-12-02T10:30:00.588Z,995.70
2018-12-02T10:31:00.577Z,995.57
2018-12-02T10:32:00.566Z,995.60
2018-12-02T10:33:00.559Z,995.64
2018-12-02T10:34:00.551Z,995.69
2018-12-02T10:35:00.532Z,995.73
2018-12-02T10:36:00.522Z,995.49
2018-12-02T10:37:00.513Z,995.59
2018-12-02T10:38:00.503Z,995.59
2018-12-02T10:39:00.535Z,995.53
2018-12-02T10:40:00.481Z,995.49
2018-12-02T10:41:00.467Z,995.52
2018-12-02T10:42:00.459Z,995.53
2018-12-02T10:43:00.445Z,995.52
2018-12-02T10:44:00.437Z,995.39
2018-12-02T10:45:00.425Z,995.41
2018-12-02T10:46:00.413Z,995.38
2018-12-02T10:47:00.411Z,995.36
2018-12-02T10:48:00.395Z,995.36
2018-12-02T10:49:00.377Z,995.34
2018-12-02T10:50:00.374Z,995.35
2018-12-02T10:51:00.355Z,995.34
2018-12-02T10:52:00.344Z,995.31
2018-12-02T10:53:00.342Z,995.31
2018-12-02T10:54:00.335Z,995.37
2018-12-02T10:55:00.318Z,995.29
2018-12-02T10:56:00.304Z,995.30
2018-12-02T10:57:00.295Z,995.34
2018-12-02T10:58:00.284Z,995.32
2018-12-02T10:59:00.271Z,995.30
2018-12-02T11:00:00.267Z,995.24
2018-12-02T11:01:00.249Z,995.26
2018-12-02T11:02:00.246Z,995.23
2018-12-02T11:03:00.225Z,995.21
2018-12-02T11:04:00.223Z,995.15
2018-12-02T11:05:00.211Z,995.12
2018-12-02T11:06:00.203Z,995.14
2018-12-02T11:07:00.189Z,995.11
2018-12-02T11:08:00.184Z,995.14
2018-12-02T11:09:00.170Z,995.07
2018-12-02T11:10:00.156Z,995.03
2018-12-02T11:11:00.158Z,995.11
2018-12-02T11:12:00.134Z,995.05
2018-12-02T11:13:00.145Z,995.02
2018-12-02T11:14:00.114Z,994.96
2018-12-02T11:15:00.114Z,995.05
2018-12-02T11:16:00.097Z,994.97
2018-12-02T11:17:00.085Z,994.88
2018-12-02T11:18:00.093Z,994.83
2018-12-02T11:19:00.059Z,994.98
2018-12-02T11:20:00.059Z,994.85
2018-12-02T11:21:00.085Z,994.84
2018-12-02T11:22:00.031Z,994.89
2018-12-02T11:23:00.027Z,994.84
2018-12-02T11:24:00.015Z,994.81
2018-12-02T11:24:59.998Z,994.74
2018-12-02T11:25:59.986Z,994.77
2018-12-02T11:26:59.981Z,994.79
2018-12-02T11:27:59.968Z,994.72
2018-12-02T11:28:59.951Z,994.66
2018-12-02T11:29:59.963Z,994.80
2018-12-02T11:30:59.934Z,994.66
2018-12-02T11:31:59.933Z,994.70
2018-12-02T11:32:59.916Z,994.70
2018-12-02T11:33:59.909Z,994.73
2018-12-02T11:34:59.895Z,994.68
2018-12-02T11:35:59.881Z,994.66
2018-12-02T11:36:59.871Z,994.64
2018-12-02T11:37:59.863Z,994.64
2018-12-02T11:38:59.854Z,994.72
2018-12-02T11:39:59.839Z,994.61
2018-12-02T11:40:59.827Z,994.66
2018-12-02T11:41:59.816Z,994.66
2018-12-02T11:42:59.809Z,994.63
2018-12-02T11:43:59.799Z,994.64
2018-12-02T11:44:59.786Z,994.58
2018-12-02T11:45:59.777Z,994.64
2018-12-02T11:46:59.767Z,994.63
2018-12-02T11:47:59.755Z,994.58
2018-12-02T11:48:59.760Z,994.60
2018-12-02T11:49:59.735Z,994.62
2018-12-02T11:50:59.728Z,994.63
2018-12-02T11:51:59.713Z,994.47
2018-12-02T11:52:59.697Z,994.53
2018-12-02T11:53:59.685Z,994.56
2018-12-02T11:54:59.687Z,994.53
2018-12-02T11:55:59.680Z,994.53
2018-12-02T11:56:59.658Z,994.47
2018-12-02T11:57:59.646Z,994.52
2018-12-02T11:58:59.633Z,994.43
2018-12-02T11:59:59.627Z,994.38
2018-12-02T12:00:59.619Z,994.38
2018-12-02T12:01:59.613Z,994.37
2018-12-02T12:02:59.597Z,994.39
2018-12-02T12:03:59.584Z,994.32
2018-12-02T12:04:59.575Z,994.35
2018-12-02T12:05:59.565Z,994.40
2018-12-02T12:06:59.551Z,994.37
2018-12-02T12:07:59.540Z,994.30
2018-12-02T12:08:59.536Z,994.32
2018-12-02T12:09:59.521Z,994.28
2018-12-02T12:10:59.512Z,994.29
2018-12-02T12:11:59.505Z,994.30
2018-12-02T12:12:59.493Z,994.36
2018-12-02T12:13:59.483Z,994.31
2018-12-02T12:14:59.471Z,994.25
2018-12-02T12:15:59.455Z,994.25
2018-12-02T12:16:59.447Z,994.27
2018-12-02T12:17:59.437Z,994.26
2018-12-02T12:18:59.425Z,994.20