createdAt,value
2023-05-14T00:07:22.511Z,16.40
2023-05-14T00:22:24.966Z,16.20
2023-05-14T00:37:27.507Z,16.20
2023-05-14T00:52:30.089Z,16.00
2023-05-14T01:07:50.345Z,15.90
2023-05-14T01:22:52.791Z,15.80
2023-05-14T01:37:58.157Z,15.60
2023-05-14T01:53:00.719Z,15.50
2023-05-14T02:08:03.540Z,15.30
2023-05-14T02:23:07.448Z,15.10
2023-05-14T02:38:26.094Z,14.80
2023-05-14T02:53:28.460Z,14.60
2023-05-14T03:08:30.904Z,14.50
2023-05-14T03:23:34.906Z,14.40
2023-05-14T03:38:37.318Z,14.30
2023-05-14T03:53:39.855Z,14.40
2023-05-14T04:08:42.601Z,14.10
2023-05-14T04:23:45.254Z,13.90
2023-05-14T04:38:47.718Z,15.40
2023-05-14T04:53:50.192Z,15.80
2023-05-14T05:08:52.559Z,16.20
2023-05-14T05:23:54.892Z,17.20
2023-05-14T05:38:57.506Z,17.50
2023-05-14T05:53:59.873Z,18.90
2023-05-14T06:09:02.317Z,20.10
2023-05-14T06:24:05.090Z,20.20
2023-05-14T06:39:07.552Z,20.40
2023-05-14T06:54:09.995Z,19.90
2023-05-14T07:09:13.209Z,20.50
2023-05-14T07:24:15.600Z,19.90
2023-05-14T07:39:18.048Z,19.70
2023-05-14T07:54:20.561Z,19.60
2023-05-14T08:09:22.952Z,19.80
2023-05-14T08:24:25.296Z,20.00
2023-05-14T08:39:27.678Z,20.20
2023-05-14T08:54:32.500Z,20.40
2023-05-14T09:09:35.366Z,20.60
2023-05-14T09:24:38.767Z,20.70
2023-05-14T09:39:41.194Z,21.00
2023-05-14T09:54:43.760Z,21.10
2023-05-14T10:09:46.644Z,21.90
2023-05-14T10:24:52.340Z,21.70
2023-05-14T10:40:02.077Z,22.30
2023-05-14T10:55:10.192Z,23.00
2023-05-14T11:10:15.638Z,22.30
2023-05-14T11:25:18.894Z,23.80
2023-05-14T11:40:21.646Z,23.90
2023-05-14T11:55:24.212Z,23.00
2023-05-14T12:10:26.877Z,23.50
2023-05-14T12:25:30.508Z,23.30
2023-05-14T12:40:36.387Z,23.00
2023-05-14T12:55:38.756Z,23.20
2023-05-14T13:10:41.324Z,23.20
2023-05-14T13:25:43.666Z,22.70
2023-05-14T13:40:46.114Z,21.50
2023-05-14T13:55:49.335Z,21.60
2023-05-14T14:10:54.364Z,21.50
2023-05-14T14:25:59.966Z,21.70
2023-05-14T14:41:03.247Z,22.40
2023-05-14T14:56:06.752Z,22.50
2023-05-14T15:11:09.142Z,22.60
2023-05-14T15:26:11.633Z,22.40
2023-05-14T15:41:14.526Z,22.80
2023-05-14T15:56:17.065Z,22.70
2023-05-14T16:11:22.048Z,22.90
2023-05-14T16:26:24.484Z,22.80
2023-05-14T16:41:27.038Z,21.80
2023-05-14T16:56:57.460Z,20.80
2023-05-14T17:12:26.867Z,20.80
2023-05-14T17:27:33.101Z,20.50
2023-05-14T17:42:35.851Z,20.20
2023-05-14T17:57:39.246Z,20.20
2023-05-14T18:12:44.528Z,20.20
2023-05-14T18:27:47.093Z,19.80
2023-05-14T18:42:49.869Z,19.60
2023-05-14T18:57:52.473Z,20.10
2023-05-14T19:12:54.957Z,20.20
2023-05-14T19:27:57.921Z,20.30
2023-05-14T19:43:00.450Z,20.20
2023-05-14T19:58:03.025Z,20.00
2023-05-14T20:13:05.735Z,20.00
2023-05-14T20:28:08.239Z,20.20
2023-05-14T20:43:10.720Z,20.10
2023-05-14T20:58:13.039Z,19.70
2023-05-14T21:13:15.580Z,19.30
2023-05-14T21:28:17.963Z,19.40
2023-05-14T21:43:20.440Z,19.20
2023-05-14T21:58:22.877Z,18.90
2023-05-14T22:13:25.563Z,18.60
2023-05-14T22:28:28.014Z,18.40
2023-05-14T22:43:33.042Z,18.40
2023-05-14T22:58:35.334Z,18.40
2023-05-14T23:13:37.643Z,18.30
2023-05-14T23:28:39.939Z,17.50
2023-05-14T23:43:42.272Z,17.70
2023-05-14T23:58:49.148Z,17.30
