createdAt,value
2022-09-01T00:00:46.000Z,16.2
2022-09-01T00:02:02.000Z,16.2
2022-09-01T00:03:17.000Z,16.2
2022-09-01T00:04:33.000Z,16.2
2022-09-01T00:05:50.000Z,16.2
2022-09-01T00:07:06.000Z,16.2
2022-09-01T00:08:22.000Z,16.1
2022-09-01T00:09:38.000Z,16.1
2022-09-01T00:10:54.000Z,16.1
2022-09-01T00:12:10.000Z,16.1
2022-09-01T00:13:27.000Z,16.1
2022-09-01T00:14:43.000Z,16.1
2022-09-01T00:15:59.000Z,16.1
2022-09-01T00:17:15.000Z,16
2022-09-01T00:18:31.000Z,16
2022-09-01T00:19:47.000Z,16
2022-09-01T00:21:03.000Z,16
2022-09-01T00:22:19.000Z,16
2022-09-01T00:23:35.000Z,16
2022-09-01T00:24:51.000Z,16
2022-09-01T00:26:08.000Z,16
2022-09-01T00:27:24.000Z,15.9
2022-09-01T00:28:40.000Z,15.9
2022-09-01T00:29:56.000Z,15.9
2022-09-01T00:31:12.000Z,15.9
2022-09-01T00:32:28.000Z,15.9
2022-09-01T00:33:45.000Z,15.9
2022-09-01T00:35:01.000Z,15.8
2022-09-01T00:36:16.000Z,15.9
2022-09-01T00:37:32.740Z,15.9
2022-09-01T00:38:48.000Z,15.9
2022-09-01T00:40:05.000Z,15.8
2022-09-01T00:41:21.000Z,15.8
2022-09-01T00:42:37.000Z,15.8
2022-09-01T00:43:52.000Z,15.8
2022-09-01T00:45:08.000Z,15.8
2022-09-01T00:46:25.000Z,15.8
2022-09-01T00:47:41.000Z,15.7
2022-09-01T00:48:57.000Z,15.7
2022-09-01T00:50:13.000Z,15.7
2022-09-01T00:51:29.000Z,15.7
2022-09-01T00:52:46.000Z,15.7
2022-09-01T00:54:02.000Z,15.7
2022-09-01T00:55:18.000Z,15.7
2022-09-01T00:56:34.000Z,15.7
2022-09-01T00:57:50.000Z,15.6
2022-09-01T00:59:06.000Z,15.6
2022-09-01T01:00:22.000Z,15.6
2022-09-01T01:01:38.000Z,15.6
2022-09-01T01:02:54.000Z,15.6
2022-09-01T01:04:10.000Z,15.6
2022-09-01T01:05:26.000Z,15.6
2022-09-01T01:06:43.000Z,15.6
2022-09-01T01:07:59.000Z,15.6
2022-09-01T01:09:15.000Z,15.6
2022-09-01T01:10:31.000Z,15.6
2022-09-01T01:11:47.000Z,15.6
2022-09-01T01:13:04.000Z,15.6
2022-09-01T01:14:20.000Z,15.6
2022-09-01T01:15:36.000Z,15.6
2022-09-01T01:16:51.000Z,15.6
2022-09-01T01:18:07.000Z,15.6
2022-09-01T01:19:23.000Z,15.6
2022-09-01T01:20:40.000Z,15.6
2022-09-01T01:21:56.000Z,15.5
2022-09-01T01:23:12.000Z,15.5
2022-09-01T01:24:28.000Z,15.5
2022-09-01T01:25:44.000Z,15.5
2022-09-01T01:27:01.000Z,15.5
2022-09-01T01:28:17.000Z,15.4
2022-09-01T01:29:33.000Z,15.4
2022-09-01T01:30:49.000Z,15.3
2022-09-01T01:32:05.000Z,15.3
2022-09-01T01:33:21.000Z,15.3
2022-09-01T01:34:37.000Z,15.2
2022-09-01T01:35:53.000Z,15.2
2022-09-01T01:37:09.000Z,15.2
2022-09-01T01:38:25.000Z,15.2
2022-09-01T01:39:42.000Z,15.2
2022-09-01T01:40:58.000Z,15.2
2022-09-01T01:42:14.000Z,15.2
2022-09-01T01:43:30.000Z,15.2
2022-09-01T01:44:46.000Z,15.2
2022-09-01T01:46:02.000Z,15.2
2022-09-01T01:47:19.000Z,15.2
2022-09-01T01:48:35.000Z,15.1
2022-09-01T01:49:50.000Z,15.1
2022-09-01T01:51:06.000Z,15.1
2022-09-01T01:52:22.000Z,15.1
2022-09-01T01:53:39.000Z,15
2022-09-01T01:54:55.000Z,15
2022-09-01T01:56:11.000Z,15
2022-09-01T01:57:27.000Z,15
2022-09-01T01:58:43.000Z,14.9
2022-09-01T02:00:00.000Z,14.9
2022-09-01T02:01:16.000Z,14.9
2022-09-01T02:02:32.000Z,14.9
2022-09-01T02:03:48.000Z,14.9
2022-09-01T02:05:04.000Z,14.9
2022-09-01T02:06:20.000Z,14.9
2022-09-01T02:07:36.000Z,14.9
2022-09-01T02:08:52.000Z,14.9
2022-09-01T02:10:08.000Z,14.8
2022-09-01T02:11:24.000Z,14.9
2022-09-01T02:12:40.000Z,14.8
2022-09-01T02:13:57.000Z,14.8
2022-09-01T02:15:13.000Z,14.8
2022-09-01T02:16:29.000Z,14.8
2022-09-01T02:17:45.000Z,14.8
2022-09-01T02:19:01.000Z,14.8
2022-09-01T02:20:18.000Z,14.7
2022-09-01T02:21:34.000Z,14.7
2022-09-01T02:22:49.000Z,14.7
2022-09-01T02:24:05.000Z,14.7
2022-09-01T02:25:21.000Z,14.6
2022-09-01T02:26:38.000Z,14.6
2022-09-01T02:27:54.000Z,14.6
2022-09-01T02:29:10.000Z,14.6
2022-09-01T02:30:26.000Z,14.6
2022-09-01T02:31:42.000Z,14.6
2022-09-01T02:32:58.000Z,14.6
2022-09-01T02:34:15.000Z,14.6
2022-09-01T02:35:31.000Z,14.6
2022-09-01T02:36:47.000Z,14.6
2022-09-01T02:38:03.000Z,14.6
2022-09-01T02:39:18.000Z,14.5
2022-09-01T02:40:35.000Z,14.5
2022-09-01T02:41:51.000Z,14.5
2022-09-01T02:43:07.000Z,14.5
2022-09-01T02:44:23.000Z,14.5
2022-09-01T02:45:39.000Z,14.5
2022-09-01T02:46:56.000Z,14.5
2022-09-01T02:48:12.000Z,14.5
2022-09-01T02:49:28.000Z,14.5
2022-09-01T02:50:44.000Z,14.4
2022-09-01T02:52:00.000Z,14.4
2022-09-01T02:53:17.000Z,14.4
2022-09-01T02:54:33.000Z,14.4
2022-09-01T02:55:48.000Z,14.4
2022-09-01T02:57:04.000Z,14.3
2022-09-01T02:58:20.000Z,14.3
2022-09-01T02:59:36.000Z,14.3
2022-09-01T03:00:53.000Z,14.3
2022-09-01T03:02:09.000Z,14.3
2022-09-01T03:03:25.000Z,14.3
2022-09-01T03:04:41.000Z,14.2
2022-09-01T03:05:57.000Z,14.2
2022-09-01T03:07:14.000Z,14.2
2022-09-01T03:08:30.000Z,14.2
2022-09-01T03:09:46.000Z,14.2
2022-09-01T03:11:02.000Z,14.2
2022-09-01T03:12:17.000Z,14.2
2022-09-01T03:13:34.000Z,14.2
2022-09-01T03:14:50.000Z,14.2
2022-09-01T03:16:06.000Z,14.1
2022-09-01T03:17:22.000Z,14.1
2022-09-01T03:18:38.000Z,14.1
2022-09-01T03:19:55.000Z,14.1
2022-09-01T03:21:11.000Z,14.1
2022-09-01T03:22:27.000Z,14.1
2022-09-01T03:23:43.000Z,14.1
2022-09-01T03:24:59.000Z,14.1
2022-09-01T03:26:15.000Z,14.1
2022-09-01T03:27:32.000Z,14.1
2022-09-01T03:28:47.000Z,14.1
2022-09-01T03:30:03.000Z,14.1
2022-09-01T03:31:19.000Z,14.1
2022-09-01T03:32:35.000Z,14.1
2022-09-01T03:33:52.000Z,14.1
2022-09-01T03:35:08.000Z,14.1
2022-09-01T03:36:24.000Z,14
2022-09-01T03:37:40.000Z,14
2022-09-01T03:38:56.000Z,14
2022-09-01T03:40:13.000Z,14
2022-09-01T03:41:29.000Z,14.1
2022-09-01T03:42:45.000Z,14.1
2022-09-01T03:44:01.000Z,14.1
2022-09-01T03:45:16.000Z,14.1
2022-09-01T03:46:32.000Z,14.1
2022-09-01T03:47:49.000Z,14.1
2022-09-01T03:49:05.000Z,14.1
2022-09-01T03:50:21.000Z,14.2
2022-09-01T03:51:37.000Z,14.2
2022-09-01T03:52:53.000Z,14.2
2022-09-01T03:54:10.000Z,14.2
2022-09-01T03:55:26.000Z,14.2
2022-09-01T03:56:42.000Z,14.2
2022-09-01T03:57:58.000Z,14.2
2022-09-01T03:59:14.000Z,14.2
2022-09-01T04:00:31.000Z,14.2
2022-09-01T04:01:46.000Z,14.2
2022-09-01T04:03:02.000Z,14.2
2022-09-01T04:04:18.000Z,14.1
2022-09-01T04:05:34.000Z,14.1
2022-09-01T04:06:51.000Z,14
2022-09-01T04:08:07.000Z,14
2022-09-01T04:09:23.000Z,13.9
2022-09-01T04:10:39.000Z,13.9
2022-09-01T04:11:55.000Z,13.8
2022-09-01T04:13:11.000Z,13.8
2022-09-01T04:14:28.000Z,13.8
2022-09-01T04:15:44.351Z,13.7
2022-09-01T04:17:00.000Z,13.8
2022-09-01T04:18:15.000Z,13.8
2022-09-01T04:19:31.000Z,13.8
2022-09-01T04:20:48.000Z,13.9
2022-09-01T04:22:04.000Z,13.9
2022-09-01T04:23:20.000Z,13.9
2022-09-01T04:24:36.000Z,13.9
2022-09-01T04:25:52.000Z,14
2022-09-01T04:27:09.000Z,14
2022-09-01T04:28:25.000Z,14
2022-09-01T04:29:41.000Z,14
2022-09-01T04:30:57.000Z,14
2022-09-01T04:32:13.000Z,14
2022-09-01T04:33:30.000Z,14
2022-09-01T04:34:45.000Z,14
2022-09-01T04:36:01.000Z,14
2022-09-01T04:37:17.000Z,14
2022-09-01T04:38:33.000Z,14
2022-09-01T04:39:49.000Z,14
2022-09-01T04:41:06.000Z,14
2022-09-01T04:42:22.000Z,14
2022-09-01T04:43:38.000Z,14
2022-09-01T04:44:54.000Z,14
2022-09-01T04:46:10.000Z,13.9
2022-09-01T04:47:27.000Z,13.9
2022-09-01T04:48:43.000Z,13.9
2022-09-01T04:49:59.474Z,13.9
2022-09-01T04:51:14.000Z,13.9
2022-09-01T04:52:30.000Z,13.9
2022-09-01T04:53:47.000Z,13.9
2022-09-01T04:55:03.000Z,13.9
2022-09-01T04:56:19.000Z,13.9
2022-09-01T04:57:35.000Z,13.9
2022-09-01T04:58:50.000Z,14
2022-09-01T05:00:07.000Z,14
2022-09-01T05:01:23.000Z,14
2022-09-01T05:02:39.000Z,14
2022-09-01T05:03:55.000Z,14
2022-09-01T05:05:11.000Z,14.1
2022-09-01T05:06:27.000Z,14.1
2022-09-01T05:07:44.000Z,14.2
2022-09-01T05:09:00.000Z,14.3
2022-09-01T05:10:16.000Z,14.4
2022-09-01T05:11:32.000Z,14.6
2022-09-01T05:12:48.000Z,14.7
2022-09-01T05:14:05.000Z,14.9
2022-09-01T05:15:21.000Z,15
2022-09-01T05:16:36.000Z,15.1
2022-09-01T05:17:52.000Z,15.1
2022-09-01T05:19:08.000Z,15.1
2022-09-01T05:20:25.000Z,15
2022-09-01T05:21:41.000Z,14.8
2022-09-01T05:22:57.000Z,14.7
2022-09-01T05:24:13.000Z,14.6
2022-09-01T05:25:29.000Z,14.5
2022-09-01T05:26:46.000Z,14.4
2022-09-01T05:28:02.000Z,14.5
2022-09-01T05:29:18.000Z,14.7
2022-09-01T05:30:34.000Z,14.9
2022-09-01T05:31:50.000Z,15.1
2022-09-01T05:33:05.000Z,15.2
2022-09-01T05:34:22.000Z,15.4
2022-09-01T05:35:38.000Z,15.6
2022-09-01T05:36:54.000Z,15.6
2022-09-01T05:38:10.000Z,15.6
2022-09-01T05:39:26.000Z,15.5
2022-09-01T05:40:43.000Z,15.4
2022-09-01T05:41:59.000Z,15.3
2022-09-01T05:43:15.000Z,15.3
2022-09-01T05:44:31.000Z,15.2
2022-09-01T05:45:47.000Z,15.3
2022-09-01T05:47:04.000Z,15.5
2022-09-01T05:48:20.000Z,15.8
2022-09-01T05:49:36.000Z,15.9
2022-09-01T05:50:51.000Z,16.1
2022-09-01T05:52:07.000Z,16.2
2022-09-01T05:53:23.000Z,16.3
2022-09-01T05:54:40.000Z,16.4
2022-09-01T05:55:56.000Z,16.1
2022-09-01T05:57:12.000Z,15.8
2022-09-01T05:58:28.000Z,15.6
2022-09-01T05:59:44.000Z,15.5
2022-09-01T06:01:01.000Z,15.3
2022-09-01T06:02:17.000Z,15.4
2022-09-01T06:03:33.000Z,15.5
2022-09-01T06:04:49.000Z,15.8
2022-09-01T06:06:05.000Z,16.1
2022-09-01T06:07:21.000Z,16.3
2022-09-01T06:08:37.000Z,16.7
2022-09-01T06:09:53.000Z,16.9
2022-09-01T06:11:09.000Z,17.1
2022-09-01T06:12:25.000Z,17.3
2022-09-01T06:13:42.000Z,17.5
2022-09-01T06:14:58.000Z,17.6
2022-09-01T06:16:14.000Z,17.5
2022-09-01T06:17:30.000Z,17.2
2022-09-01T06:18:46.000Z,17
2022-09-01T06:20:02.000Z,16.8
2022-09-01T06:21:19.000Z,16.7
2022-09-01T06:22:35.000Z,16.8
2022-09-01T06:23:50.000Z,17.2
2022-09-01T06:25:06.000Z,17.6
2022-09-01T06:26:22.000Z,17.7
2022-09-01T06:27:39.000Z,17.9
2022-09-01T06:28:55.000Z,17.7
2022-09-01T06:30:11.000Z,17.5
2022-09-01T06:31:27.000Z,17.2
2022-09-01T06:32:43.000Z,16.9
2022-09-01T06:34:00.000Z,16.8
2022-09-01T06:35:16.000Z,16.7
2022-09-01T06:36:32.000Z,16.8
2022-09-01T06:37:48.000Z,17
2022-09-01T06:39:04.000Z,17.2
2022-09-01T06:40:20.000Z,17.7
2022-09-01T06:41:36.000Z,18.1
2022-09-01T06:42:52.000Z,18.7
2022-09-01T06:44:08.000Z,19.1
2022-09-01T06:45:24.000Z,19.4
2022-09-01T06:46:40.000Z,19.6
2022-09-01T06:47:57.000Z,19.8
2022-09-01T06:49:13.000Z,20.1
2022-09-01T06:50:29.000Z,20.3
2022-09-01T06:51:45.000Z,20.3
2022-09-01T06:53:01.000Z,20.3
2022-09-01T06:54:18.000Z,20.2
2022-09-01T06:55:34.000Z,20
2022-09-01T06:56:49.000Z,20
2022-09-01T06:58:05.000Z,20.1
2022-09-01T06:59:21.000Z,20.1
2022-09-01T07:00:38.000Z,19.8
2022-09-01T07:01:54.000Z,19.4
2022-09-01T07:03:10.000Z,19.5
2022-09-01T07:04:26.000Z,19.4
2022-09-01T07:05:42.000Z,19.2
2022-09-01T07:06:58.000Z,18.9
2022-09-01T07:08:15.000Z,18.7
2022-09-01T07:09:31.000Z,18.6
2022-09-01T07:10:47.000Z,18.5
2022-09-01T07:12:03.000Z,18.5
2022-09-01T07:13:18.000Z,18.8
2022-09-01T07:14:35.000Z,19.1
2022-09-01T07:15:51.000Z,19
2022-09-01T07:17:07.000Z,19
2022-09-01T07:18:23.000Z,19
2022-09-01T07:19:39.000Z,18.9
2022-09-01T07:20:56.000Z,18.9
2022-09-01T07:22:12.000Z,18.9
2022-09-01T07:23:28.000Z,18.8
2022-09-01T07:24:44.000Z,18.7
2022-09-01T07:26:00.000Z,18.7
2022-09-01T07:27:17.000Z,18.7
2022-09-01T07:28:33.000Z,18.7
2022-09-01T07:29:48.000Z,18.8
2022-09-01T07:31:04.000Z,18.9
2022-09-01T07:32:20.000Z,18.8
2022-09-01T07:33:36.000Z,18.8
2022-09-01T07:34:53.000Z,18.7
2022-09-01T07:36:09.000Z,18.7
2022-09-01T07:37:25.000Z,18.7
2022-09-01T07:38:41.000Z,18.6
2022-09-01T07:39:57.000Z,18.7
2022-09-01T07:41:14.000Z,18.7
2022-09-01T07:42:30.000Z,18.7
2022-09-01T07:43:46.000Z,18.8
2022-09-01T07:45:02.000Z,18.8
2022-09-01T07:46:17.000Z,18.9
2022-09-01T07:47:34.000Z,19.1
2022-09-01T07:48:50.000Z,19.2
2022-09-01T07:50:06.000Z,19.3
2022-09-01T07:51:22.000Z,19.3
2022-09-01T07:52:38.000Z,19.4
2022-09-01T07:53:55.000Z,19.5
2022-09-01T07:55:11.000Z,19.5
2022-09-01T07:56:27.000Z,19.4
2022-09-01T07:57:43.000Z,19.3
2022-09-01T07:58:59.000Z,19.3
2022-09-01T08:00:15.000Z,19.3
2022-09-01T08:01:32.000Z,19.3
2022-09-01T08:02:47.000Z,19.3
2022-09-01T08:04:03.000Z,19.4
2022-09-01T08:05:19.000Z,19.5
2022-09-01T08:06:35.000Z,19.6
2022-09-01T08:07:52.000Z,19.7
2022-09-01T08:09:08.000Z,19.8
2022-09-01T08:10:24.000Z,19.9
2022-09-01T08:11:40.000Z,19.8
2022-09-01T08:12:56.000Z,19.9
2022-09-01T08:14:13.000Z,20
2022-09-01T08:15:29.000Z,20
2022-09-01T08:16:45.000Z,20.2
2022-09-01T08:18:01.000Z,20.3
2022-09-01T08:19:16.000Z,20.3
2022-09-01T08:20:33.000Z,20.4
2022-09-01T08:21:49.000Z,20.3
2022-09-01T08:23:05.000Z,20.3
2022-09-01T08:24:21.000Z,20.4
2022-09-01T08:25:37.000Z,20.5
2022-09-01T08:26:53.000Z,20.5
2022-09-01T08:28:10.000Z,20.6
2022-09-01T08:29:26.000Z,20.7
2022-09-01T08:30:42.000Z,20.8
2022-09-01T08:31:58.000Z,20.8
2022-09-01T08:33:14.000Z,20.9
2022-09-01T08:34:31.000Z,20.9
2022-09-01T08:35:46.000Z,20.9
2022-09-01T08:37:02.000Z,20.9
2022-09-01T08:38:18.000Z,20.6
2022-09-01T08:39:34.000Z,20.5
2022-09-01T08:40:51.000Z,20.6
2022-09-01T08:42:07.000Z,20.7
2022-09-01T08:43:23.000Z,20.6
2022-09-01T08:44:39.000Z,20.7
2022-09-01T08:45:55.000Z,20.7
2022-09-01T08:47:11.000Z,20.7
2022-09-01T08:48:28.000Z,20.9
2022-09-01T08:49:44.000Z,20.9
2022-09-01T08:51:00.000Z,20.9
2022-09-01T08:52:15.000Z,21
2022-09-01T08:53:31.000Z,21.1
2022-09-01T08:54:48.000Z,21.2
2022-09-01T08:56:04.000Z,21.2
2022-09-01T08:57:20.000Z,21.3
2022-09-01T08:58:36.000Z,21.3
2022-09-01T08:59:52.000Z,21.4
2022-09-01T09:01:09.000Z,21.5
2022-09-01T09:02:25.000Z,21.6
2022-09-01T09:03:41.000Z,21.5
2022-09-01T09:04:57.000Z,21.6
2022-09-01T09:06:13.000Z,21.5
2022-09-01T09:07:30.000Z,21.6
2022-09-01T09:08:45.000Z,21.7
2022-09-01T09:10:01.000Z,21.9
2022-09-01T09:11:17.000Z,21.8
2022-09-01T09:12:33.000Z,21.9
2022-09-01T09:13:48.000Z,22
2022-09-01T09:15:05.000Z,22
2022-09-01T09:16:21.000Z,21.9
2022-09-01T09:17:37.000Z,21.9
2022-09-01T09:18:53.000Z,22
2022-09-01T09:20:09.000Z,22
2022-09-01T09:21:26.000Z,22.1
2022-09-01T09:22:42.000Z,22.2
2022-09-01T09:23:58.000Z,22.3
2022-09-01T09:25:14.000Z,22.2
2022-09-01T09:26:30.000Z,22.1
2022-09-01T09:27:47.000Z,22.3
2022-09-01T09:29:03.000Z,22.3
2022-09-01T09:30:18.000Z,22.4
2022-09-01T09:31:34.000Z,22.4
2022-09-01T09:32:50.000Z,22.4
2022-09-01T09:34:07.000Z,22.6
2022-09-01T09:35:23.000Z,22.9
2022-09-01T09:36:39.000Z,23.1
2022-09-01T09:37:55.000Z,23.2
2022-09-01T09:39:11.000Z,23.3
2022-09-01T09:40:27.000Z,23.1
2022-09-01T09:41:44.000Z,23
2022-09-01T09:43:00.000Z,22.8
2022-09-01T09:44:16.000Z,22.9
2022-09-01T09:45:32.000Z,22.9
2022-09-01T09:46:47.000Z,22.7
2022-09-01T09:48:04.000Z,22.6
2022-09-01T09:49:20.000Z,22.5
2022-09-01T09:50:36.000Z,22.3
2022-09-01T09:51:52.000Z,22.2
2022-09-01T09:53:08.000Z,22.5
2022-09-01T09:54:25.000Z,22.8
2022-09-01T09:55:41.000Z,23.2
2022-09-01T09:56:57.000Z,23.3
2022-09-01T09:58:13.000Z,23.8
2022-09-01T09:59:29.000Z,23.9
2022-09-01T10:00:46.000Z,23.7
2022-09-01T10:02:02.000Z,23.6
2022-09-01T10:03:17.000Z,23.3
2022-09-01T10:04:33.000Z,23.5
2022-09-01T10:05:49.000Z,23.7
2022-09-01T10:07:05.000Z,23.8
2022-09-01T10:08:22.000Z,23.8
2022-09-01T10:09:38.000Z,23.9
2022-09-01T10:10:54.000Z,24
2022-09-01T10:12:10.000Z,24.1
2022-09-01T10:13:26.000Z,24
2022-09-01T10:14:43.000Z,23.9
2022-09-01T10:15:59.000Z,23.8
2022-09-01T10:17:15.000Z,23.7
2022-09-01T10:18:31.000Z,24
2022-09-01T10:19:46.000Z,24.5
2022-09-01T10:21:03.000Z,24.9
2022-09-01T10:22:19.000Z,25.4
2022-09-01T10:23:35.000Z,25.9
2022-09-01T10:24:51.000Z,25.9
2022-09-01T10:26:07.000Z,25.7
2022-09-01T10:27:24.000Z,25.4
2022-09-01T10:28:40.000Z,25
2022-09-01T10:29:56.000Z,25.2
2022-09-01T10:31:12.000Z,25.7
2022-09-01T10:32:28.000Z,25.8
2022-09-01T10:33:44.000Z,25.7
2022-09-01T10:35:01.000Z,25.5
2022-09-01T10:36:16.000Z,26
2022-09-01T10:37:32.000Z,26.3
2022-09-01T10:38:48.000Z,26.8
2022-09-01T10:40:04.000Z,26.6
2022-09-01T10:41:21.000Z,26.4
2022-09-01T10:42:37.000Z,26.3
2022-09-01T10:43:53.000Z,25.8
2022-09-01T10:45:09.000Z,25.4
2022-09-01T10:46:25.000Z,25.1
2022-09-01T10:47:42.000Z,25.3
2022-09-01T10:48:58.000Z,26
2022-09-01T10:50:14.000Z,26.2
2022-09-01T10:51:30.000Z,26.4
2022-09-01T10:52:45.000Z,26.2
2022-09-01T10:54:01.000Z,25.5
2022-09-01T10:55:18.000Z,25.6
2022-09-01T10:56:34.000Z,26.1
2022-09-01T10:57:50.000Z,26.1
2022-09-01T10:59:06.000Z,26.4
2022-09-01T11:00:22.000Z,26.9
2022-09-01T11:01:39.000Z,27.4
2022-09-01T11:02:55.000Z,27.8
2022-09-01T11:04:11.000Z,28.1
2022-09-01T11:05:27.000Z,28.4
2022-09-01T11:06:43.000Z,28.6
2022-09-01T11:08:00.000Z,28.8
2022-09-01T11:09:15.000Z,29
2022-09-01T11:10:31.000Z,28.8
2022-09-01T11:11:47.000Z,28.4
2022-09-01T11:13:03.000Z,28.3
2022-09-01T11:14:20.000Z,28.5
2022-09-01T11:15:36.000Z,28.3
2022-09-01T11:16:52.000Z,28.5
2022-09-01T11:18:08.000Z,28.9
2022-09-01T11:19:24.000Z,29
2022-09-01T11:20:40.000Z,29
2022-09-01T11:21:57.000Z,28.4
2022-09-01T11:23:13.000Z,27.6
2022-09-01T11:24:29.000Z,27.8
2022-09-01T11:25:44.000Z,27.6
2022-09-01T11:27:00.000Z,28.1
2022-09-01T11:28:17.000Z,28
2022-09-01T11:29:33.000Z,28.3
2022-09-01T11:30:49.000Z,28.2
2022-09-01T11:32:05.000Z,28.3
2022-09-01T11:33:21.000Z,28.7
2022-09-01T11:34:38.000Z,29.1
2022-09-01T11:35:54.000Z,29.6
2022-09-01T11:37:10.000Z,29.8
2022-09-01T11:38:26.000Z,30.3
2022-09-01T11:39:42.000Z,30.7
2022-09-01T11:40:58.000Z,30.7
2022-09-01T11:42:14.000Z,30.7
2022-09-01T11:43:30.000Z,30
2022-09-01T11:44:46.000Z,29.5
2022-09-01T11:46:02.000Z,29.8
2022-09-01T11:47:18.000Z,30.1
2022-09-01T11:48:35.000Z,30.6
2022-09-01T11:49:51.000Z,29.8
2022-09-01T11:51:07.000Z,29.5
2022-09-01T11:52:23.000Z,30
2022-09-01T11:53:39.000Z,29.9
2022-09-01T11:54:56.000Z,29
2022-09-01T11:56:12.000Z,28.9
2022-09-01T11:57:28.000Z,29.4
2022-09-01T11:58:43.000Z,30.1
2022-09-01T11:59:59.000Z,29.8
2022-09-01T12:01:16.000Z,29.1
2022-09-01T12:02:32.000Z,28.6
2022-09-01T12:03:48.000Z,28
2022-09-01T12:05:04.000Z,27.6
2022-09-01T12:06:20.000Z,27.3
2022-09-01T12:07:36.000Z,26.9
2022-09-01T12:08:53.000Z,26.8
2022-09-01T12:10:09.000Z,26.8
2022-09-01T12:11:25.000Z,26.9
2022-09-01T12:12:41.000Z,27.1
2022-09-01T12:13:57.000Z,27.3
2022-09-01T12:15:13.000Z,27.6
2022-09-01T12:16:29.000Z,27.8
2022-09-01T12:17:45.000Z,27.6
2022-09-01T12:19:01.000Z,27.4
2022-09-01T12:20:17.000Z,27.3
2022-09-01T12:21:34.000Z,27.2
2022-09-01T12:22:50.000Z,26.5
2022-09-01T12:24:06.000Z,26.2
2022-09-01T12:25:22.000Z,26
2022-09-01T12:26:38.000Z,25.8
2022-09-01T12:27:54.000Z,25.8
2022-09-01T12:29:11.000Z,26
2022-09-01T12:30:27.000Z,26.6
2022-09-01T12:31:42.000Z,27.1
2022-09-01T12:32:58.000Z,27.3
2022-09-01T12:34:14.000Z,27.6
2022-09-01T12:35:31.000Z,27.5
2022-09-01T12:36:47.000Z,26.8
2022-09-01T12:38:03.000Z,26.1
2022-09-01T12:39:19.000Z,25.5
2022-09-01T12:40:35.000Z,25.1
2022-09-01T12:41:52.000Z,25.2
2022-09-01T12:43:08.000Z,25.1
2022-09-01T12:44:24.000Z,25.1
2022-09-01T12:45:40.000Z,25.2
2022-09-01T12:46:56.000Z,25.1
2022-09-01T12:48:12.000Z,24.9
2022-09-01T12:49:28.000Z,25
2022-09-01T12:50:44.000Z,25.1
2022-09-01T12:52:00.000Z,24.6
2022-09-01T12:53:16.000Z,24.4
2022-09-01T12:54:32.000Z,24.2
2022-09-01T12:55:49.000Z,24.4
2022-09-01T12:57:05.000Z,24.4
2022-09-01T12:58:21.000Z,24.4
2022-09-01T12:59:37.939Z,24.7
2022-09-01T13:00:53.000Z,25
2022-09-01T13:02:10.000Z,25.4
2022-09-01T13:03:26.000Z,25.9
2022-09-01T13:04:41.000Z,26.2
2022-09-01T13:05:57.000Z,26.7
2022-09-01T13:07:13.000Z,27.2
2022-09-01T13:08:30.000Z,27.2
2022-09-01T13:09:46.000Z,27.4
2022-09-01T13:11:02.000Z,27.6
2022-09-01T13:12:18.000Z,27.4
2022-09-01T13:13:34.000Z,27
2022-09-01T13:14:50.000Z,27.1
2022-09-01T13:16:07.000Z,27.6
2022-09-01T13:17:23.000Z,27.4
2022-09-01T13:18:39.000Z,27.3
2022-09-01T13:19:55.000Z,27.2
2022-09-01T13:21:10.000Z,27.2
2022-09-01T13:22:27.000Z,27
2022-09-01T13:23:43.000Z,26.8
2022-09-01T13:24:59.000Z,26.1
2022-09-01T13:26:15.000Z,25.8
2022-09-01T13:27:31.000Z,25.9
2022-09-01T13:28:47.000Z,25.7
2022-09-01T13:30:03.000Z,25.7
2022-09-01T13:31:19.000Z,25.4
2022-09-01T13:32:35.000Z,25.3
2022-09-01T13:33:51.000Z,25.2
2022-09-01T13:35:08.000Z,25.4
2022-09-01T13:36:24.000Z,26.1
2022-09-01T13:37:40.000Z,26.8
2022-09-01T13:38:56.000Z,27
2022-09-01T13:40:12.000Z,27.2
2022-09-01T13:41:28.000Z,27
2022-09-01T13:42:45.000Z,26.9
2022-09-01T13:44:01.000Z,26.8
2022-09-01T13:45:16.000Z,26.9
2022-09-01T13:46:32.000Z,27.3
2022-09-01T13:47:48.000Z,28
2022-09-01T13:49:05.000Z,28.5
2022-09-01T13:50:21.000Z,29
2022-09-01T13:51:37.000Z,29
2022-09-01T13:52:53.000Z,29.1
2022-09-01T13:54:09.000Z,29.3
2022-09-01T13:55:26.000Z,29.4
2022-09-01T13:56:42.000Z,28.5
2022-09-01T13:57:58.000Z,27.6
2022-09-01T13:59:14.000Z,27.2
2022-09-01T14:00:30.000Z,26.8
2022-09-01T14:01:46.000Z,26.4
2022-09-01T14:03:02.000Z,26.3
2022-09-01T14:04:18.000Z,26.2
2022-09-01T14:05:34.000Z,25.8
2022-09-01T14:06:50.000Z,25.9
2022-09-01T14:08:06.000Z,25.7
2022-09-01T14:09:23.000Z,25.6
2022-09-01T14:10:39.000Z,25.5
2022-09-01T14:11:55.000Z,25.4
2022-09-01T14:13:11.000Z,25.7
2022-09-01T14:14:27.000Z,25.9
2022-09-01T14:15:44.000Z,26.5
2022-09-01T14:17:00.000Z,26.8
2022-09-01T14:18:15.000Z,26.5
2022-09-01T14:19:31.000Z,25.9
2022-09-01T14:20:47.000Z,25.5
2022-09-01T14:22:04.000Z,25.9
2022-09-01T14:23:20.000Z,25.9
2022-09-01T14:24:36.000Z,26.5
2022-09-01T14:25:52.000Z,26.5
2022-09-01T14:27:08.000Z,26.7
2022-09-01T14:28:24.000Z,27.2
2022-09-01T14:32:13.000Z,27.2
2022-09-01T14:33:29.000Z,27.4
2022-09-01T14:34:44.000Z,28.1
2022-09-01T14:36:01.000Z,27.8
2022-09-01T14:37:17.000Z,27.3
2022-09-01T14:38:33.000Z,27.8
2022-09-01T14:39:49.000Z,28.2
2022-09-01T14:41:05.000Z,28.8
2022-09-01T14:42:22.000Z,28.9
2022-09-01T14:43:38.000Z,29.2
2022-09-01T14:44:54.000Z,29.6
2022-09-01T14:46:10.000Z,29.8
2022-09-01T14:47:26.000Z,30.1
2022-09-01T14:48:42.000Z,29.2
2022-09-01T14:49:59.000Z,28
2022-09-01T14:51:14.000Z,27.9
2022-09-01T14:52:30.000Z,28.5
2022-09-01T14:53:46.000Z,29
2022-09-01T14:55:02.000Z,28.9
2022-09-01T14:56:19.000Z,28.7
2022-09-01T14:57:35.000Z,28.3
2022-09-01T14:58:51.000Z,28.4
2022-09-01T15:00:07.000Z,28.9
2022-09-01T15:01:23.000Z,29.2
2022-09-01T15:02:40.000Z,29.2
2022-09-01T15:03:56.000Z,29.5
2022-09-01T15:05:12.000Z,29.9
2022-09-01T15:06:28.000Z,29.8
2022-09-01T15:07:43.000Z,28.7
2022-09-01T15:09:00.000Z,28
2022-09-01T15:10:16.000Z,27.6
2022-09-01T15:11:32.000Z,27.9
2022-09-01T15:12:48.000Z,28.2
2022-09-01T15:14:04.000Z,28.6
2022-09-01T15:15:20.000Z,29.1
2022-09-01T15:16:37.000Z,29
2022-09-01T15:17:53.361Z,28.8
2022-09-01T15:19:09.000Z,28.6
2022-09-01T15:20:25.000Z,28.4
2022-09-01T15:21:41.000Z,28.3
2022-09-01T15:22:58.000Z,28.4
2022-09-01T15:24:13.000Z,28.3
2022-09-01T15:25:29.000Z,28.6
2022-09-01T15:26:45.000Z,29.1
2022-09-01T15:28:01.000Z,29.4
2022-09-01T15:29:18.000Z,28.9
2022-09-01T15:30:34.000Z,28.4
2022-09-01T15:31:50.000Z,28.8
2022-09-01T15:33:06.000Z,29.3
2022-09-01T15:34:22.000Z,29.2
2022-09-01T15:35:39.000Z,28.9
2022-09-01T15:36:55.000Z,28
2022-09-01T15:38:11.000Z,27.6
2022-09-01T15:39:27.000Z,27.4
2022-09-01T15:40:42.000Z,27.3
2022-09-01T15:41:58.000Z,27.4
2022-09-01T15:43:15.000Z,27.7
2022-09-01T15:44:31.000Z,27.9
2022-09-01T15:45:47.000Z,28.2
2022-09-01T15:47:03.000Z,28.2
2022-09-01T15:48:19.000Z,28
2022-09-01T15:49:36.000Z,28.3
2022-09-01T15:50:52.000Z,28.5
2022-09-01T15:52:08.000Z,28.4
2022-09-01T15:53:24.000Z,28.4
2022-09-01T15:54:40.000Z,27.8
2022-09-01T15:55:57.000Z,27.2
2022-09-01T15:57:12.000Z,27
2022-09-01T15:58:28.000Z,27.5
2022-09-01T15:59:44.000Z,28
2022-09-01T16:01:00.000Z,28.3
2022-09-01T16:02:16.000Z,28.5
2022-09-01T16:03:33.000Z,28.8
2022-09-01T16:04:49.000Z,29
2022-09-01T16:06:05.000Z,28.9
2022-09-01T16:07:21.000Z,28.5
2022-09-01T16:08:37.000Z,28.7
2022-09-01T16:09:54.000Z,28.6
2022-09-01T16:11:10.000Z,28.4
2022-09-01T16:12:26.000Z,28.3
2022-09-01T16:13:41.000Z,28.6
2022-09-01T16:14:57.000Z,28.4
2022-09-01T16:16:14.000Z,28.6
2022-09-01T16:17:30.000Z,28.8
2022-09-01T16:18:46.000Z,28.8
2022-09-01T16:20:02.000Z,28.1
2022-09-01T16:21:18.000Z,28.2
2022-09-01T16:22:34.000Z,28.4
2022-09-01T16:23:51.000Z,28.2
2022-09-01T16:25:07.000Z,28.2
2022-09-01T16:26:23.000Z,28.1
2022-09-01T16:27:39.000Z,28.2
2022-09-01T16:28:55.000Z,28.4
2022-09-01T16:30:11.000Z,28.3
2022-09-01T16:31:27.000Z,27.6
2022-09-01T16:32:43.737Z,27.4
2022-09-01T16:33:59.000Z,27.2
2022-09-01T16:35:15.000Z,26.8
2022-09-01T16:36:32.000Z,27.1
2022-09-01T16:37:48.000Z,26.9
2022-09-01T16:39:04.000Z,27.1
2022-09-01T16:40:20.000Z,27.2
2022-09-01T16:41:36.000Z,27.4
2022-09-01T16:42:53.000Z,27.1
2022-09-01T16:44:09.000Z,26.8
2022-09-01T16:45:25.000Z,26.6
2022-09-01T16:46:40.000Z,26.7
2022-09-01T16:47:56.000Z,26.9
2022-09-01T16:49:12.000Z,27
2022-09-01T16:50:29.000Z,27
2022-09-01T16:51:45.000Z,26.7
2022-09-01T16:53:01.000Z,26.7
2022-09-01T16:54:17.000Z,26.7
2022-09-01T16:55:33.000Z,26.3
2022-09-01T16:56:50.000Z,25.8
2022-09-01T16:58:06.000Z,25.6
2022-09-01T16:59:22.000Z,25.3
2022-09-01T17:00:38.000Z,25.1
2022-09-01T17:01:54.000Z,25.1
2022-09-01T17:03:10.000Z,25.1