createdAt,value
2022-10-09T00:01:42.091Z,1.50
2022-10-09T00:04:09.516Z,1.60
2022-10-09T00:06:36.935Z,1.57
2022-10-09T00:09:05.102Z,1.40
2022-10-09T00:11:33.435Z,1.50
2022-10-09T00:14:01.354Z,1.50
2022-10-09T00:16:29.074Z,1.50
2022-10-09T00:18:56.663Z,1.80
2022-10-09T00:21:25.290Z,1.37
2022-10-09T00:23:54.140Z,1.30
2022-10-09T00:26:21.731Z,1.80
2022-10-09T00:28:49.449Z,1.70
2022-10-09T00:31:17.636Z,1.33
2022-10-09T00:33:45.102Z,1.47
2022-10-09T00:36:14.504Z,1.37
2022-10-09T00:38:42.140Z,1.40
2022-10-09T00:41:09.973Z,1.47
2022-10-09T00:43:40.937Z,1.50
2022-10-09T00:46:16.139Z,1.50
2022-10-09T00:48:43.739Z,1.50
2022-10-09T00:51:11.371Z,1.63
2022-10-09T00:53:38.908Z,1.70
2022-10-09T00:56:06.413Z,1.67
2022-10-09T00:58:33.849Z,1.70
2022-10-09T01:01:01.243Z,1.50
2022-10-09T01:03:28.733Z,1.63
2022-10-09T01:05:56.067Z,1.43
2022-10-09T01:08:29.172Z,1.50
2022-10-09T01:10:56.586Z,1.70
2022-10-09T01:13:28.049Z,1.70
2022-10-09T01:15:56.423Z,1.87
2022-10-09T01:18:38.430Z,1.73
2022-10-09T01:21:09.963Z,2.10
2022-10-09T01:23:40.435Z,2.30
2022-10-09T01:26:26.634Z,2.27
2022-10-09T01:28:56.277Z,2.27
2022-10-09T01:31:24.354Z,1.90
2022-10-09T01:33:52.268Z,1.80
2022-10-09T01:36:21.027Z,1.90
2022-10-09T01:38:49.348Z,1.80
2022-10-09T01:41:17.132Z,2.10
2022-10-09T01:43:44.588Z,1.70
2022-10-09T01:46:31.583Z,2.10
2022-10-09T01:49:08.259Z,1.70
2022-10-09T01:51:46.044Z,1.73
2022-10-09T01:54:15.475Z,2.17
2022-10-09T01:56:43.794Z,1.83
2022-10-09T01:59:15.972Z,1.90
2022-10-09T02:01:44.055Z,1.70
2022-10-09T02:04:13.134Z,2.00
2022-10-09T02:06:41.357Z,1.80
2022-10-09T02:09:12.940Z,1.80
2022-10-09T02:11:41.757Z,1.80
2022-10-09T02:14:09.731Z,2.00
2022-10-09T02:16:38.789Z,2.27
2022-10-09T02:19:10.703Z,2.27
2022-10-09T02:21:46.323Z,1.80
2022-10-09T02:24:19.912Z,2.00
2022-10-09T02:26:47.526Z,2.03
2022-10-09T02:29:15.646Z,2.10
2022-10-09T02:31:43.850Z,1.87
2022-10-09T02:34:13.159Z,1.70
2022-10-09T02:36:40.977Z,1.80
2022-10-09T02:39:09.098Z,2.30
2022-10-09T02:41:36.818Z,1.97
2022-10-09T02:44:05.068Z,1.60
2022-10-09T02:46:32.835Z,2.00
2022-10-09T02:49:01.720Z,2.20
2022-10-09T02:51:29.118Z,1.73
2022-10-09T02:53:56.684Z,1.90
2022-10-09T02:56:24.209Z,2.00
2022-10-09T02:58:51.841Z,1.80
2022-10-09T03:01:19.633Z,1.87
2022-10-09T03:03:47.175Z,1.90
2022-10-09T03:06:15.815Z,1.87
2022-10-09T03:08:44.559Z,1.80
2022-10-09T03:11:12.467Z,2.00
2022-10-09T03:13:40.074Z,2.20
2022-10-09T03:16:08.851Z,1.90
2022-10-09T03:18:36.736Z,1.80
2022-10-09T03:21:07.859Z,1.93
2022-10-09T03:23:35.656Z,1.90
2022-10-09T03:26:04.599Z,1.73
2022-10-09T03:28:32.120Z,1.70
2022-10-09T03:30:59.644Z,1.80
2022-10-09T03:33:27.149Z,2.00
2022-10-09T03:35:54.535Z,1.77
2022-10-09T03:38:21.991Z,1.80
2022-10-09T03:40:49.480Z,2.00
2022-10-09T03:43:16.906Z,1.80
2022-10-09T03:45:44.353Z,1.63
2022-10-09T03:48:12.539Z,1.60
2022-10-09T03:50:40.463Z,1.80
2022-10-09T03:53:08.771Z,1.73
2022-10-09T03:55:36.552Z,1.70
2022-10-09T03:58:04.083Z,1.73
2022-10-09T04:00:32.358Z,1.77
2022-10-09T04:03:00.060Z,1.70
2022-10-09T04:05:27.652Z,1.80
2022-10-09T04:07:55.632Z,1.50
2022-10-09T04:10:23.137Z,6.23
2022-10-09T04:12:50.892Z,2.90
2022-10-09T04:15:18.846Z,2.00
2022-10-09T04:17:46.263Z,1.80
2022-10-09T04:20:13.681Z,1.90
2022-10-09T04:22:41.427Z,1.80
2022-10-09T04:25:09.071Z,1.57
2022-10-09T04:27:36.560Z,1.70
2022-10-09T04:30:04.631Z,1.70
2022-10-09T04:32:32.079Z,1.67
2022-10-09T04:34:59.528Z,1.70
2022-10-09T04:37:26.923Z,1.70
2022-10-09T04:39:54.335Z,1.67
2022-10-09T04:42:22.179Z,1.57
2022-10-09T04:44:49.870Z,1.87
2022-10-09T04:47:17.682Z,1.60
2022-10-09T04:49:45.104Z,1.40
2022-10-09T04:52:12.484Z,1.70
2022-10-09T04:54:39.897Z,1.53
2022-10-09T04:57:07.439Z,1.40
2022-10-09T04:59:34.895Z,1.63
2022-10-09T05:02:02.415Z,1.40
2022-10-09T05:04:29.979Z,1.50
2022-10-09T05:06:57.366Z,1.33
2022-10-09T05:09:24.876Z,1.40
2022-10-09T05:11:52.361Z,1.30
2022-10-09T05:14:20.011Z,1.30
2022-10-09T05:17:11.938Z,1.47
2022-10-09T05:19:35.101Z,1.30
2022-10-09T05:22:02.553Z,1.40
2022-10-09T05:24:32.856Z,1.33
2022-10-09T05:27:00.296Z,1.40
2022-10-09T05:29:27.733Z,1.67
2022-10-09T05:31:55.198Z,1.47
2022-10-09T05:34:22.755Z,1.47
2022-10-09T05:36:50.271Z,1.47
2022-10-09T05:39:17.669Z,1.70
2022-10-09T05:41:45.129Z,1.50
2022-10-09T05:44:12.545Z,1.60
2022-10-09T05:46:40.077Z,1.67
2022-10-09T05:49:07.603Z,1.70
2022-10-09T05:51:36.481Z,1.50
2022-10-09T05:54:04.825Z,1.60
2022-10-09T05:56:32.628Z,1.33
2022-10-09T05:59:01.660Z,1.30
2022-10-09T06:01:31.479Z,1.40
2022-10-09T06:03:59.728Z,1.37
2022-10-09T06:06:28.937Z,1.30
2022-10-09T06:08:56.739Z,1.60
2022-10-09T06:11:25.457Z,1.33
2022-10-09T06:13:52.943Z,1.43
2022-10-09T06:16:20.390Z,1.40
2022-10-09T06:18:49.695Z,1.33
2022-10-09T06:21:17.642Z,1.60
2022-10-09T06:23:45.475Z,1.50
2022-10-09T06:26:13.551Z,2.10
2022-10-09T06:28:41.852Z,3.03
2022-10-09T06:31:13.627Z,2.90
2022-10-09T06:33:42.518Z,2.40
2022-10-09T06:36:17.564Z,2.10
2022-10-09T06:38:45.228Z,2.47
2022-10-09T06:41:16.525Z,2.00
2022-10-09T06:43:44.873Z,2.23
2022-10-09T06:46:13.005Z,2.57
2022-10-09T06:48:41.198Z,2.30
2022-10-09T06:51:13.082Z,2.40
2022-10-09T06:53:42.037Z,2.30
2022-10-09T06:56:10.560Z,2.07
2022-10-09T06:58:39.392Z,2.40
2022-10-09T07:01:08.468Z,2.20
2022-10-09T07:03:36.608Z,2.23
2022-10-09T07:06:11.774Z,2.20
2022-10-09T07:08:40.479Z,2.20
2022-10-09T07:11:11.788Z,2.40
2022-10-09T07:13:39.551Z,2.17
2022-10-09T07:16:07.235Z,1.90
2022-10-09T07:18:35.237Z,2.10
2022-10-09T07:21:03.339Z,2.60
2022-10-09T07:23:31.944Z,1.97
2022-10-09T07:25:59.994Z,2.60
2022-10-09T07:28:28.498Z,2.50
2022-10-09T07:30:56.582Z,2.70
2022-10-09T07:33:24.204Z,3.20
2022-10-09T07:35:55.595Z,2.83
2022-10-09T07:38:24.428Z,3.13
2022-10-09T07:40:52.811Z,2.53
2022-10-09T07:43:23.124Z,2.20
2022-10-09T07:45:50.701Z,2.70
2022-10-09T07:48:18.236Z,2.93
2022-10-09T07:50:45.744Z,2.40
2022-10-09T07:53:13.315Z,2.33
2022-10-09T07:55:47.856Z,2.33
2022-10-09T07:58:16.142Z,2.30
2022-10-09T08:00:44.000Z,2.40
2022-10-09T08:03:11.834Z,2.30
2022-10-09T08:05:39.306Z,2.20
2022-10-09T08:08:06.821Z,2.40
2022-10-09T08:10:34.739Z,2.20
2022-10-09T08:13:02.298Z,2.30
2022-10-09T08:15:29.866Z,2.47
2022-10-09T08:17:57.527Z,1.90
2022-10-09T08:20:25.051Z,2.50
2022-10-09T08:22:52.701Z,2.50
2022-10-09T08:25:20.338Z,2.50
2022-10-09T08:27:47.879Z,2.07
2022-10-09T08:30:15.395Z,2.33
2022-10-09T08:32:42.954Z,2.57
2022-10-09T08:35:10.480Z,2.10
2022-10-09T08:37:37.965Z,2.40
2022-10-09T08:40:05.762Z,2.40
2022-10-09T08:42:36.168Z,2.30
2022-10-09T08:45:04.365Z,2.30
2022-10-09T08:47:40.810Z,2.30
2022-10-09T08:50:10.363Z,2.50
2022-10-09T08:52:37.877Z,3.50
2022-10-09T08:55:14.830Z,7.37
2022-10-09T08:57:42.430Z,4.17
2022-10-09T09:00:14.738Z,3.00
2022-10-09T09:02:52.265Z,3.27
2022-10-09T09:05:25.862Z,3.50
2022-10-09T09:08:06.525Z,3.47
2022-10-09T09:10:57.410Z,4.90
2022-10-09T09:13:43.669Z,3.13
2022-10-09T09:16:11.299Z,3.10
2022-10-09T09:18:42.637Z,3.00
2022-10-09T09:21:21.059Z,3.00
2022-10-09T09:23:48.967Z,3.10
2022-10-09T09:26:18.491Z,3.40
2022-10-09T09:28:47.330Z,2.90
2022-10-09T09:31:21.924Z,2.57
2022-10-09T09:33:53.845Z,2.50
2022-10-09T09:36:34.243Z,2.30
2022-10-09T09:41:49.373Z,2.57
2022-10-09T09:44:18.291Z,2.40
2022-10-09T09:46:47.304Z,2.20
2022-10-09T09:49:19.328Z,3.30
2022-10-09T09:51:47.815Z,2.60
2022-10-09T09:54:21.247Z,2.40
2022-10-09T09:59:41.942Z,2.67
2022-10-09T10:02:18.625Z,2.00
2022-10-09T10:04:53.874Z,2.20
2022-10-09T10:07:31.559Z,2.10
2022-10-09T10:10:08.266Z,1.80
2022-10-09T10:12:40.818Z,2.00
2022-10-09T10:15:16.900Z,1.80
2022-10-09T10:17:44.519Z,1.90
2022-10-09T10:20:15.715Z,2.03
2022-10-09T10:22:47.587Z,1.77
2022-10-09T10:25:17.570Z,1.70
2022-10-09T10:27:45.892Z,1.57
2022-10-09T10:30:14.903Z,1.70
2022-10-09T10:32:51.431Z,1.63
2022-10-09T10:35:21.195Z,1.77
2022-10-09T10:37:51.985Z,1.63
2022-10-09T10:40:22.722Z,2.00
2022-10-09T10:43:08.972Z,1.50
2022-10-09T10:45:42.067Z,1.70
2022-10-09T10:48:32.687Z,1.80
2022-10-09T10:51:05.981Z,1.60
2022-10-09T10:53:33.703Z,1.80
2022-10-09T10:56:07.868Z,1.40
2022-10-09T10:58:51.362Z,1.60
2022-10-09T11:01:27.872Z,1.57
2022-10-09T11:03:58.426Z,2.00
2022-10-09T11:06:29.029Z,1.70
2022-10-09T11:08:56.480Z,1.50
2022-10-09T11:11:42.881Z,1.40
2022-10-09T11:14:28.566Z,1.30
2022-10-09T11:17:06.926Z,1.50
2022-10-09T11:19:45.525Z,1.43
2022-10-09T11:22:32.207Z,1.17
2022-10-09T11:25:17.858Z,1.30
2022-10-09T11:27:50.960Z,1.30
2022-10-09T11:30:19.152Z,1.40
2022-10-09T11:33:03.528Z,1.40
2022-10-09T11:36:00.509Z,1.30
2022-10-09T11:38:38.186Z,1.17
2022-10-09T11:41:07.518Z,1.30
2022-10-09T11:43:38.071Z,1.40
2022-10-09T11:46:09.661Z,1.00
2022-10-09T11:48:43.491Z,1.30
2022-10-09T11:51:11.036Z,1.40
2022-10-09T11:53:40.143Z,1.20
2022-10-09T11:56:09.322Z,1.20
2022-10-09T11:58:36.908Z,1.30
2022-10-09T12:01:24.115Z,1.30
2022-10-09T12:04:07.059Z,1.40
2022-10-09T12:06:45.948Z,1.40
2022-10-09T12:09:20.345Z,1.50
2022-10-09T12:11:55.587Z,1.38
2022-10-09T12:14:27.795Z,1.30
2022-10-09T12:16:55.753Z,1.10
2022-10-09T12:19:28.616Z,1.23
2022-10-09T12:22:01.832Z,1.25
2022-10-09T12:24:37.841Z,1.17
2022-10-09T12:27:06.301Z,1.40
2022-10-09T12:29:45.614Z,1.05
2022-10-09T12:32:39.502Z,1.50
2022-10-09T12:35:16.299Z,1.23
2022-10-09T12:37:43.851Z,1.48
2022-10-09T12:40:15.930Z,1.20
2022-10-09T12:42:44.539Z,1.20
2022-10-09T12:45:16.676Z,1.20
2022-10-09T12:47:44.283Z,1.30
2022-10-09T12:50:18.127Z,1.30
2022-10-09T12:52:52.848Z,1.48
2022-10-09T12:55:29.755Z,1.45
2022-10-09T12:57:58.543Z,1.27
2022-10-09T13:00:26.401Z,1.23
2022-10-09T13:02:54.930Z,1.35
2022-10-09T13:05:22.939Z,1.40
2022-10-09T13:07:52.446Z,1.40
2022-10-09T13:10:21.308Z,1.33
2022-10-09T13:12:56.891Z,1.48
2022-10-09T13:15:30.545Z,1.20
2022-10-09T13:17:58.160Z,1.35
2022-10-09T13:20:33.315Z,1.48
2022-10-09T13:23:02.142Z,1.65
2022-10-09T13:25:39.665Z,1.60
2022-10-09T13:28:07.364Z,1.58
2022-10-09T13:30:35.113Z,1.70
2022-10-09T13:33:02.737Z,1.70
2022-10-09T13:43:26.772Z,1.60
2022-10-09T13:45:54.522Z,1.60
2022-10-09T13:48:22.348Z,1.38
2022-10-09T13:50:49.971Z,1.50
2022-10-09T13:53:17.551Z,1.52
2022-10-09T13:55:45.039Z,1.65
2022-10-09T13:58:12.564Z,1.40
2022-10-09T14:00:40.188Z,1.40
2022-10-09T14:03:07.848Z,1.38
2022-10-09T14:05:35.329Z,1.55
2022-10-09T14:08:02.806Z,1.58
2022-10-09T14:10:30.532Z,1.70
2022-10-09T14:12:58.243Z,1.65
2022-10-09T14:15:25.748Z,1.90
2022-10-09T14:17:53.431Z,1.70
2022-10-09T14:20:20.895Z,1.40
2022-10-09T14:22:48.633Z,1.50
2022-10-09T14:25:16.319Z,1.52
2022-10-09T14:27:44.210Z,1.70
2022-10-09T14:30:12.084Z,1.63
2022-10-09T14:32:39.684Z,1.50
2022-10-09T14:35:07.470Z,1.55
2022-10-09T14:37:42.644Z,1.50
2022-10-09T14:40:11.468Z,1.50
2022-10-09T14:42:39.471Z,1.40
2022-10-09T14:45:07.243Z,1.70
2022-10-09T14:47:34.868Z,1.67
2022-10-09T14:50:02.356Z,1.42
2022-10-09T14:52:29.959Z,1.50
2022-10-09T14:54:57.501Z,1.60
2022-10-09T14:57:25.104Z,1.58
2022-10-09T14:59:52.541Z,1.55
2022-10-09T15:02:20.068Z,1.88
2022-10-09T15:04:48.898Z,1.60
2022-10-09T15:07:16.437Z,1.60
2022-10-09T15:09:43.931Z,1.67
2022-10-09T15:12:11.414Z,1.90
2022-10-09T15:14:39.229Z,1.70
2022-10-09T15:17:06.668Z,1.50
2022-10-09T15:19:34.282Z,1.60
2022-10-09T15:22:01.709Z,1.60
2022-10-09T15:24:29.126Z,1.67
2022-10-09T15:26:56.602Z,1.52
2022-10-09T15:29:24.254Z,1.50
2022-10-09T15:31:51.947Z,1.45
2022-10-09T15:34:20.529Z,1.60
2022-10-09T15:36:48.128Z,1.60
2022-10-09T15:39:16.095Z,1.42
2022-10-09T15:41:44.319Z,1.60
2022-10-09T15:44:19.092Z,1.50
2022-10-09T15:46:47.536Z,1.50
2022-10-09T15:49:15.250Z,1.52
2022-10-09T15:51:42.744Z,1.40
2022-10-09T15:54:11.441Z,1.48
2022-10-09T15:56:40.311Z,1.50
2022-10-09T15:59:09.036Z,1.90
2022-10-09T16:01:36.559Z,1.60
2022-10-09T16:04:04.246Z,1.70
2022-10-09T16:06:31.738Z,1.50
2022-10-09T16:08:59.396Z,1.70
2022-10-09T16:11:27.191Z,1.58
2022-10-09T16:13:55.241Z,1.55
2022-10-09T16:16:24.678Z,1.50
2022-10-09T16:18:52.428Z,1.80
2022-10-09T16:21:21.601Z,2.38
2022-10-09T16:23:50.707Z,2.58
2022-10-09T16:26:21.023Z,1.83
2022-10-09T16:28:48.857Z,1.80
2022-10-09T16:31:20.474Z,1.80
2022-10-09T16:33:48.244Z,2.17
2022-10-09T16:36:15.886Z,1.83
2022-10-09T16:38:43.944Z,1.90
2022-10-09T16:41:13.741Z,1.70
2022-10-09T16:43:41.671Z,1.50
2022-10-09T16:46:13.603Z,1.77
2022-10-09T16:48:41.320Z,1.42
2022-10-09T16:51:12.712Z,1.63
2022-10-09T16:53:40.589Z,1.60
2022-10-09T16:56:09.616Z,1.80
2022-10-09T16:58:37.336Z,2.17
2022-10-09T17:01:09.614Z,1.80
2022-10-09T17:03:40.596Z,1.77
2022-10-09T17:06:16.112Z,1.60
2022-10-09T17:08:43.940Z,1.80
2022-10-09T17:11:13.006Z,1.87
2022-10-09T17:13:40.867Z,1.50
2022-10-09T17:16:10.699Z,1.37
2022-10-09T17:18:41.291Z,1.60
2022-10-09T17:21:10.134Z,1.53
2022-10-09T17:23:37.804Z,1.60
2022-10-09T17:26:06.754Z,1.60
2022-10-09T17:28:34.746Z,1.53
2022-10-09T17:31:03.621Z,1.60
2022-10-09T17:33:31.753Z,3.50
2022-10-09T17:35:59.438Z,2.13
2022-10-09T17:38:26.992Z,1.70
2022-10-09T17:40:54.499Z,1.50
2022-10-09T17:43:21.982Z,1.70
2022-10-09T17:45:49.860Z,2.00
2022-10-09T17:48:17.541Z,2.07
2022-10-09T17:50:54.865Z,2.17
2022-10-09T17:53:22.931Z,1.90
2022-10-09T17:55:51.973Z,1.70
2022-10-09T17:58:20.029Z,1.90
2022-10-09T18:00:47.972Z,1.90
2022-10-09T18:03:16.484Z,1.80
2022-10-09T18:05:48.357Z,1.50
2022-10-09T18:08:17.186Z,1.90
2022-10-09T18:10:44.856Z,1.50
2022-10-09T18:13:12.787Z,1.50
2022-10-09T18:15:44.660Z,1.60
2022-10-09T18:18:12.813Z,1.67
2022-10-09T18:20:41.032Z,1.40
2022-10-09T18:23:09.095Z,1.70
2022-10-09T18:25:41.353Z,1.90
2022-10-09T18:28:09.497Z,1.73
2022-10-09T18:30:46.409Z,1.80
2022-10-09T18:33:14.048Z,1.90
2022-10-09T18:35:41.748Z,1.93
2022-10-09T18:38:10.118Z,2.00
2022-10-09T18:40:45.557Z,1.70
2022-10-09T18:43:13.835Z,1.70
2022-10-09T18:45:44.916Z,1.60
2022-10-09T18:48:12.817Z,1.63
2022-10-09T18:50:41.190Z,1.53
2022-10-09T18:53:08.846Z,1.37
2022-10-09T18:55:36.518Z,1.40
2022-10-09T18:58:04.718Z,1.50
2022-10-09T19:00:32.349Z,1.60
2022-10-09T19:03:00.081Z,1.40
2022-10-09T19:05:27.754Z,1.30
2022-10-09T19:07:55.880Z,1.40
2022-10-09T19:10:23.508Z,1.70
2022-10-09T19:12:52.587Z,1.50
2022-10-09T19:15:20.666Z,1.43
2022-10-09T19:17:48.384Z,1.83
2022-10-09T19:20:16.506Z,1.40
2022-10-09T19:22:44.384Z,1.50
2022-10-09T19:25:12.152Z,1.37
2022-10-09T19:27:39.776Z,1.40
2022-10-09T19:30:07.745Z,1.57
2022-10-09T19:32:36.080Z,1.53
2022-10-09T19:35:04.412Z,1.53
2022-10-09T19:37:32.968Z,1.50
2022-10-09T19:40:01.022Z,1.50
2022-10-09T19:42:29.378Z,1.40
2022-10-09T19:44:57.233Z,1.50
2022-10-09T19:47:24.973Z,1.33
2022-10-09T19:49:52.674Z,1.70
2022-10-09T19:52:20.677Z,1.50
2022-10-09T19:54:48.326Z,1.33
2022-10-09T19:57:16.018Z,1.60
2022-10-09T19:59:43.498Z,1.27
2022-10-09T20:02:11.315Z,1.67
2022-10-09T20:04:38.911Z,1.37
2022-10-09T20:07:11.720Z,1.57
2022-10-09T20:09:40.247Z,1.57
2022-10-09T20:12:08.397Z,1.30
2022-10-09T20:14:35.984Z,1.50
2022-10-09T20:17:03.510Z,1.40
2022-10-09T20:19:31.737Z,1.40
2022-10-09T20:21:59.565Z,1.60
2022-10-09T20:24:27.541Z,1.50
2022-10-09T20:26:55.277Z,1.60
2022-10-09T20:29:22.990Z,1.70
2022-10-09T20:31:50.590Z,1.43
2022-10-09T20:34:18.127Z,1.53
2022-10-09T20:36:45.804Z,1.33
2022-10-09T20:39:14.056Z,1.30
2022-10-09T20:41:42.739Z,1.47
2022-10-09T20:44:11.510Z,1.60
2022-10-09T20:46:39.838Z,1.60
2022-10-09T20:49:09.629Z,1.33
2022-10-09T20:51:37.879Z,1.50
2022-10-09T20:54:05.927Z,1.43
2022-10-09T20:56:34.352Z,1.40
2022-10-09T20:59:02.390Z,1.40
2022-10-09T21:01:30.247Z,1.50
2022-10-09T21:03:59.351Z,1.40
2022-10-09T21:06:27.727Z,1.40
2022-10-09T21:08:55.407Z,1.37
2022-10-09T21:11:23.842Z,1.47
2022-10-09T21:13:51.796Z,1.50
2022-10-09T21:16:21.449Z,1.60
2022-10-09T21:18:49.071Z,1.47
2022-10-09T21:21:17.508Z,1.57
2022-10-09T21:23:45.688Z,1.23
2022-10-09T21:26:14.089Z,1.60
2022-10-09T21:28:41.951Z,1.63
2022-10-09T21:31:13.675Z,1.53
2022-10-09T21:33:41.472Z,1.50
2022-10-09T21:36:10.601Z,1.53
2022-10-09T21:38:38.378Z,1.70
2022-10-09T21:41:05.921Z,1.90
2022-10-09T21:43:33.413Z,1.60
2022-10-09T21:46:01.163Z,1.80
2022-10-09T21:48:28.645Z,1.80
2022-10-09T21:50:56.174Z,1.70
2022-10-09T21:53:23.689Z,1.70
2022-10-09T21:55:51.141Z,1.77
2022-10-09T21:58:18.571Z,1.70
2022-10-09T22:00:46.170Z,1.70
2022-10-09T22:03:13.627Z,1.70
2022-10-09T22:05:41.395Z,2.00
2022-10-09T22:08:08.950Z,1.77
2022-10-09T22:10:36.401Z,1.93
2022-10-09T22:13:03.896Z,1.90
2022-10-09T22:15:31.443Z,1.57
2022-10-09T22:17:58.827Z,1.80
2022-10-09T22:20:28.122Z,1.83
2022-10-09T22:22:55.561Z,2.00
2022-10-09T22:25:23.021Z,1.80
2022-10-09T22:27:50.462Z,1.80
2022-10-09T22:30:18.044Z,2.10
2022-10-09T22:32:45.469Z,1.90
2022-10-09T22:35:12.849Z,1.87
2022-10-09T22:37:40.473Z,1.90
2022-10-09T22:40:08.152Z,1.80
2022-10-09T22:42:35.664Z,1.80
2022-10-09T22:45:03.320Z,1.40
2022-10-09T22:47:30.809Z,1.80
2022-10-09T22:49:58.239Z,1.80
2022-10-09T22:52:26.056Z,1.57
2022-10-09T22:54:53.683Z,2.10
2022-10-09T22:57:21.155Z,2.00
2022-10-09T22:59:48.584Z,1.70
2022-10-09T23:02:16.074Z,1.73
2022-10-09T23:04:43.508Z,1.63
2022-10-09T23:07:10.990Z,1.70
2022-10-09T23:09:38.431Z,1.87
2022-10-09T23:12:05.995Z,1.90
2022-10-09T23:14:33.461Z,1.77
2022-10-09T23:17:00.836Z,1.67
2022-10-09T23:19:28.426Z,1.70
2022-10-09T23:21:55.901Z,1.90
2022-10-09T23:24:23.334Z,1.57
2022-10-09T23:26:52.256Z,1.57
2022-10-09T23:29:20.934Z,1.87
2022-10-09T23:31:48.648Z,1.70
2022-10-09T23:34:16.231Z,1.80
2022-10-09T23:36:43.698Z,1.70
2022-10-09T23:39:11.161Z,1.90
2022-10-09T23:41:38.713Z,1.70
2022-10-09T23:44:06.137Z,1.87
2022-10-09T23:46:34.097Z,1.87
2022-10-09T23:49:01.556Z,1.80
2022-10-09T23:51:29.454Z,1.70
2022-10-09T23:53:57.483Z,2.00
2022-10-09T23:56:26.120Z,1.87
2022-10-09T23:58:53.981Z,2.00
