createdAt,value
2023-03-06T00:03:27.112Z,21.72
2023-03-06T00:07:27.246Z,21.71
2023-03-06T00:11:27.465Z,21.71
2023-03-06T00:15:27.704Z,21.70
2023-03-06T00:19:27.889Z,21.70
2023-03-06T00:23:28.075Z,21.69
2023-03-06T00:27:28.325Z,21.69
2023-03-06T00:31:28.546Z,21.68
2023-03-06T00:35:28.500Z,21.67
2023-03-06T00:39:28.476Z,21.66
2023-03-06T00:43:28.427Z,21.65
2023-03-06T00:47:28.338Z,21.66
2023-03-06T00:51:28.350Z,21.65
2023-03-06T00:55:28.287Z,21.65
2023-03-06T00:59:28.264Z,21.64
2023-03-06T01:03:28.232Z,21.63
2023-03-06T01:07:28.188Z,21.63
2023-03-06T01:11:28.143Z,21.62
2023-03-06T01:15:28.105Z,21.61
2023-03-06T01:19:28.058Z,21.61
2023-03-06T01:23:28.038Z,21.61
2023-03-06T01:27:28.009Z,21.59
2023-03-06T01:31:27.990Z,21.60
2023-03-06T01:35:27.948Z,21.59
2023-03-06T01:39:27.888Z,21.59
2023-03-06T01:43:27.846Z,21.58
2023-03-06T01:47:27.835Z,21.59
2023-03-06T01:51:27.914Z,21.58
2023-03-06T01:55:27.902Z,21.57
2023-03-06T01:59:27.842Z,21.56
2023-03-06T02:03:27.805Z,21.56
2023-03-06T02:07:27.776Z,21.57
2023-03-06T02:11:27.797Z,21.54
2023-03-06T02:15:27.677Z,21.54
2023-03-06T02:19:27.671Z,21.54
2023-03-06T02:23:27.610Z,21.53
2023-03-06T02:27:27.594Z,21.54
2023-03-06T02:31:27.505Z,21.53
2023-03-06T02:35:27.547Z,21.52
2023-03-06T02:39:27.474Z,21.52
2023-03-06T02:43:27.432Z,21.51
2023-03-06T02:47:27.395Z,21.50
2023-03-06T02:51:27.357Z,21.50
2023-03-06T02:55:27.328Z,21.50
2023-03-06T02:59:27.263Z,21.50
2023-03-06T03:03:27.270Z,21.49
2023-03-06T03:07:27.401Z,21.47
2023-03-06T03:11:27.366Z,21.48
2023-03-06T03:15:27.327Z,21.47
2023-03-06T03:19:27.273Z,21.48
2023-03-06T03:23:27.244Z,21.47
2023-03-06T03:27:27.203Z,21.46
2023-03-06T03:31:27.243Z,21.46
2023-03-06T03:35:27.177Z,21.44
2023-03-06T03:39:27.141Z,21.44
2023-03-06T03:43:27.037Z,21.44
2023-03-06T03:47:27.041Z,21.44
2023-03-06T03:51:27.020Z,21.43
2023-03-06T03:55:27.162Z,21.44
2023-03-06T03:59:27.326Z,21.43
2023-03-06T04:03:27.559Z,21.42
2023-03-06T04:07:27.710Z,21.41
2023-03-06T04:11:27.946Z,21.42
2023-03-06T04:15:28.756Z,21.42
2023-03-06T04:19:28.088Z,21.43
2023-03-06T04:23:28.092Z,21.44
2023-03-06T04:27:28.026Z,21.44
2023-03-06T04:31:28.011Z,21.45
2023-03-06T04:35:28.010Z,21.45
2023-03-06T04:39:27.917Z,21.46
2023-03-06T04:43:27.858Z,21.45
2023-03-06T04:47:27.847Z,21.45
2023-03-06T04:51:27.764Z,21.46
2023-03-06T04:55:27.797Z,21.46
2023-03-06T04:59:27.991Z,21.46
2023-03-06T05:03:27.923Z,21.47
2023-03-06T05:07:27.914Z,21.46
2023-03-06T05:11:27.853Z,21.45
2023-03-06T05:15:27.821Z,21.44
2023-03-06T05:19:27.799Z,21.45
2023-03-06T05:23:27.779Z,21.45
2023-03-06T05:27:27.727Z,21.45
2023-03-06T05:31:27.770Z,21.45
2023-03-06T05:35:27.662Z,21.46
2023-03-06T05:39:27.593Z,21.45
2023-03-06T05:43:27.680Z,21.44
2023-03-06T05:47:27.653Z,21.45
2023-03-06T05:51:27.615Z,21.45
2023-03-06T05:55:27.571Z,21.46
2023-03-06T05:59:27.577Z,21.47
2023-03-06T06:03:27.582Z,21.49
2023-03-06T06:07:27.453Z,21.49
2023-03-06T06:11:27.414Z,21.50
2023-03-06T06:15:27.394Z,21.50
2023-03-06T06:19:27.363Z,21.50
2023-03-06T06:23:27.494Z,21.51
2023-03-06T06:27:27.457Z,21.52
2023-03-06T06:31:27.460Z,21.53
2023-03-06T06:35:27.407Z,21.54
2023-03-06T06:39:27.322Z,21.59
2023-03-06T06:43:27.331Z,21.56
2023-03-06T06:47:27.437Z,21.52
2023-03-06T06:51:27.368Z,21.48
2023-03-06T06:55:27.193Z,21.28
2023-03-06T06:59:27.367Z,20.90
2023-03-06T07:03:27.344Z,21.25
2023-03-06T07:07:27.322Z,21.54
2023-03-06T07:11:27.028Z,21.74
2023-03-06T07:15:27.126Z,21.90
2023-03-06T07:19:27.325Z,22.02
2023-03-06T07:23:27.374Z,22.12
2023-03-06T07:27:27.519Z,22.19
2023-03-06T07:31:27.895Z,22.25
2023-03-06T07:35:27.568Z,22.31
2023-03-06T07:39:27.870Z,22.38
2023-03-06T07:43:27.566Z,22.43
2023-03-06T07:47:27.840Z,22.47
2023-03-06T07:51:27.849Z,22.50
2023-03-06T07:55:27.876Z,22.60
2023-03-06T07:59:27.597Z,22.71
2023-03-06T08:03:27.556Z,22.81
2023-03-06T08:07:27.550Z,22.87
2023-03-06T08:11:27.863Z,22.93
2023-03-06T08:15:27.470Z,23.01
2023-03-06T08:19:27.949Z,23.05
2023-03-06T08:23:27.398Z,23.07
2023-03-06T08:27:27.351Z,23.14
2023-03-06T08:31:27.352Z,23.19
2023-03-06T08:35:27.282Z,23.28
2023-03-06T08:39:27.249Z,23.33
2023-03-06T08:43:27.379Z,23.34
2023-03-06T08:47:27.451Z,23.28
2023-03-06T08:51:27.883Z,22.92
2023-03-06T08:55:27.865Z,22.65
2023-03-06T08:59:27.775Z,22.58
2023-03-06T09:03:27.761Z,22.49
2023-03-06T09:07:27.755Z,22.44
2023-03-06T09:11:27.740Z,22.48
2023-03-06T09:15:27.707Z,22.50
2023-03-06T09:19:27.692Z,22.47
2023-03-06T09:23:27.694Z,22.50
2023-03-06T09:27:27.684Z,22.50
2023-03-06T09:31:27.652Z,22.51
2023-03-06T09:35:27.666Z,22.49
2023-03-06T09:39:27.875Z,22.60
2023-03-06T09:43:27.882Z,22.86
2023-03-06T09:47:28.404Z,23.01
2023-03-06T09:51:28.398Z,23.16
2023-03-06T09:55:28.038Z,23.28
2023-03-06T09:59:28.381Z,23.31
2023-03-06T10:03:27.976Z,23.31
2023-03-06T10:07:28.418Z,23.26
2023-03-06T10:11:27.889Z,23.28
2023-03-06T10:15:27.865Z,23.35
2023-03-06T10:19:27.896Z,23.45
2023-03-06T10:23:27.898Z,23.51
2023-03-06T10:27:27.745Z,23.58
2023-03-06T10:31:28.002Z,23.62
2023-03-06T10:35:30.357Z,23.63
2023-03-06T10:39:27.659Z,23.65
2023-03-06T10:43:27.938Z,23.66
2023-03-06T10:47:27.575Z,23.62
2023-03-06T10:51:27.916Z,23.63
2023-03-06T10:55:27.938Z,23.66
2023-03-06T10:59:27.451Z,23.68
2023-03-06T11:03:27.417Z,23.73
2023-03-06T11:07:28.267Z,23.75
2023-03-06T11:11:37.059Z,23.80
2023-03-06T11:15:28.288Z,23.81
2023-03-06T11:19:27.286Z,23.87
2023-03-06T11:23:27.434Z,23.90
2023-03-06T11:27:27.415Z,23.93
2023-03-06T11:31:27.974Z,23.95
2023-03-06T11:35:27.815Z,24.05
2023-03-06T11:39:27.929Z,24.05
2023-03-06T11:43:27.937Z,24.05
2023-03-06T11:47:27.644Z,23.97
2023-03-06T11:51:27.646Z,23.84
2023-03-06T11:55:27.574Z,23.72
2023-03-06T11:59:27.573Z,23.63
2023-03-06T12:03:27.506Z,23.57
2023-03-06T12:07:27.474Z,23.52
2023-03-06T12:11:28.036Z,23.50
2023-03-06T12:15:27.404Z,23.48
2023-03-06T12:19:27.381Z,23.50
2023-03-06T12:23:27.343Z,23.50
2023-03-06T12:27:27.303Z,23.49
2023-03-06T12:31:27.502Z,23.43
2023-03-06T12:35:27.471Z,23.33
2023-03-06T12:39:27.458Z,23.23
2023-03-06T12:43:27.260Z,23.13
2023-03-06T12:47:27.233Z,23.06
2023-03-06T12:51:27.469Z,23.10
2023-03-06T12:55:27.194Z,23.16
2023-03-06T12:59:27.104Z,23.19
2023-03-06T13:03:27.103Z,23.21
2023-03-06T13:07:27.057Z,23.24
2023-03-06T13:11:27.015Z,23.23
2023-03-06T13:15:26.969Z,23.22
2023-03-06T13:19:26.960Z,23.23
2023-03-06T13:23:26.969Z,23.17
2023-03-06T13:27:26.990Z,23.03
2023-03-06T13:31:28.305Z,22.92
2023-03-06T13:35:27.114Z,22.79
2023-03-06T13:39:27.264Z,22.69
2023-03-06T13:43:27.595Z,22.55
2023-03-06T13:47:27.228Z,22.47
2023-03-06T13:51:27.257Z,22.38
2023-03-06T13:55:27.300Z,22.29
2023-03-06T13:59:27.330Z,22.23
2023-03-06T14:03:27.393Z,22.18
2023-03-06T14:07:27.461Z,22.15
2023-03-06T14:11:27.577Z,22.09
2023-03-06T14:15:27.721Z,22.04
2023-03-06T14:19:27.833Z,21.95
2023-03-06T14:23:28.002Z,21.92
2023-03-06T14:27:28.137Z,21.86
2023-03-06T14:31:28.372Z,21.76
2023-03-06T14:35:28.601Z,21.72
2023-03-06T14:39:28.755Z,21.71
2023-03-06T14:43:28.748Z,21.65
2023-03-06T14:47:28.812Z,21.62
2023-03-06T14:51:28.678Z,21.56
2023-03-06T14:55:28.609Z,21.58
2023-03-06T14:59:28.600Z,21.58
2023-03-06T15:03:29.054Z,21.57
2023-03-06T15:07:28.530Z,21.54
2023-03-06T15:11:28.476Z,21.47
2023-03-06T15:15:28.509Z,21.37
2023-03-06T15:19:28.423Z,21.40
2023-03-06T15:23:28.523Z,21.46
2023-03-06T15:27:28.613Z,21.45
2023-03-06T15:31:28.861Z,21.41
2023-03-06T15:35:28.946Z,21.38
2023-03-06T15:39:28.882Z,21.34
2023-03-06T15:43:28.861Z,21.18
2023-03-06T15:47:28.903Z,21.20
2023-03-06T15:51:28.928Z,21.22
2023-03-06T15:55:28.913Z,21.21
2023-03-06T15:59:28.957Z,21.20
2023-03-06T16:03:28.931Z,21.26
2023-03-06T16:07:28.949Z,21.26
2023-03-06T16:11:35.372Z,21.27
2023-03-06T16:15:29.924Z,21.25
2023-03-06T16:19:28.920Z,21.21
2023-03-06T16:23:28.844Z,21.12
2023-03-06T16:27:28.824Z,21.06
2023-03-06T16:31:28.806Z,20.99
2023-03-06T16:35:28.834Z,20.97
2023-03-06T16:39:28.903Z,20.96
2023-03-06T16:43:28.936Z,21.01
2023-03-06T16:47:29.045Z,21.01
2023-03-06T16:51:29.156Z,20.99
2023-03-06T16:55:29.256Z,20.99
2023-03-06T16:59:29.362Z,20.98
2023-03-06T17:03:29.550Z,20.95
2023-03-06T17:07:29.593Z,20.92
2023-03-06T17:11:29.743Z,20.93
2023-03-06T17:15:29.865Z,20.87
2023-03-06T17:19:29.978Z,20.84
2023-03-06T17:23:30.145Z,20.80
2023-03-06T17:27:30.288Z,20.81
2023-03-06T17:31:30.539Z,20.80
2023-03-06T17:35:30.707Z,20.80
2023-03-06T17:39:30.814Z,20.78
2023-03-06T17:43:31.001Z,20.76
2023-03-06T17:47:31.161Z,20.72
2023-03-06T17:51:31.362Z,20.69
2023-03-06T17:55:31.553Z,20.67
2023-03-06T17:59:31.545Z,20.64
2023-03-06T18:03:31.480Z,20.52
2023-03-06T18:07:31.454Z,20.37
2023-03-06T18:11:31.405Z,20.24
2023-03-06T18:15:31.400Z,20.20
2023-03-06T18:19:31.340Z,20.13
2023-03-06T18:23:31.276Z,20.08
2023-03-06T18:27:31.282Z,20.00
2023-03-06T18:31:34.075Z,19.94
2023-03-06T18:35:31.242Z,19.92
2023-03-06T18:39:31.132Z,19.88
2023-03-06T18:43:31.132Z,19.84
2023-03-06T18:47:31.103Z,19.77
2023-03-06T18:51:31.056Z,19.76
2023-03-06T18:55:31.020Z,19.71
2023-03-06T18:59:30.973Z,19.69
2023-03-06T19:03:30.941Z,19.67
2023-03-06T19:07:30.933Z,19.64
2023-03-06T19:11:30.891Z,19.61
2023-03-06T19:15:30.885Z,19.61
2023-03-06T19:19:30.809Z,19.57
2023-03-06T19:23:31.112Z,19.55
2023-03-06T19:27:30.761Z,19.51
2023-03-06T19:31:30.790Z,19.48
2023-03-06T19:35:30.703Z,19.46
2023-03-06T19:39:30.652Z,19.44
2023-03-06T19:43:30.600Z,19.41
2023-03-06T19:47:30.556Z,19.38
2023-03-06T19:51:30.669Z,19.37
2023-03-06T19:55:30.810Z,19.34
2023-03-06T19:59:31.016Z,19.33
2023-03-06T20:03:31.216Z,19.30
2023-03-06T20:07:31.413Z,19.26
2023-03-06T20:11:31.646Z,19.24
2023-03-06T20:15:31.678Z,19.21
2023-03-06T20:19:31.555Z,19.19
2023-03-06T20:23:31.509Z,19.18
2023-03-06T20:27:31.505Z,19.17
2023-03-06T20:31:31.614Z,19.16
2023-03-06T20:35:31.451Z,19.15
2023-03-06T20:39:31.397Z,19.12
2023-03-06T20:43:31.360Z,19.10
2023-03-06T20:47:31.298Z,19.09
2023-03-06T20:51:31.362Z,19.09
2023-03-06T20:55:31.619Z,19.07
2023-03-06T20:59:31.721Z,19.06
2023-03-06T21:03:31.830Z,19.04
2023-03-06T21:07:31.989Z,19.05
2023-03-06T21:11:32.177Z,19.02
2023-03-06T21:15:32.334Z,18.96
2023-03-06T21:19:32.449Z,18.96
2023-03-06T21:23:32.516Z,18.94
2023-03-06T21:27:32.573Z,18.91
2023-03-06T21:31:32.596Z,18.90
2023-03-06T21:35:32.577Z,18.87
2023-03-06T21:39:32.485Z,18.82
2023-03-06T21:43:32.592Z,18.82
2023-03-06T21:47:32.540Z,18.80
2023-03-06T21:51:32.551Z,18.79
2023-03-06T21:55:32.543Z,18.76
2023-03-06T21:59:32.556Z,18.74
2023-03-06T22:03:32.564Z,18.70
2023-03-06T22:07:32.555Z,18.65
2023-03-06T22:11:32.640Z,18.64
2023-03-06T22:15:32.668Z,18.62
2023-03-06T22:19:32.710Z,18.60
2023-03-06T22:23:32.763Z,18.55
2023-03-06T22:27:32.841Z,18.52
2023-03-06T22:31:32.971Z,18.49
2023-03-06T22:35:33.070Z,18.45
2023-03-06T22:39:33.112Z,18.43
2023-03-06T22:43:33.243Z,18.40
2023-03-06T22:47:33.369Z,18.37
2023-03-06T22:51:33.501Z,18.35
2023-03-06T22:55:33.661Z,18.31
2023-03-06T22:59:33.832Z,18.28
2023-03-06T23:03:34.039Z,18.25
2023-03-06T23:07:34.242Z,18.22
2023-03-06T23:11:34.439Z,18.20
2023-03-06T23:15:34.677Z,18.18
2023-03-06T23:19:34.823Z,18.15
2023-03-06T23:23:34.808Z,18.12
2023-03-06T23:27:34.754Z,18.10
2023-03-06T23:31:34.706Z,18.06
2023-03-06T23:35:34.763Z,18.04
2023-03-06T23:39:34.650Z,18.02
2023-03-06T23:43:34.632Z,18.00
2023-03-06T23:47:34.604Z,17.98
2023-03-06T23:51:34.535Z,17.94
2023-03-06T23:55:34.520Z,17.90
2023-03-06T23:59:34.543Z,17.87
