createdAt,value
2017-09-11T00:01:36.062Z,8.53
2017-09-11T00:04:04.269Z,8.23
2017-09-11T00:06:30.367Z,8.30
2017-09-11T00:08:56.674Z,8.30
2017-09-11T00:11:23.352Z,8.83
2017-09-11T00:13:49.533Z,8.10
2017-09-11T00:16:15.850Z,7.90
2017-09-11T00:18:42.056Z,7.90
2017-09-11T00:21:08.353Z,7.47
2017-09-11T00:23:34.517Z,7.40
2017-09-11T00:26:00.668Z,7.03
2017-09-11T00:28:28.566Z,7.70
2017-09-11T00:30:54.769Z,6.67
2017-09-11T00:33:21.033Z,7.30
2017-09-11T00:35:47.325Z,6.93
2017-09-11T00:38:13.494Z,7.07
2017-09-11T00:40:39.647Z,6.80
2017-09-11T00:43:05.770Z,6.80
2017-09-11T00:45:32.006Z,7.30
2017-09-11T00:47:58.164Z,6.43
2017-09-11T00:50:24.447Z,7.03
2017-09-11T00:52:50.738Z,8.93
2017-09-11T00:55:17.639Z,6.77
2017-09-11T00:57:43.834Z,6.73
2017-09-11T01:00:10.004Z,6.77
2017-09-11T01:02:36.125Z,6.70
2017-09-11T01:05:02.418Z,7.90
2017-09-11T01:07:28.590Z,7.33
2017-09-11T01:09:54.757Z,6.93
2017-09-11T01:12:20.933Z,7.07
2017-09-11T01:14:47.106Z,8.00
2017-09-11T01:17:13.365Z,6.50
2017-09-11T01:19:39.468Z,6.13
2017-09-11T01:22:05.625Z,6.33
2017-09-11T01:24:31.814Z,6.60
2017-09-11T01:26:58.064Z,7.57
2017-09-11T01:29:24.917Z,7.07
2017-09-11T01:31:51.277Z,6.63
2017-09-11T01:34:17.525Z,6.30
2017-09-11T01:36:43.669Z,6.83
2017-09-11T01:39:09.832Z,6.40
2017-09-11T01:41:36.966Z,6.57
2017-09-11T01:44:04.516Z,6.33
2017-09-11T01:46:30.975Z,6.50
2017-09-11T01:48:57.225Z,6.87
2017-09-11T01:51:23.574Z,6.47
2017-09-11T01:53:49.743Z,6.50
2017-09-11T01:56:15.895Z,5.97
2017-09-11T01:58:42.073Z,6.37
2017-09-11T02:01:08.328Z,6.70
2017-09-11T02:03:34.993Z,6.37
2017-09-11T02:06:01.187Z,5.97
2017-09-11T02:08:27.362Z,6.60
2017-09-11T02:10:53.564Z,6.23
2017-09-11T02:13:19.840Z,6.30
2017-09-11T02:15:46.123Z,6.03
2017-09-11T02:18:12.349Z,7.03
2017-09-11T02:20:38.618Z,6.30
2017-09-11T02:23:05.138Z,5.87
2017-09-11T02:25:31.266Z,5.93
2017-09-11T02:27:57.748Z,5.40
2017-09-11T02:30:23.986Z,5.83
2017-09-11T02:32:51.341Z,6.20
2017-09-11T02:35:17.549Z,6.10
2017-09-11T02:37:43.840Z,6.33
2017-09-11T02:40:10.226Z,5.70
2017-09-11T02:42:36.370Z,5.50
2017-09-11T02:45:02.514Z,6.37
2017-09-11T02:47:28.637Z,5.50
2017-09-11T02:49:54.779Z,5.93
2017-09-11T02:52:21.949Z,5.80
2017-09-11T02:54:48.189Z,5.80
2017-09-11T02:57:14.317Z,5.90
2017-09-11T02:59:40.489Z,5.80
2017-09-11T03:02:07.069Z,6.33
2017-09-11T03:04:33.249Z,5.50
2017-09-11T03:06:59.413Z,5.27
2017-09-11T03:09:25.721Z,6.00
2017-09-11T03:11:52.058Z,5.80
2017-09-11T03:14:18.317Z,6.10
2017-09-11T03:16:44.557Z,5.37
2017-09-11T03:19:10.726Z,6.20
2017-09-11T03:21:36.929Z,5.17
2017-09-11T03:24:03.111Z,5.77
2017-09-11T03:26:30.265Z,6.37
2017-09-11T03:28:56.942Z,5.73
2017-09-11T03:31:23.513Z,5.50
2017-09-11T03:33:49.742Z,4.90
2017-09-11T03:36:15.967Z,5.50
2017-09-11T03:38:42.072Z,5.47
2017-09-11T03:41:08.211Z,5.77
2017-09-11T03:43:34.748Z,5.33
2017-09-11T03:46:01.137Z,5.30
2017-09-11T03:48:27.316Z,4.60
2017-09-11T03:50:53.552Z,5.40
2017-09-11T03:53:19.722Z,5.27
2017-09-11T03:55:45.960Z,5.13
2017-09-11T03:58:12.217Z,5.30
2017-09-11T04:00:38.583Z,5.47
2017-09-11T04:03:04.957Z,5.00
2017-09-11T04:05:31.135Z,5.43
2017-09-11T04:07:58.437Z,5.27
2017-09-11T04:10:24.758Z,4.90
2017-09-11T04:12:51.397Z,5.03
2017-09-11T04:15:17.746Z,5.67
2017-09-11T04:17:43.897Z,5.07
2017-09-11T04:20:10.150Z,5.00
2017-09-11T04:22:36.464Z,4.77
2017-09-11T04:25:02.664Z,5.30
2017-09-11T04:27:28.911Z,4.93
2017-09-11T04:29:55.704Z,5.10
2017-09-11T04:32:21.994Z,4.73
2017-09-11T04:34:48.214Z,5.23
2017-09-11T04:37:14.502Z,5.20
2017-09-11T04:39:40.752Z,5.67
2017-09-11T04:42:08.385Z,4.43
2017-09-11T04:44:34.699Z,5.20
2017-09-11T04:47:01.005Z,5.27
2017-09-11T04:49:27.161Z,4.90
2017-09-11T04:51:53.392Z,5.07
2017-09-11T04:54:19.615Z,5.50
2017-09-11T04:56:46.012Z,4.80
2017-09-11T04:59:12.437Z,5.40
2017-09-11T05:01:38.672Z,4.97
2017-09-11T05:04:05.366Z,4.90
2017-09-11T05:06:32.153Z,5.23
2017-09-11T05:08:58.281Z,4.90
2017-09-11T05:11:24.440Z,6.33
2017-09-11T05:13:50.589Z,4.80
2017-09-11T05:16:17.556Z,5.50
2017-09-11T05:18:43.812Z,5.53
2017-09-11T05:21:10.088Z,5.17
2017-09-11T05:23:37.401Z,5.63
2017-09-11T05:26:04.014Z,5.23
2017-09-11T05:28:30.255Z,5.70
2017-09-11T05:30:56.418Z,5.70
2017-09-11T05:33:22.804Z,5.40
2017-09-11T05:35:49.073Z,5.63
2017-09-11T05:38:15.257Z,5.73
2017-09-11T05:40:41.535Z,5.30
2017-09-11T05:43:07.791Z,4.80
2017-09-11T05:45:33.896Z,4.90
2017-09-11T05:48:00.022Z,4.40
2017-09-11T05:50:26.310Z,4.93
2017-09-11T05:52:52.470Z,4.90
2017-09-11T05:55:18.654Z,5.17
2017-09-11T05:57:44.773Z,5.20
2017-09-11T06:00:11.001Z,4.70
2017-09-11T06:02:37.314Z,4.90
2017-09-11T06:05:03.464Z,5.00
2017-09-11T06:07:30.642Z,4.33
2017-09-11T06:09:56.888Z,4.67
2017-09-11T06:12:23.128Z,4.37
2017-09-11T06:14:49.243Z,4.43
2017-09-11T06:17:15.403Z,4.40
2017-09-11T06:19:43.245Z,5.10
2017-09-11T06:22:09.527Z,6.43
2017-09-11T06:24:37.017Z,4.90
2017-09-11T06:27:03.142Z,4.60
2017-09-11T06:29:29.309Z,3.83
2017-09-11T06:31:55.576Z,4.17
2017-09-11T06:34:21.828Z,4.40
2017-09-11T06:36:47.971Z,4.23
2017-09-11T06:41:46.964Z,4.60
2017-09-11T06:44:13.275Z,4.13
2017-09-11T06:46:39.521Z,4.10
2017-09-11T06:49:05.844Z,3.70
2017-09-11T06:51:32.072Z,4.10
2017-09-11T06:53:58.333Z,4.03
2017-09-11T06:56:24.566Z,4.00
2017-09-11T06:58:50.810Z,3.33
2017-09-11T07:01:17.776Z,3.80
2017-09-11T07:03:43.910Z,3.20
2017-09-11T07:06:10.016Z,3.57
2017-09-11T07:08:36.202Z,5.20
2017-09-11T07:11:02.409Z,3.20
2017-09-11T07:13:39.636Z,3.30
2017-09-11T07:16:05.767Z,3.50
2017-09-11T07:18:31.984Z,5.47
2017-09-11T07:20:58.244Z,3.37
2017-09-11T07:23:24.343Z,5.13
2017-09-11T07:25:50.532Z,4.00
2017-09-11T07:28:16.671Z,3.87
2017-09-11T07:30:42.834Z,4.20
2017-09-11T07:33:09.050Z,3.90
2017-09-11T07:35:35.200Z,6.87
2017-09-11T07:38:01.400Z,4.97
2017-09-11T07:40:27.553Z,5.00
2017-09-11T07:42:53.740Z,3.90
2017-09-11T07:45:19.921Z,3.30
2017-09-11T07:47:46.060Z,3.23
2017-09-11T07:50:12.230Z,3.37
2017-09-11T07:52:38.925Z,3.23
2017-09-11T07:55:05.588Z,3.03
2017-09-11T07:57:31.732Z,3.07
2017-09-11T07:59:57.959Z,2.93
2017-09-11T08:02:24.130Z,3.10
2017-09-11T08:04:50.296Z,3.33
2017-09-11T08:07:16.489Z,3.47
2017-09-11T08:09:42.728Z,3.47
2017-09-11T08:12:08.941Z,2.70
2017-09-11T08:14:35.118Z,3.07
2017-09-11T08:17:01.370Z,4.10
2017-09-11T08:19:27.516Z,2.80
2017-09-11T08:21:53.675Z,2.53
2017-09-11T08:24:19.796Z,3.20
2017-09-11T08:26:46.048Z,2.73
2017-09-11T08:29:12.263Z,3.10
2017-09-11T08:31:38.468Z,2.97
2017-09-11T08:34:04.598Z,3.37
2017-09-11T08:36:31.564Z,2.50
2017-09-11T08:38:57.812Z,2.87
2017-09-11T08:41:24.004Z,2.47
2017-09-11T08:43:50.133Z,2.53
2017-09-11T08:46:16.237Z,2.57
2017-09-11T08:48:42.418Z,2.63
2017-09-11T08:51:08.716Z,2.40
2017-09-11T08:53:34.919Z,2.40
2017-09-11T08:56:01.129Z,2.70
2017-09-11T08:58:27.330Z,2.70
2017-09-11T09:00:53.538Z,2.30
2017-09-11T09:03:19.834Z,2.03
2017-09-11T09:05:45.964Z,2.30
2017-09-11T09:08:12.136Z,3.30
2017-09-11T09:10:38.359Z,2.80
2017-09-11T09:13:04.596Z,3.40
2017-09-11T09:15:30.820Z,3.47
2017-09-11T09:17:57.033Z,3.60
2017-09-11T09:20:23.329Z,2.43
2017-09-11T09:22:49.449Z,2.60
2017-09-11T09:25:15.692Z,2.77
2017-09-11T09:27:41.810Z,2.40
2017-09-11T09:30:08.073Z,2.47
2017-09-11T09:32:34.242Z,2.73
2017-09-11T09:35:00.447Z,2.40
2017-09-11T09:37:26.671Z,3.23
2017-09-11T09:39:56.121Z,1.90
2017-09-11T09:42:23.281Z,2.83
2017-09-11T09:44:49.608Z,3.43
2017-09-11T09:47:16.507Z,5.50
2017-09-11T09:49:42.722Z,1.90
2017-09-11T09:52:08.951Z,4.70
2017-09-11T09:54:36.063Z,3.57
2017-09-11T09:57:02.316Z,2.50
2017-09-11T09:59:28.618Z,2.27
2017-09-11T10:01:54.866Z,2.83
2017-09-11T10:04:21.133Z,2.80
2017-09-11T10:06:47.359Z,1.93
2017-09-11T10:09:13.754Z,2.17
2017-09-11T10:11:40.771Z,2.53
2017-09-11T10:14:07.076Z,3.53
2017-09-11T10:16:33.316Z,2.30
2017-09-11T10:18:59.551Z,2.33
2017-09-11T10:21:26.832Z,2.80
2017-09-11T10:23:52.972Z,1.70
2017-09-11T10:26:19.084Z,2.80
2017-09-11T10:28:45.310Z,2.10
2017-09-11T10:31:12.244Z,2.23
2017-09-11T10:33:38.550Z,2.43
2017-09-11T10:36:04.755Z,1.90
2017-09-11T10:38:31.008Z,2.80
2017-09-11T10:40:57.962Z,2.03
2017-09-11T10:43:24.234Z,1.93
2017-09-11T10:45:51.496Z,1.93
2017-09-11T10:48:17.736Z,2.07
2017-09-11T10:50:43.896Z,2.20
2017-09-11T10:53:10.031Z,2.70
2017-09-11T10:55:36.227Z,2.30
2017-09-11T10:58:02.514Z,1.70
2017-09-11T11:00:32.298Z,2.27
2017-09-11T11:02:59.346Z,1.70
2017-09-11T11:05:25.589Z,1.87
2017-09-11T11:07:51.914Z,1.90
2017-09-11T11:10:18.133Z,1.50
2017-09-11T11:12:44.559Z,2.20
2017-09-11T11:15:11.029Z,2.60
2017-09-11T11:17:37.325Z,2.20
2017-09-11T11:20:03.574Z,1.90
2017-09-11T11:22:29.870Z,2.80
2017-09-11T11:24:56.060Z,1.87
2017-09-11T11:27:23.097Z,2.00
2017-09-11T11:29:49.303Z,1.77
2017-09-11T11:32:15.572Z,2.03
2017-09-11T11:34:41.791Z,1.97
2017-09-11T11:37:08.165Z,1.60
2017-09-11T11:39:34.495Z,2.13
2017-09-11T11:42:00.756Z,1.57
2017-09-11T11:44:27.034Z,1.90
2017-09-11T11:46:53.471Z,2.30
2017-09-11T11:49:19.763Z,1.80
2017-09-11T11:51:46.060Z,1.57
2017-09-11T11:54:12.377Z,1.80
2017-09-11T11:56:38.554Z,1.57
2017-09-11T11:59:04.893Z,2.20
2017-09-11T12:01:31.127Z,1.80
2017-09-11T12:03:57.373Z,1.80
2017-09-11T12:06:23.662Z,1.90
2017-09-11T12:08:50.012Z,2.00
2017-09-11T12:11:16.182Z,1.77
2017-09-11T12:13:42.469Z,2.60
2017-09-11T12:16:08.677Z,2.83
2017-09-11T12:18:35.215Z,2.10
2017-09-11T12:21:02.462Z,2.00
2017-09-11T12:23:29.035Z,2.70
2017-09-11T12:25:55.275Z,2.70
2017-09-11T12:28:21.924Z,1.83
2017-09-11T12:30:48.179Z,3.20
2017-09-11T12:33:15.245Z,5.67
2017-09-11T12:35:41.494Z,1.70
2017-09-11T12:38:10.528Z,2.53
2017-09-11T12:40:36.873Z,2.90
2017-09-11T12:43:03.291Z,1.57
2017-09-11T12:45:29.502Z,2.47
2017-09-11T12:47:56.065Z,1.87
2017-09-11T12:50:22.356Z,1.90
2017-09-11T12:52:48.525Z,1.53
2017-09-11T12:55:14.778Z,2.90
2017-09-11T12:57:41.009Z,2.60
2017-09-11T13:00:07.212Z,2.30
2017-09-11T13:02:33.744Z,2.30
2017-09-11T13:05:00.076Z,1.60
2017-09-11T13:07:26.575Z,2.27
2017-09-11T13:09:52.740Z,6.60
2017-09-11T13:12:20.382Z,2.87
2017-09-11T13:14:46.565Z,6.10
2017-09-11T13:17:12.910Z,7.70
2017-09-11T13:19:39.255Z,3.43
2017-09-11T13:22:05.697Z,5.73
2017-09-11T13:24:31.872Z,2.53
2017-09-11T13:26:58.183Z,2.00
2017-09-11T13:29:24.442Z,1.90
2017-09-11T13:31:51.355Z,1.83
2017-09-11T13:34:24.913Z,2.47
2017-09-11T13:36:51.120Z,1.70
2017-09-11T13:39:17.630Z,2.73
2017-09-11T13:41:45.112Z,1.97
2017-09-11T13:44:11.230Z,2.23
2017-09-11T13:46:37.401Z,1.80
2017-09-11T13:49:03.618Z,1.53
2017-09-11T13:51:29.944Z,2.07
2017-09-11T13:56:38.386Z,2.23
2017-09-11T13:59:05.140Z,1.77
2017-09-11T14:01:31.500Z,1.40
2017-09-11T14:03:57.652Z,1.60
2017-09-11T14:06:23.791Z,1.70
2017-09-11T14:08:51.663Z,1.70
2017-09-11T14:11:17.877Z,1.90
2017-09-11T14:13:44.072Z,1.60
2017-09-11T14:16:10.338Z,2.10
2017-09-11T14:18:36.588Z,1.57
2017-09-11T14:21:02.782Z,2.50
2017-09-11T14:23:28.921Z,1.57
2017-09-11T14:25:55.557Z,1.40
2017-09-11T14:28:22.575Z,1.50
2017-09-11T14:30:48.903Z,1.50
2017-09-11T14:33:15.323Z,1.60
2017-09-11T14:35:41.532Z,1.90
2017-09-11T14:38:08.796Z,2.50
2017-09-11T14:40:36.838Z,2.57
2017-09-11T14:43:12.314Z,2.27
2017-09-11T14:45:42.895Z,2.10
2017-09-11T14:48:10.595Z,1.50
2017-09-11T14:50:37.040Z,2.60
2017-09-11T14:53:04.328Z,2.30
2017-09-11T14:55:36.106Z,2.60
2017-09-11T14:58:06.959Z,7.60
2017-09-11T15:00:39.692Z,2.10
2017-09-11T15:03:09.528Z,4.73
2017-09-11T15:05:39.112Z,4.13
2017-09-11T15:08:09.792Z,2.00
2017-09-11T15:10:35.934Z,1.50
2017-09-11T15:13:02.108Z,2.27
2017-09-11T15:15:28.336Z,2.10
2017-09-11T15:17:55.529Z,2.40
2017-09-11T15:20:21.783Z,2.60
2017-09-11T15:22:47.963Z,3.00
2017-09-11T15:25:14.877Z,2.60
2017-09-11T15:27:44.044Z,2.30
2017-09-11T15:30:14.233Z,1.93
2017-09-11T15:32:42.988Z,2.30
2017-09-11T15:35:12.327Z,2.47
2017-09-11T15:37:42.904Z,2.17
2017-09-11T15:40:31.102Z,1.87
2017-09-11T15:42:58.933Z,2.70
2017-09-11T15:45:28.975Z,2.50
2017-09-11T15:47:55.264Z,2.37
2017-09-11T15:50:21.586Z,2.30
2017-09-11T15:52:47.880Z,2.00
2017-09-11T15:55:34.116Z,2.30
2017-09-11T15:58:02.077Z,1.97
2017-09-11T16:00:29.679Z,1.63
2017-09-11T16:02:55.958Z,2.80
2017-09-11T16:05:22.195Z,3.33
2017-09-11T16:07:48.654Z,3.17
2017-09-11T16:10:18.474Z,2.90
2017-09-11T16:12:45.248Z,2.17
2017-09-11T16:15:11.520Z,5.13
2017-09-11T16:17:37.792Z,2.70
2017-09-11T16:20:18.557Z,3.50
2017-09-11T16:23:07.832Z,7.57
2017-09-11T16:25:34.556Z,2.33
2017-09-11T16:28:07.030Z,3.43
2017-09-11T16:30:36.015Z,4.10
2017-09-11T16:33:07.706Z,2.80
2017-09-11T16:35:42.959Z,2.97
2017-09-11T16:38:09.597Z,3.80
2017-09-11T16:40:36.416Z,10.83
2017-09-11T16:43:02.922Z,3.90
2017-09-11T16:45:29.500Z,3.20
2017-09-11T16:47:56.069Z,3.10
2017-09-11T16:50:23.481Z,3.10
2017-09-11T16:52:49.773Z,4.13
2017-09-11T16:55:17.603Z,3.10
2017-09-11T16:57:43.897Z,3.53
2017-09-11T17:00:10.147Z,3.40
2017-09-11T17:02:36.287Z,5.30
2017-09-11T17:05:02.496Z,5.27
2017-09-11T17:07:28.628Z,4.60
2017-09-11T17:09:54.780Z,4.40
2017-09-11T17:12:21.024Z,4.07
2017-09-11T17:14:47.239Z,3.67
2017-09-11T17:17:13.380Z,4.30
2017-09-11T17:19:39.597Z,3.90
2017-09-11T17:22:06.126Z,3.53
2017-09-11T17:24:32.286Z,5.30
2017-09-11T17:26:58.464Z,4.30
2017-09-11T17:29:24.716Z,4.63
2017-09-11T17:31:50.942Z,3.37
2017-09-11T17:34:17.082Z,3.73
2017-09-11T17:36:43.176Z,5.17
2017-09-11T17:39:09.365Z,4.77
2017-09-11T17:41:35.491Z,5.47
2017-09-11T17:44:01.694Z,4.80
2017-09-11T17:46:27.875Z,3.63
2017-09-11T17:48:54.071Z,4.53
2017-09-11T17:51:20.240Z,4.60
2017-09-11T17:53:46.369Z,5.40
2017-09-11T17:56:12.576Z,4.20
2017-09-11T17:58:38.812Z,4.20
2017-09-11T18:01:06.312Z,3.50
2017-09-11T18:03:32.440Z,3.33
2017-09-11T18:05:59.324Z,4.23
2017-09-11T18:08:26.263Z,4.23
2017-09-11T18:10:53.001Z,8.10
2017-09-11T18:13:19.503Z,5.90
2017-09-11T18:15:45.663Z,7.07
2017-09-11T18:18:12.100Z,4.50
2017-09-11T18:20:38.349Z,5.20
2017-09-11T18:23:04.851Z,4.30
2017-09-11T18:25:31.162Z,4.23
2017-09-11T18:27:57.413Z,6.10
2017-09-11T18:30:24.417Z,4.10
2017-09-11T18:32:50.641Z,4.80
2017-09-11T18:35:16.763Z,3.80
2017-09-11T18:37:44.463Z,5.33
2017-09-11T18:40:10.824Z,5.00
2017-09-11T18:42:38.259Z,3.90
2017-09-11T18:45:07.277Z,3.60
2017-09-11T18:47:34.243Z,5.43
2017-09-11T18:50:02.842Z,5.03
2017-09-11T18:52:28.988Z,4.00
2017-09-11T18:55:27.899Z,5.37
2017-09-11T18:57:54.991Z,5.47
2017-09-11T19:00:21.154Z,4.30
2017-09-11T19:02:48.849Z,5.40
2017-09-11T19:05:15.285Z,3.60
2017-09-11T19:07:42.343Z,4.30
2017-09-11T19:10:09.381Z,3.83
2017-09-11T19:12:37.939Z,5.27
2017-09-11T19:15:04.654Z,4.30
2017-09-11T19:17:31.655Z,4.67
2017-09-11T19:19:58.636Z,4.23
2017-09-11T19:22:24.868Z,4.63
2017-09-11T19:24:52.190Z,5.47
2017-09-11T19:27:18.389Z,6.30
2017-09-11T19:29:47.462Z,3.93
2017-09-11T19:32:14.264Z,4.03
2017-09-11T19:34:43.164Z,3.40
2017-09-11T19:37:09.414Z,7.00
2017-09-11T19:39:39.415Z,3.23
2017-09-11T19:42:06.848Z,4.13
2017-09-11T19:44:33.864Z,2.70
2017-09-11T19:47:00.119Z,3.07
2017-09-11T19:49:27.349Z,4.27
2017-09-11T19:51:56.296Z,3.93
2017-09-11T19:54:22.471Z,3.80
2017-09-11T19:56:50.596Z,3.20
2017-09-11T19:59:16.788Z,2.80
2017-09-11T20:01:43.017Z,3.33
2017-09-11T20:04:09.996Z,3.23
2017-09-11T20:06:44.712Z,2.97
2017-09-11T20:09:11.710Z,3.13
2017-09-11T20:11:38.669Z,4.60
2017-09-11T20:14:05.750Z,2.87
2017-09-11T20:16:32.261Z,3.77
2017-09-11T20:18:58.536Z,3.50
2017-09-11T20:21:25.468Z,3.40
2017-09-11T20:23:52.437Z,4.67
2017-09-11T20:26:19.414Z,4.27
2017-09-11T20:28:45.660Z,4.93
2017-09-11T20:31:12.597Z,5.83
2017-09-11T20:33:39.540Z,4.03
2017-09-11T20:36:05.664Z,4.50
2017-09-11T20:38:32.550Z,3.63
2017-09-11T20:40:58.741Z,3.77
2017-09-11T20:43:25.616Z,4.53
2017-09-11T20:45:52.605Z,3.83
2017-09-11T20:48:19.038Z,3.40
2017-09-11T20:50:45.287Z,4.97
2017-09-11T20:53:12.605Z,3.70
2017-09-11T20:55:38.830Z,4.10
2017-09-11T20:58:05.812Z,3.60
2017-09-11T21:00:32.704Z,3.77
2017-09-11T21:02:59.709Z,3.00
2017-09-11T21:05:26.826Z,4.07
2017-09-11T21:07:53.098Z,2.90
2017-09-11T21:10:20.012Z,3.40
2017-09-11T21:12:46.966Z,2.80
2017-09-11T21:15:13.949Z,5.33
2017-09-11T21:17:40.227Z,3.17
2017-09-11T21:20:06.820Z,3.30
2017-09-11T21:22:33.156Z,2.77
2017-09-11T21:25:03.209Z,3.63
2017-09-11T21:27:29.532Z,2.90
2017-09-11T21:29:56.756Z,2.53
2017-09-11T21:32:23.587Z,2.77
2017-09-11T21:34:51.797Z,2.60
2017-09-11T21:37:19.028Z,2.50
2017-09-11T21:39:45.694Z,2.83
2017-09-11T21:42:12.155Z,2.67
2017-09-11T21:44:38.408Z,3.13
2017-09-11T21:47:05.843Z,3.33
2017-09-11T21:49:32.172Z,2.97
2017-09-11T21:51:59.363Z,2.60
2017-09-11T21:54:25.924Z,4.00
2017-09-11T21:56:52.269Z,3.03
2017-09-11T21:59:19.400Z,2.90
2017-09-11T22:01:45.541Z,2.77
2017-09-11T22:04:11.784Z,3.17
2017-09-11T22:06:38.797Z,3.43
2017-09-11T22:09:05.247Z,2.90
2017-09-11T22:11:32.097Z,2.60
2017-09-11T22:13:59.173Z,3.07
2017-09-11T22:16:26.149Z,2.27
2017-09-11T22:18:53.102Z,2.27
2017-09-11T22:21:30.531Z,2.53
2017-09-11T22:24:00.313Z,2.90
2017-09-11T22:26:29.148Z,3.10
2017-09-11T22:28:57.434Z,2.20
2017-09-11T22:31:25.087Z,2.73
2017-09-11T22:33:56.234Z,2.60
2017-09-11T22:36:22.914Z,2.30
2017-09-11T22:38:52.143Z,2.63
2017-09-11T22:41:21.500Z,2.20
2017-09-11T22:43:48.862Z,3.50
2017-09-11T22:46:17.013Z,2.60
2017-09-11T22:48:43.852Z,2.50
2017-09-11T22:51:13.308Z,2.40
2017-09-11T22:53:41.442Z,2.40
2017-09-11T22:56:08.080Z,2.40
2017-09-11T22:58:35.193Z,2.30
2017-09-11T23:01:02.142Z,2.47
2017-09-11T23:03:28.345Z,2.60
2017-09-11T23:05:54.553Z,2.20
2017-09-11T23:08:21.564Z,2.70
2017-09-11T23:10:48.552Z,2.50
2017-09-11T23:13:15.424Z,2.77
2017-09-11T23:15:41.638Z,1.90
2017-09-11T23:18:08.552Z,2.10
2017-09-11T23:20:34.760Z,1.97
2017-09-11T23:23:01.615Z,2.70
2017-09-11T23:25:28.518Z,2.40
2017-09-11T23:27:54.654Z,2.20
2017-09-11T23:30:20.816Z,2.50
2017-09-11T23:32:47.775Z,1.77
2017-09-11T23:35:14.694Z,1.90
2017-09-11T23:37:40.916Z,1.70
2017-09-11T23:40:07.912Z,2.00
2017-09-11T23:42:34.089Z,2.00
2017-09-11T23:45:01.031Z,2.77
2017-09-11T23:47:27.943Z,1.60
2017-09-11T23:49:54.122Z,1.90
2017-09-11T23:52:21.092Z,2.33
2017-09-11T23:54:47.344Z,2.73
2017-09-11T23:57:14.204Z,1.83
2017-09-11T23:59:40.450Z,1.30
