createdAt,value
2022-08-22T00:02:57.280Z,0.00
2022-08-22T00:03:00.667Z,0.00
2022-08-22T00:03:04.652Z,0.00
2022-08-22T00:03:08.326Z,0.00
2022-08-22T00:03:10.386Z,0.00
2022-08-22T00:07:55.351Z,0.00
2022-08-22T00:12:54.208Z,0.00
2022-08-22T00:17:55.261Z,0.00
2022-08-22T00:22:54.107Z,0.00
2022-08-22T00:27:54.090Z,0.00
2022-08-22T00:32:54.001Z,0.00
2022-08-22T00:37:53.961Z,0.00
2022-08-22T00:42:53.980Z,0.00
2022-08-22T00:47:53.841Z,0.00
2022-08-22T00:52:53.836Z,0.00
2022-08-22T00:57:53.717Z,0.00
2022-08-22T01:02:53.678Z,0.00
2022-08-22T01:07:53.622Z,0.00
2022-08-22T01:12:53.571Z,0.00
2022-08-22T01:17:53.506Z,0.00
2022-08-22T01:22:53.445Z,0.00
2022-08-22T01:27:53.394Z,0.00
2022-08-22T01:32:56.925Z,0.00
2022-08-22T01:37:53.378Z,0.00
2022-08-22T01:42:53.248Z,0.00
2022-08-22T01:47:54.262Z,0.00
2022-08-22T01:52:53.124Z,0.00
2022-08-22T01:57:53.192Z,0.00
2022-08-22T02:02:53.185Z,0.00
2022-08-22T02:07:52.991Z,0.00
2022-08-22T02:12:53.063Z,0.00
2022-08-22T02:17:53.071Z,0.00
2022-08-22T02:22:52.844Z,0.00
2022-08-22T02:27:52.782Z,0.00
2022-08-22T02:32:52.706Z,0.00
2022-08-22T02:37:52.679Z,0.00
2022-08-22T02:42:52.581Z,0.00
2022-08-22T02:47:52.583Z,0.00
2022-08-22T02:52:52.470Z,0.00
2022-08-22T02:57:52.476Z,0.00
2022-08-22T03:02:52.476Z,0.00
2022-08-22T03:07:52.337Z,0.00
2022-08-22T03:12:56.962Z,0.00
2022-08-22T03:17:53.266Z,0.00
2022-08-22T03:22:52.141Z,0.00
2022-08-22T03:27:52.146Z,0.00
2022-08-22T03:32:54.065Z,0.00
2022-08-22T03:37:51.982Z,0.00
2022-08-22T03:42:51.936Z,0.00
2022-08-22T03:47:51.926Z,0.00
2022-08-22T03:52:51.860Z,4.00
2022-08-22T03:57:51.753Z,4.00
2022-08-22T04:02:51.720Z,8.00
2022-08-22T04:07:51.618Z,24.00
2022-08-22T04:12:51.633Z,56.00
2022-08-22T04:17:51.535Z,108.00
2022-08-22T04:22:51.468Z,200.00
2022-08-22T04:27:52.509Z,344.00
2022-08-22T04:32:51.373Z,536.00
2022-08-22T04:37:51.323Z,852.00
2022-08-22T04:42:51.244Z,1348.00
2022-08-22T04:47:54.568Z,1888.00
2022-08-22T04:52:51.129Z,2556.00
2022-08-22T04:57:51.186Z,3616.00
2022-08-22T05:02:51.143Z,4476.00
2022-08-22T05:07:53.036Z,5224.00
2022-08-22T05:12:50.906Z,5968.00
2022-08-22T05:17:50.940Z,6360.00
2022-08-22T05:22:50.818Z,6332.00
2022-08-22T05:27:51.220Z,6440.00
2022-08-22T05:32:51.704Z,6884.00
2022-08-22T05:37:50.657Z,7140.00
2022-08-22T05:42:50.606Z,7516.00
2022-08-22T05:47:50.559Z,8372.00
2022-08-22T05:52:50.505Z,10076.00
2022-08-22T05:57:50.470Z,11548.00
2022-08-22T06:02:53.790Z,10844.00
2022-08-22T06:07:50.443Z,7288.00
2022-08-22T06:12:50.366Z,9416.00
2022-08-22T06:17:50.227Z,5620.00
2022-08-22T06:22:50.253Z,6984.00
2022-08-22T06:27:50.112Z,9632.00
2022-08-22T06:32:58.938Z,13940.00
2022-08-22T06:37:51.000Z,21792.00
2022-08-22T06:42:49.954Z,25120.00
2022-08-22T06:47:50.994Z,24800.00
2022-08-22T06:52:49.841Z,27936.00
2022-08-22T06:57:49.791Z,18400.00
2022-08-22T07:02:49.738Z,17088.00
2022-08-22T07:07:49.691Z,19648.00
2022-08-22T07:12:49.649Z,26368.00
2022-08-22T07:17:49.569Z,29952.00
2022-08-22T07:22:49.544Z,38048.00
2022-08-22T07:27:49.465Z,40000.00
2022-08-22T07:32:49.511Z,44864.00
2022-08-22T07:37:49.453Z,42976.00
2022-08-22T07:42:49.308Z,39648.00
2022-08-22T07:47:49.859Z,48384.00
2022-08-22T07:52:49.299Z,44448.00
2022-08-22T07:57:51.161Z,44384.00
2022-08-22T08:02:49.087Z,39584.00
2022-08-22T08:07:49.051Z,45600.00
2022-08-22T08:12:57.965Z,41728.00
2022-08-22T08:17:49.944Z,48640.00
2022-08-22T08:22:48.905Z,53056.00
2022-08-22T08:27:50.514Z,70592.00
2022-08-22T08:32:48.783Z,31808.00
2022-08-22T08:37:48.734Z,30816.00
2022-08-22T08:42:48.694Z,38720.00
2022-08-22T08:47:48.650Z,59360.00
2022-08-22T08:52:52.560Z,41952.00
2022-08-22T08:57:48.543Z,66688.00
2022-08-22T09:02:48.504Z,62304.00
2022-08-22T09:07:48.431Z,44032.00
2022-08-22T09:13:11.462Z,78272.00
2022-08-22T09:17:49.347Z,60576.00
2022-08-22T09:22:50.596Z,71232.00
2022-08-22T09:27:48.259Z,69024.00
2022-08-22T09:32:48.289Z,72576.00
2022-08-22T09:37:48.381Z,70304.00
2022-08-22T09:42:48.148Z,71520.00
2022-08-22T09:47:48.049Z,73280.00
2022-08-22T09:52:48.024Z,72256.00
2022-08-22T09:57:47.974Z,77408.00
2022-08-22T10:02:50.370Z,79520.00
2022-08-22T10:07:47.866Z,76960.00
2022-08-22T10:12:48.819Z,77408.00
2022-08-22T10:17:47.745Z,79936.00
2022-08-22T10:22:47.730Z,76320.00
2022-08-22T10:27:47.672Z,75168.00
2022-08-22T10:32:47.629Z,79200.00
2022-08-22T10:37:47.571Z,78208.00
2022-08-22T10:42:47.542Z,80032.00
2022-08-22T10:47:47.487Z,76800.00
2022-08-22T10:52:47.450Z,77440.00
2022-08-22T10:57:52.112Z,72800.00
2022-08-22T11:02:48.351Z,26400.00
2022-08-22T11:07:48.423Z,83200.00
2022-08-22T11:12:47.269Z,75456.00
2022-08-22T11:17:54.093Z,26496.00
2022-08-22T11:22:48.170Z,85984.00
2022-08-22T11:27:47.113Z,39136.00
2022-08-22T11:32:47.060Z,40896.00
2022-08-22T11:37:47.014Z,35232.00
2022-08-22T11:42:47.459Z,25664.00
2022-08-22T11:47:46.967Z,26336.00
2022-08-22T11:52:51.797Z,23616.00
2022-08-22T11:57:47.839Z,22848.00
2022-08-22T13:13:31.343Z,35936.00
2022-08-22T13:18:29.798Z,29952.00
2022-08-22T13:23:25.592Z,28320.00
2022-08-22T13:28:24.538Z,31136.00
2022-08-22T13:33:24.468Z,32288.00
2022-08-22T13:38:25.957Z,30720.00
2022-08-22T13:43:24.371Z,32192.00
2022-08-22T13:48:28.523Z,33440.00
2022-08-22T13:53:24.243Z,33024.00
2022-08-22T13:58:24.933Z,29056.00
2022-08-22T14:03:24.176Z,27840.00
2022-08-22T14:08:25.874Z,29728.00
2022-08-22T14:13:24.229Z,33120.00
2022-08-22T14:18:30.532Z,36928.00
2022-08-22T14:23:27.184Z,49344.00
2022-08-22T14:28:27.590Z,37216.00
2022-08-22T14:33:23.969Z,37184.00
2022-08-22T14:38:29.974Z,28768.00
2022-08-22T14:43:24.846Z,32992.00
2022-08-22T14:48:31.233Z,26624.00
2022-08-22T14:53:25.166Z,20352.00
2022-08-22T14:58:26.502Z,20736.00
2022-08-22T15:03:23.609Z,22752.00
2022-08-22T15:08:24.153Z,22880.00
2022-08-22T15:13:25.094Z,22368.00
2022-08-22T15:18:23.513Z,20416.00
2022-08-22T15:23:23.449Z,18624.00
2022-08-22T15:28:23.364Z,16608.00
2022-08-22T15:33:23.306Z,16512.00
2022-08-22T15:38:26.330Z,16416.00
2022-08-22T15:43:23.192Z,12992.00
2022-08-22T15:48:23.138Z,11172.00
2022-08-22T15:53:23.181Z,10384.00
2022-08-22T15:58:23.139Z,9872.00
2022-08-22T16:03:23.007Z,10124.00
2022-08-22T16:08:22.962Z,12672.00
2022-08-22T16:13:22.955Z,13000.00
2022-08-22T16:18:22.824Z,11388.00
2022-08-22T16:23:22.780Z,10504.00
2022-08-22T16:28:36.137Z,9268.00
2022-08-22T16:33:23.800Z,9440.00
2022-08-22T16:38:22.658Z,9244.00
2022-08-22T16:43:22.527Z,7552.00
2022-08-22T16:48:23.523Z,6632.00
2022-08-22T16:53:22.517Z,6316.00
2022-08-22T16:58:22.582Z,5052.00
2022-08-22T17:03:22.330Z,4696.00
2022-08-22T17:08:22.281Z,4852.00
2022-08-22T17:13:22.397Z,5216.00
2022-08-22T17:18:22.324Z,5644.00
2022-08-22T17:23:22.140Z,5520.00
2022-08-22T17:28:22.070Z,4448.00
2022-08-22T17:33:24.776Z,3904.00
2022-08-22T17:38:23.021Z,3908.00
2022-08-22T17:43:22.032Z,3980.00
2022-08-22T17:48:21.959Z,3824.00
2022-08-22T17:53:21.932Z,3092.00
2022-08-22T17:58:35.666Z,2292.00
2022-08-22T18:03:22.712Z,1816.00
2022-08-22T18:08:37.820Z,1548.00
2022-08-22T18:13:22.606Z,1336.00
2022-08-22T18:18:24.868Z,1088.00
2022-08-22T18:23:35.594Z,932.00
2022-08-22T18:28:22.484Z,720.00
2022-08-22T18:33:21.375Z,516.00
2022-08-22T18:38:21.365Z,348.00
2022-08-22T18:43:21.397Z,216.00
2022-08-22T18:48:21.273Z,116.00
2022-08-22T18:53:21.179Z,60.00
2022-08-22T18:58:21.197Z,32.00
2022-08-22T19:03:22.139Z,16.00
2022-08-22T19:08:21.109Z,4.00
2022-08-22T19:13:21.097Z,4.00
2022-08-22T19:18:29.941Z,0.00
2022-08-22T19:23:20.960Z,0.00
2022-08-22T19:28:20.861Z,0.00
2022-08-22T19:33:34.420Z,0.00
2022-08-22T19:38:21.699Z,0.00
2022-08-22T19:43:20.773Z,0.00
2022-08-22T19:48:20.618Z,0.00
2022-08-22T19:53:20.557Z,0.00
2022-08-22T19:58:32.793Z,0.00
2022-08-22T20:03:21.652Z,0.00
2022-08-22T20:08:20.368Z,0.00
2022-08-22T20:13:20.412Z,0.00
2022-08-22T20:23:21.209Z,0.00
2022-08-22T20:28:20.150Z,0.00
2022-08-22T20:33:20.140Z,0.00
2022-08-22T20:38:20.268Z,0.00
2022-08-22T20:43:20.109Z,0.00
2022-08-22T20:48:20.001Z,0.00
2022-08-22T20:53:21.008Z,0.00
2022-08-22T20:58:19.928Z,0.00
2022-08-22T21:03:19.869Z,0.00
2022-08-22T21:08:19.822Z,0.00
2022-08-22T21:13:20.794Z,0.00
2022-08-22T21:18:20.723Z,0.00
2022-08-22T21:23:19.741Z,0.00
2022-08-22T21:28:19.668Z,0.00
2022-08-22T21:33:23.692Z,0.00
2022-08-22T21:38:19.413Z,0.00
2022-08-22T21:43:19.399Z,0.00
2022-08-22T21:48:19.294Z,0.00
2022-08-22T21:53:19.218Z,0.00
2022-08-22T21:58:35.035Z,0.00
2022-08-22T22:03:20.102Z,0.00
2022-08-22T22:08:19.056Z,0.00
2022-08-22T22:13:19.007Z,0.00
2022-08-22T22:18:19.063Z,0.00
2022-08-22T22:23:18.886Z,0.00
2022-08-22T22:28:18.833Z,0.00
2022-08-22T22:33:18.883Z,0.00
2022-08-22T22:38:23.379Z,0.00
2022-08-22T22:43:19.720Z,0.00
2022-08-22T22:48:24.428Z,0.00
2022-08-22T22:53:21.503Z,0.00
2022-08-22T22:58:19.705Z,0.00
2022-08-22T23:03:18.455Z,0.00
2022-08-22T23:08:18.464Z,0.00
2022-08-22T23:13:18.364Z,0.00
2022-08-22T23:18:18.459Z,0.00
2022-08-22T23:23:18.261Z,0.00
2022-08-22T23:28:18.175Z,0.00
2022-08-22T23:33:18.140Z,0.00
2022-08-22T23:38:18.088Z,0.00
2022-08-22T23:43:18.018Z,0.00
2022-08-22T23:48:17.957Z,0.00
2022-08-22T23:53:17.919Z,0.00
2022-08-22T23:58:17.838Z,0.00
