createdAt,value
2023-04-16T00:04:00.888Z,0.0
2023-04-16T00:08:36.980Z,0.0
2023-04-16T00:13:43.370Z,0.0
2023-04-16T00:19:01.448Z,0.0
2023-04-16T00:24:06.393Z,0.0
2023-04-16T00:29:03.773Z,0.0
2023-04-16T00:34:20.177Z,0.0
2023-04-16T00:39:26.528Z,0.0
2023-04-16T00:44:32.939Z,0.0
2023-04-16T00:50:03.414Z,0.0
2023-04-16T00:54:35.731Z,0.0
2023-04-16T00:59:42.095Z,0.0
2023-04-16T01:05:18.579Z,0.0
2023-04-16T01:09:54.890Z,0.0
2023-04-16T01:15:11.309Z,0.0
2023-04-16T01:20:17.691Z,0.0
2023-04-16T01:25:24.184Z,0.0
2023-04-16T01:31:18.251Z,0.0
2023-04-16T01:35:40.503Z,0.0
2023-04-16T01:40:46.905Z,0.0
2023-04-16T01:46:31.415Z,0.0
2023-04-16T01:51:23.722Z,0.0
2023-04-16T01:56:06.074Z,0.0
2023-04-16T02:01:12.487Z,0.0
2023-04-16T02:06:18.835Z,0.0
2023-04-16T02:11:25.227Z,0.0
2023-04-16T02:16:31.616Z,0.0
2023-04-16T02:21:27.982Z,0.0
2023-04-16T02:26:44.359Z,0.0
2023-04-16T02:32:26.408Z,0.0
2023-04-16T02:36:58.800Z,0.0
2023-04-16T02:42:05.242Z,0.0
2023-04-16T02:47:11.582Z,0.0
2023-04-16T02:52:07.931Z,0.0
2023-04-16T02:57:24.349Z,0.0
2023-04-16T03:02:31.003Z,0.0
2023-04-16T03:07:37.469Z,0.0
2023-04-16T03:12:43.876Z,0.0
2023-04-16T03:18:10.238Z,0.0
2023-04-16T03:23:00.596Z,0.0
2023-04-16T03:27:54.210Z,0.0
2023-04-16T03:33:10.595Z,0.0
2023-04-16T03:38:41.127Z,0.0
2023-04-16T03:43:23.474Z,0.0
2023-04-16T03:48:29.906Z,0.0
2023-04-16T03:53:59.491Z,0.0
2023-04-16T03:58:45.841Z,0.0
2023-04-16T04:04:29.445Z,0.0
2023-04-16T04:09:40.831Z,0.0
2023-04-16T04:15:07.305Z,0.0
2023-04-16T04:20:00.556Z,0.0
2023-04-16T04:25:30.106Z,0.0
2023-04-16T04:31:31.620Z,0.0
2023-04-16T04:35:43.848Z,0.0
2023-04-16T04:40:50.351Z,0.0
2023-04-16T04:45:56.809Z,5.0
2023-04-16T04:51:07.187Z,5.0
2023-04-16T04:56:31.795Z,5.0
2023-04-16T05:01:08.221Z,10.0
2023-04-16T05:06:43.678Z,10.0
2023-04-16T05:11:55.075Z,15.0
2023-04-16T05:16:51.465Z,15.0
2023-04-16T05:21:43.825Z,15.0
2023-04-16T05:26:54.236Z,20.0
2023-04-16T05:31:46.576Z,25.0
2023-04-16T05:37:03.039Z,30.0
2023-04-16T05:42:09.462Z,25.0
2023-04-16T05:47:15.917Z,35.0
2023-04-16T05:52:22.293Z,45.0
2023-04-16T05:57:52.740Z,45.0
2023-04-16T06:02:39.192Z,55.0
2023-04-16T06:07:55.478Z,55.0
2023-04-16T06:12:47.861Z,80.0
2023-04-16T06:17:54.266Z,70.0
2023-04-16T06:23:04.648Z,50.0
2023-04-16T06:28:06.994Z,85.0
2023-04-16T06:33:13.386Z,70.0
2023-04-16T06:38:19.732Z,70.0
2023-04-16T06:43:26.116Z,100.0
2023-04-16T06:48:32.510Z,110.0
2023-04-16T06:53:38.872Z,115.0
2023-04-16T06:58:45.275Z,125.0
2023-04-16T07:03:41.893Z,170.0
2023-04-16T07:08:57.263Z,220.0
2023-04-16T07:14:04.653Z,265.0
2023-04-16T07:19:15.089Z,260.0
2023-04-16T07:24:07.402Z,250.0
2023-04-16T07:29:22.797Z,235.0
2023-04-16T07:34:30.234Z,250.0
2023-04-16T07:39:26.773Z,250.0
2023-04-16T07:44:47.183Z,255.0
2023-04-16T07:49:39.561Z,215.0
2023-04-16T07:54:44.911Z,260.0
2023-04-16T08:00:02.340Z,260.0
2023-04-16T08:05:08.949Z,285.0
2023-04-16T08:10:15.312Z,320.0
2023-04-16T08:15:25.707Z,425.0
2023-04-16T08:20:28.109Z,355.0
2023-04-16T08:25:24.562Z,365.0
2023-04-16T08:30:40.969Z,490.0
2023-04-16T08:35:47.364Z,495.0
2023-04-16T08:40:53.822Z,535.0
2023-04-16T08:46:00.323Z,690.0
2023-04-16T08:51:10.729Z,635.0
2023-04-16T08:56:13.086Z,730.0
2023-04-16T09:01:19.489Z,570.0
2023-04-16T09:06:40.007Z,535.0
2023-04-16T09:11:39.904Z,535.0
2023-04-16T09:16:42.300Z,490.0
2023-04-16T09:21:38.661Z,475.0
2023-04-16T09:27:09.102Z,410.0
2023-04-16T09:32:25.493Z,445.0
2023-04-16T09:37:07.805Z,470.0
2023-04-16T09:42:34.285Z,440.0
2023-04-16T09:47:10.710Z,475.0
2023-04-16T09:52:28.670Z,485.0
2023-04-16T09:57:59.117Z,515.0
2023-04-16T10:02:41.728Z,520.0
2023-04-16T10:07:47.803Z,520.0
2023-04-16T10:12:54.347Z,545.0
2023-04-16T10:18:00.778Z,540.0
2023-04-16T10:23:07.119Z,525.0
2023-04-16T10:29:25.665Z,520.0
2023-04-16T10:33:41.547Z,595.0
2023-04-16T10:39:13.084Z,580.0
2023-04-16T10:43:37.918Z,470.0
2023-04-16T10:49:05.519Z,455.0
2023-04-16T10:53:51.822Z,410.0
2023-04-16T10:58:58.222Z,355.0
2023-04-16T11:04:28.807Z,340.0
2023-04-16T11:09:11.158Z,320.0
2023-04-16T11:14:17.464Z,315.0
2023-04-16T11:19:47.931Z,390.0
2023-04-16T11:24:34.234Z,330.0
2023-04-16T11:29:40.636Z,260.0
2023-04-16T11:34:43.049Z,295.0
2023-04-16T11:40:03.555Z,315.0
2023-04-16T11:44:55.883Z,360.0
2023-04-16T11:50:02.319Z,260.0
2023-04-16T11:55:22.707Z,225.0
2023-04-16T12:00:15.083Z,280.0
2023-04-16T12:05:21.429Z,380.0
2023-04-16T12:10:27.932Z,335.0
2023-04-16T12:15:34.300Z,270.0
2023-04-16T12:20:40.674Z,210.0
2023-04-16T12:25:47.083Z,280.0
2023-04-16T12:30:53.471Z,345.0
2023-04-16T12:35:59.850Z,365.0
2023-04-16T12:41:47.874Z,300.0
2023-04-16T12:46:16.305Z,265.0
2023-04-16T12:51:22.670Z,225.0
2023-04-16T12:56:29.053Z,270.0
2023-04-16T13:01:35.507Z,280.0
2023-04-16T13:06:41.815Z,235.0
2023-04-16T13:11:48.219Z,270.0
2023-04-16T13:16:54.883Z,335.0
2023-04-16T13:22:00.128Z,345.0
2023-04-16T13:27:07.476Z,345.0
2023-04-16T13:32:13.983Z,300.0
2023-04-16T13:37:20.256Z,330.0
2023-04-16T13:42:16.631Z,445.0
2023-04-16T13:47:33.071Z,490.0
2023-04-16T13:52:39.632Z,475.0
2023-04-16T13:57:46.018Z,345.0
2023-04-16T14:02:52.622Z,240.0
2023-04-16T14:07:58.757Z,235.0
2023-04-16T14:13:25.169Z,215.0
2023-04-16T14:18:11.530Z,215.0
2023-04-16T14:23:21.450Z,280.0
2023-04-16T14:28:17.811Z,710.0
2023-04-16T14:33:34.237Z,1150.0
2023-04-16T14:38:44.597Z,410.0
2023-04-16T14:43:39.233Z,445.0
2023-04-16T14:48:53.423Z,425.0
2023-04-16T14:53:59.772Z,380.0
2023-04-16T14:59:06.283Z,460.0
2023-04-16T15:04:12.757Z,450.0
2023-04-16T15:09:19.053Z,330.0
2023-04-16T15:14:25.444Z,280.0
2023-04-16T15:19:31.847Z,260.0
2023-04-16T15:24:38.220Z,275.0
2023-04-16T15:29:44.716Z,260.0
2023-04-16T15:34:51.131Z,225.0
2023-04-16T15:40:17.567Z,185.0
2023-04-16T15:45:03.983Z,160.0
2023-04-16T15:55:16.326Z,80.0
2023-04-16T16:00:13.835Z,70.0
2023-04-16T16:05:30.142Z,100.0
2023-04-16T16:10:36.569Z,145.0
2023-04-16T16:15:42.975Z,155.0
2023-04-16T16:20:49.329Z,140.0
2023-04-16T16:25:55.724Z,110.0
2023-04-16T16:31:02.242Z,110.0
2023-04-16T16:36:08.509Z,105.0
2023-04-16T16:41:18.933Z,80.0
2023-04-16T16:46:21.301Z,70.0
2023-04-16T16:51:27.691Z,60.0
2023-04-16T16:56:38.102Z,50.0
2023-04-16T17:01:40.483Z,45.0
2023-04-16T17:06:46.986Z,40.0
2023-04-16T17:11:53.286Z,40.0
2023-04-16T17:17:19.817Z,35.0
2023-04-16T17:22:06.113Z,30.0
2023-04-16T17:27:12.624Z,25.0
2023-04-16T17:32:20.756Z,20.0
2023-04-16T17:37:26.960Z,20.0
2023-04-16T17:42:23.413Z,20.0
2023-04-16T17:47:59.845Z,15.0
2023-04-16T17:52:46.118Z,20.0
2023-04-16T17:57:52.523Z,15.0
2023-04-16T18:02:59.129Z,10.0
2023-04-16T18:07:55.285Z,5.0
2023-04-16T18:13:11.867Z,5.0
2023-04-16T18:18:18.301Z,5.0
2023-04-16T18:23:24.716Z,0.0
2023-04-16T18:28:31.139Z,0.0
2023-04-16T18:33:49.969Z,0.0
2023-04-16T18:38:56.921Z,0.0
2023-04-16T18:44:24.380Z,0.0
2023-04-16T18:48:56.815Z,0.0
2023-04-16T18:54:23.380Z,0.0
2023-04-16T18:58:59.682Z,0.0
2023-04-16T19:04:16.174Z,0.0
2023-04-16T19:09:12.646Z,0.0
2023-04-16T19:14:42.866Z,0.0
2023-04-16T19:19:35.251Z,0.0
2023-04-16T19:24:41.870Z,0.0
2023-04-16T19:34:55.227Z,0.0
2023-04-16T19:40:02.565Z,0.0
2023-04-16T19:45:08.966Z,0.0
2023-04-16T19:50:15.377Z,0.0
2023-04-16T19:55:21.887Z,0.0
2023-04-16T20:01:19.461Z,0.0
2023-04-16T20:05:57.790Z,0.0
2023-04-16T20:10:34.112Z,0.0
2023-04-16T20:15:50.576Z,0.0
2023-04-16T20:21:17.023Z,0.0
2023-04-16T20:26:27.473Z,0.0
2023-04-16T20:31:09.986Z,0.0
2023-04-16T20:36:16.217Z,0.0
2023-04-16T20:41:22.679Z,0.0
2023-04-16T20:46:29.080Z,0.0
2023-04-16T20:51:37.919Z,0.0
2023-04-16T20:56:41.777Z,0.0
2023-04-16T21:01:48.199Z,0.0
2023-04-16T21:06:54.518Z,0.0
2023-04-16T21:12:00.930Z,0.0
2023-04-16T21:17:07.295Z,0.0
2023-04-16T21:22:13.681Z,0.0
2023-04-16T21:27:44.125Z,0.0
2023-04-16T21:32:26.439Z,0.0
2023-04-16T21:37:32.804Z,0.0
2023-04-16T21:42:39.193Z,0.0
2023-04-16T21:47:45.615Z,0.0
2023-04-16T21:52:41.936Z,0.0
2023-04-16T21:58:17.530Z,0.0
2023-04-16T22:03:05.721Z,0.0
2023-04-16T22:08:23.422Z,0.0
2023-04-16T22:13:18.354Z,0.0
2023-04-16T22:18:24.790Z,0.0
2023-04-16T22:23:31.230Z,0.0
2023-04-16T22:28:37.632Z,0.0
2023-04-16T22:33:44.032Z,0.0
2023-04-16T22:38:50.385Z,0.0
2023-04-16T22:44:00.816Z,0.0
2023-04-16T22:48:53.163Z,0.0
2023-04-16T22:53:59.516Z,0.0
2023-04-16T22:59:16.058Z,0.0
2023-04-16T23:04:12.600Z,0.0
2023-04-16T23:09:28.906Z,0.0
2023-04-16T23:14:35.305Z,0.0
2023-04-16T23:19:41.723Z,0.0
2023-04-16T23:24:38.051Z,0.0
2023-04-16T23:29:54.560Z,0.0
2023-04-16T23:35:01.073Z,0.0
2023-04-16T23:40:07.414Z,0.0
2023-04-16T23:45:37.434Z,0.0
2023-04-16T23:50:23.787Z,0.0
2023-04-16T23:55:30.135Z,0.0
