createdAt,value
2022-10-22T00:00:13.871Z,99.99
2022-10-22T00:01:13.919Z,99.99
2022-10-22T00:02:13.786Z,99.99
2022-10-22T00:03:13.819Z,99.99
2022-10-22T00:04:13.791Z,99.99
2022-10-22T00:05:13.851Z,99.99
2022-10-22T00:06:13.734Z,99.99
2022-10-22T00:07:13.715Z,99.99
2022-10-22T00:08:13.677Z,99.99
2022-10-22T00:09:13.796Z,99.99
2022-10-22T00:10:13.712Z,99.99
2022-10-22T00:11:13.640Z,99.99
2022-10-22T00:12:13.664Z,99.99
2022-10-22T00:13:13.604Z,99.99
2022-10-22T00:14:13.613Z,99.99
2022-10-22T00:15:13.623Z,99.99
2022-10-22T00:16:13.559Z,99.99
2022-10-22T00:17:13.568Z,99.99
2022-10-22T00:18:13.530Z,99.99
2022-10-22T00:19:13.496Z,99.99
2022-10-22T00:20:13.602Z,99.99
2022-10-22T00:21:13.544Z,99.99
2022-10-22T00:22:13.543Z,99.99
2022-10-22T00:23:13.434Z,99.99
2022-10-22T00:24:13.419Z,99.99
2022-10-22T00:25:13.430Z,99.99
2022-10-22T00:26:13.378Z,99.99
2022-10-22T00:27:13.380Z,99.99
2022-10-22T00:28:13.340Z,99.99
2022-10-22T00:29:13.337Z,99.99
2022-10-22T00:30:13.358Z,99.99
2022-10-22T00:31:14.318Z,99.99
2022-10-22T00:32:13.282Z,99.99
2022-10-22T00:33:13.258Z,99.99
2022-10-22T00:34:13.245Z,99.99
2022-10-22T00:35:13.270Z,99.99
2022-10-22T00:36:13.229Z,99.99
2022-10-22T00:37:13.205Z,99.99
2022-10-22T00:38:13.175Z,99.99
2022-10-22T00:39:13.204Z,99.99
2022-10-22T00:40:13.179Z,99.99
2022-10-22T00:41:13.151Z,99.99
2022-10-22T00:42:13.123Z,99.99
2022-10-22T00:43:13.103Z,99.99
2022-10-22T00:44:13.079Z,99.99
2022-10-22T00:45:13.049Z,99.99
2022-10-22T00:46:14.072Z,99.99
2022-10-22T00:47:13.024Z,99.99
2022-10-22T00:48:13.035Z,99.99
2022-10-22T00:49:13.008Z,99.99
2022-10-22T00:50:12.971Z,99.99
2022-10-22T00:51:12.994Z,99.99
2022-10-22T00:52:12.934Z,99.99
2022-10-22T00:53:12.943Z,99.99
2022-10-22T00:54:12.924Z,99.99
2022-10-22T00:55:12.922Z,99.99
2022-10-22T00:56:12.922Z,99.99
2022-10-22T00:57:12.870Z,99.99
2022-10-22T00:58:12.846Z,99.99
2022-10-22T00:59:12.821Z,99.99
2022-10-22T01:00:12.807Z,99.99
2022-10-22T01:01:12.836Z,99.99
2022-10-22T01:02:12.788Z,99.99
2022-10-22T01:03:12.756Z,99.99
2022-10-22T01:04:12.725Z,99.99
2022-10-22T01:05:12.733Z,99.99
2022-10-22T01:06:12.745Z,99.99
2022-10-22T01:07:12.682Z,99.99
2022-10-22T01:08:12.697Z,99.99
2022-10-22T01:09:12.649Z,99.99
2022-10-22T01:10:12.641Z,99.99
2022-10-22T01:11:12.651Z,99.99
2022-10-22T01:12:12.584Z,99.99
2022-10-22T01:13:12.582Z,99.99
2022-10-22T01:14:12.564Z,99.99
2022-10-22T01:15:12.538Z,99.99
2022-10-22T01:16:12.546Z,99.99
2022-10-22T01:17:12.549Z,99.99
2022-10-22T01:18:12.495Z,99.99
2022-10-22T01:19:12.466Z,99.99
2022-10-22T01:20:12.468Z,99.99
2022-10-22T01:21:12.480Z,99.99
2022-10-22T01:22:12.430Z,99.99
2022-10-22T01:23:12.441Z,99.99
2022-10-22T01:24:12.395Z,99.99
2022-10-22T01:25:12.369Z,99.99
2022-10-22T01:26:12.450Z,99.99
2022-10-22T01:27:12.339Z,99.99
2022-10-22T01:28:12.335Z,99.99
2022-10-22T01:29:12.320Z,99.99
2022-10-22T01:30:12.300Z,99.99
2022-10-22T01:31:12.304Z,99.99
2022-10-22T01:32:12.293Z,99.99
2022-10-22T01:33:12.255Z,99.99
2022-10-22T01:34:12.246Z,99.99
2022-10-22T01:35:12.228Z,99.99
2022-10-22T01:36:12.208Z,99.99
2022-10-22T01:37:13.189Z,99.99
2022-10-22T01:38:12.191Z,99.99
2022-10-22T01:39:12.153Z,99.99
2022-10-22T01:40:12.157Z,99.99
2022-10-22T01:41:12.166Z,99.99
2022-10-22T01:42:12.103Z,99.99
2022-10-22T01:43:12.094Z,99.99
2022-10-22T01:44:12.082Z,99.99
2022-10-22T01:45:12.052Z,99.99
2022-10-22T01:46:12.058Z,99.99
2022-10-22T01:47:12.027Z,99.99
2022-10-22T01:48:12.015Z,99.99
2022-10-22T01:49:12.005Z,99.99
2022-10-22T01:50:11.977Z,99.99
2022-10-22T01:51:11.992Z,99.99
2022-10-22T01:52:11.949Z,99.99
2022-10-22T01:53:11.916Z,99.99
2022-10-22T01:54:11.913Z,99.99
2022-10-22T01:55:11.897Z,99.99
2022-10-22T01:56:11.918Z,99.99
2022-10-22T01:57:11.895Z,99.99
2022-10-22T01:58:11.828Z,99.99
2022-10-22T01:59:11.822Z,99.99
2022-10-22T02:00:11.805Z,99.99
2022-10-22T02:01:11.845Z,99.99
2022-10-22T02:02:11.775Z,99.99
2022-10-22T02:03:11.752Z,99.99
2022-10-22T02:04:11.736Z,99.99
2022-10-22T02:05:11.715Z,99.99
2022-10-22T02:06:11.752Z,99.99
2022-10-22T02:07:11.673Z,99.99
2022-10-22T02:08:11.669Z,99.99
2022-10-22T02:09:11.698Z,99.99
2022-10-22T02:10:11.637Z,99.99
2022-10-22T02:11:11.653Z,99.99
2022-10-22T02:12:11.599Z,99.99
2022-10-22T02:13:11.589Z,99.99
2022-10-22T02:14:11.586Z,99.99
2022-10-22T02:15:11.573Z,99.99
2022-10-22T02:16:11.567Z,99.99
2022-10-22T02:17:11.531Z,99.99
2022-10-22T02:18:11.486Z,99.99
2022-10-22T02:19:11.529Z,99.99
2022-10-22T02:20:11.460Z,99.99
2022-10-22T02:21:11.497Z,99.99
2022-10-22T02:22:11.498Z,99.99
2022-10-22T02:23:11.431Z,99.99
2022-10-22T02:24:11.409Z,99.99
2022-10-22T02:25:11.380Z,99.99
2022-10-22T02:26:11.406Z,99.99
2022-10-22T02:27:11.340Z,99.99
2022-10-22T02:28:11.346Z,99.99
2022-10-22T02:29:11.309Z,99.99
2022-10-22T02:30:11.327Z,99.99
2022-10-22T02:31:11.311Z,99.99
2022-10-22T02:32:11.268Z,99.99
2022-10-22T02:33:11.242Z,99.99
2022-10-22T02:34:11.229Z,99.99
2022-10-22T02:35:11.231Z,99.99
2022-10-22T02:36:11.242Z,99.99
2022-10-22T02:37:11.179Z,99.99
2022-10-22T02:38:11.171Z,99.99
2022-10-22T02:39:11.215Z,99.99
2022-10-22T02:40:11.143Z,99.99
2022-10-22T02:41:11.149Z,99.99
2022-10-22T02:42:11.097Z,99.99
2022-10-22T02:43:11.094Z,99.99
2022-10-22T02:44:11.068Z,99.99
2022-10-22T02:45:11.059Z,99.99
2022-10-22T02:46:11.077Z,99.99
2022-10-22T02:47:11.030Z,99.99
2022-10-22T02:48:11.074Z,99.99
2022-10-22T02:49:11.992Z,99.99
2022-10-22T02:50:10.952Z,99.99
2022-10-22T02:51:11.004Z,99.99
2022-10-22T02:52:10.962Z,99.99
2022-10-22T02:53:10.914Z,99.99
2022-10-22T02:54:10.915Z,99.99
2022-10-22T02:55:10.867Z,99.99
2022-10-22T02:56:10.892Z,99.99
2022-10-22T02:57:10.919Z,99.99
2022-10-22T02:58:10.825Z,99.99
2022-10-22T02:59:10.790Z,99.99
2022-10-22T03:00:10.795Z,99.99
2022-10-22T03:01:13.757Z,99.99
2022-10-22T03:02:11.754Z,99.99
2022-10-22T03:03:10.758Z,99.99
2022-10-22T03:04:10.730Z,99.99
2022-10-22T03:05:10.699Z,99.99
2022-10-22T03:06:10.728Z,99.99
2022-10-22T03:07:10.656Z,99.99
2022-10-22T03:08:10.672Z,99.99
2022-10-22T03:09:10.645Z,99.99
2022-10-22T03:10:10.638Z,99.99
2022-10-22T03:11:10.638Z,99.99
2022-10-22T03:12:10.594Z,99.99
2022-10-22T03:13:10.575Z,99.99
2022-10-22T03:14:10.545Z,99.99
2022-10-22T03:15:11.524Z,99.99
2022-10-22T03:16:10.554Z,99.99
2022-10-22T03:17:10.523Z,99.99
2022-10-22T03:18:10.502Z,99.99
2022-10-22T03:19:10.481Z,99.99
2022-10-22T03:20:10.463Z,99.99
2022-10-22T03:21:10.484Z,99.99
2022-10-22T03:22:10.427Z,99.99
2022-10-22T03:23:10.397Z,99.99
2022-10-22T03:24:10.391Z,99.99
2022-10-22T03:25:10.374Z,99.99
2022-10-22T03:26:10.386Z,99.99
2022-10-22T03:27:10.332Z,99.99
2022-10-22T03:28:10.332Z,99.99
2022-10-22T03:29:10.292Z,99.99
2022-10-22T03:30:10.291Z,99.99
2022-10-22T03:31:10.307Z,99.99
2022-10-22T03:32:10.255Z,99.99
2022-10-22T03:33:10.249Z,99.99
2022-10-22T03:34:10.229Z,99.99
2022-10-22T03:35:10.191Z,99.99
2022-10-22T03:36:10.192Z,99.99
2022-10-22T03:37:10.196Z,99.99
2022-10-22T03:38:10.166Z,99.99
2022-10-22T03:39:10.142Z,99.99
2022-10-22T03:40:10.126Z,99.99
2022-10-22T03:41:10.108Z,99.99
2022-10-22T03:42:10.120Z,99.99
2022-10-22T03:43:10.088Z,99.99
2022-10-22T03:44:10.074Z,99.99
2022-10-22T03:45:10.077Z,99.99
2022-10-22T03:46:10.035Z,99.99
2022-10-22T03:47:10.062Z,99.99
2022-10-22T03:48:10.005Z,99.99
2022-10-22T03:49:10.978Z,99.99
2022-10-22T03:50:09.984Z,99.99
2022-10-22T03:51:09.955Z,99.99
2022-10-22T03:52:09.949Z,99.99
2022-10-22T03:53:09.920Z,99.99
2022-10-22T03:54:09.897Z,99.99
2022-10-22T03:55:09.885Z,99.99
2022-10-22T03:56:09.891Z,99.99
2022-10-22T03:57:09.872Z,99.99
2022-10-22T03:58:09.829Z,99.99
2022-10-22T03:59:09.818Z,99.99
2022-10-22T04:00:09.780Z,99.99
2022-10-22T04:01:09.834Z,99.99
2022-10-22T04:02:09.779Z,99.99
2022-10-22T04:03:09.729Z,99.99
2022-10-22T04:04:09.723Z,99.99
2022-10-22T04:05:09.771Z,99.99
2022-10-22T04:06:09.733Z,99.99
2022-10-22T04:07:09.735Z,99.99
2022-10-22T04:08:09.662Z,99.99
2022-10-22T04:09:09.698Z,99.99
2022-10-22T04:10:09.630Z,99.99
2022-10-22T04:11:09.607Z,99.99
2022-10-22T04:12:09.607Z,99.99
2022-10-22T04:13:09.560Z,99.99
2022-10-22T04:14:09.547Z,99.99
2022-10-22T04:15:09.538Z,99.99
2022-10-22T04:16:09.501Z,99.99
2022-10-22T04:17:09.536Z,99.99
2022-10-22T04:18:09.486Z,99.99
2022-10-22T04:19:09.464Z,99.99
2022-10-22T04:20:09.467Z,99.99
2022-10-22T04:21:09.428Z,99.99
2022-10-22T04:22:09.455Z,99.99
2022-10-22T04:23:09.397Z,99.99
2022-10-22T04:24:09.390Z,99.99
2022-10-22T04:25:09.373Z,99.99
2022-10-22T04:26:09.392Z,99.99
2022-10-22T04:27:09.366Z,99.99
2022-10-22T04:28:09.327Z,99.99
2022-10-22T04:29:11.984Z,99.99
2022-10-22T04:30:11.277Z,99.99
2022-10-22T04:31:10.298Z,99.99
2022-10-22T04:32:09.285Z,99.99
2022-10-22T04:33:09.234Z,99.99
2022-10-22T04:34:09.204Z,99.99
2022-10-22T04:35:09.216Z,99.99
2022-10-22T04:36:09.206Z,99.99
2022-10-22T04:37:09.196Z,99.99
2022-10-22T04:38:09.149Z,99.99
2022-10-22T04:39:09.135Z,99.99
2022-10-22T04:40:09.133Z,99.99
2022-10-22T04:41:09.116Z,99.99
2022-10-22T04:42:09.120Z,99.99
2022-10-22T04:43:09.063Z,99.99
2022-10-22T04:44:12.330Z,99.99
2022-10-22T04:45:11.046Z,99.99
2022-10-22T04:46:09.029Z,99.99
2022-10-22T04:47:09.034Z,99.99
2022-10-22T04:48:08.994Z,99.99
2022-10-22T04:49:08.954Z,99.99
2022-10-22T04:50:08.953Z,99.99
2022-10-22T04:51:08.922Z,99.99
2022-10-22T04:52:08.957Z,99.99
2022-10-22T04:53:08.895Z,99.99
2022-10-22T04:54:08.880Z,99.99
2022-10-22T04:55:08.877Z,99.99
2022-10-22T04:56:08.853Z,99.99
2022-10-22T04:57:08.858Z,99.99
2022-10-22T04:58:08.813Z,99.99
2022-10-22T04:59:08.797Z,99.99
2022-10-22T05:00:08.774Z,99.99
2022-10-22T05:01:08.858Z,99.99
2022-10-22T05:02:08.782Z,99.99
2022-10-22T05:03:08.735Z,99.99
2022-10-22T05:04:08.709Z,99.99
2022-10-22T05:05:08.711Z,99.99
2022-10-22T05:06:08.791Z,99.99
2022-10-22T05:07:08.699Z,99.99
2022-10-22T05:08:08.644Z,99.99
2022-10-22T05:09:08.753Z,99.99
2022-10-22T05:10:08.605Z,99.99
2022-10-22T05:11:08.588Z,99.99
2022-10-22T05:12:08.599Z,99.99
2022-10-22T05:13:08.564Z,99.99
2022-10-22T05:14:08.551Z,99.99
2022-10-22T05:15:08.543Z,99.99
2022-10-22T05:16:08.531Z,99.99
2022-10-22T05:17:08.560Z,99.99
2022-10-22T05:18:08.475Z,99.99
2022-10-22T05:19:08.449Z,99.99
2022-10-22T05:20:08.440Z,99.99
2022-10-22T05:21:08.431Z,99.99
2022-10-22T05:22:08.448Z,99.99
2022-10-22T05:23:08.408Z,99.99
2022-10-22T05:24:08.407Z,99.99
2022-10-22T05:25:08.369Z,99.99
2022-10-22T05:26:08.353Z,99.99
2022-10-22T05:27:08.406Z,99.99
2022-10-22T05:28:08.314Z,99.99
2022-10-22T05:29:08.301Z,99.99
2022-10-22T05:30:08.286Z,99.99
2022-10-22T05:31:08.258Z,99.99
2022-10-22T05:32:08.279Z,99.99
2022-10-22T05:33:08.214Z,99.99
2022-10-22T05:34:08.188Z,99.99
2022-10-22T05:35:08.170Z,99.99
2022-10-22T05:36:09.180Z,99.99
2022-10-22T05:37:08.178Z,99.99
2022-10-22T05:38:08.138Z,99.99
2022-10-22T05:39:08.122Z,99.99
2022-10-22T05:40:19.179Z,99.99
2022-10-22T05:41:10.059Z,99.99
2022-10-22T05:42:08.096Z,99.99
2022-10-22T05:43:08.032Z,99.99
2022-10-22T05:44:08.027Z,99.99
2022-10-22T05:45:08.018Z,99.99
2022-10-22T05:46:08.037Z,99.99
2022-10-22T05:47:08.008Z,99.99
2022-10-22T05:48:07.953Z,99.99
2022-10-22T05:49:07.974Z,99.99
2022-10-22T05:50:07.924Z,99.99
2022-10-22T05:51:07.899Z,99.99
2022-10-22T05:52:07.905Z,99.99
2022-10-22T05:53:07.876Z,99.99
2022-10-22T05:54:07.860Z,99.99
2022-10-22T05:55:07.858Z,99.99
2022-10-22T05:56:07.814Z,99.99
2022-10-22T05:57:07.845Z,99.99
2022-10-22T05:58:07.789Z,99.99
2022-10-22T05:59:07.774Z,99.99
2022-10-22T06:00:09.563Z,99.99
2022-10-22T06:01:07.734Z,99.99
2022-10-22T06:02:07.811Z,99.99
2022-10-22T06:03:07.709Z,99.99
2022-10-22T06:04:07.696Z,99.99
2022-10-22T06:05:07.672Z,99.99
2022-10-22T06:06:07.660Z,99.99
2022-10-22T06:07:07.672Z,99.99
2022-10-22T06:08:07.631Z,99.99
2022-10-22T06:09:07.654Z,99.99
2022-10-22T06:10:07.600Z,99.99
2022-10-22T06:11:07.575Z,99.99
2022-10-22T06:12:07.570Z,99.99
2022-10-22T06:13:07.536Z,99.99
2022-10-22T06:14:07.545Z,99.99
2022-10-22T06:15:07.486Z,99.99
2022-10-22T06:16:07.492Z,99.99
2022-10-22T06:17:07.492Z,99.99
2022-10-22T06:18:07.440Z,99.99
2022-10-22T06:19:07.421Z,99.99
2022-10-22T06:20:07.405Z,99.99
2022-10-22T06:21:07.421Z,99.99
2022-10-22T06:22:07.392Z,99.99
2022-10-22T06:23:07.347Z,99.99
2022-10-22T06:24:07.392Z,99.99
2022-10-22T06:25:07.358Z,99.99
2022-10-22T06:26:07.305Z,99.99
2022-10-22T06:27:07.316Z,99.99
2022-10-22T06:28:07.264Z,99.99
2022-10-22T06:29:07.245Z,99.99
2022-10-22T06:30:07.230Z,99.99
2022-10-22T06:31:07.223Z,99.99
2022-10-22T06:32:07.245Z,99.99
2022-10-22T06:33:07.191Z,99.99
2022-10-22T06:34:07.152Z,99.99
2022-10-22T06:35:07.159Z,99.99
2022-10-22T06:36:07.808Z,99.99
2022-10-22T06:37:07.161Z,99.99
2022-10-22T06:38:07.096Z,99.99
2022-10-22T06:39:07.079Z,99.99
2022-10-22T06:40:07.062Z,99.99
2022-10-22T06:41:07.042Z,99.99
2022-10-22T06:42:07.053Z,99.99
2022-10-22T06:43:07.013Z,99.99
2022-10-22T06:44:07.010Z,99.99
2022-10-22T06:45:06.995Z,99.99
2022-10-22T06:46:06.965Z,99.99
2022-10-22T06:47:06.985Z,99.99
2022-10-22T06:48:06.943Z,99.99
2022-10-22T06:49:06.918Z,99.99
2022-10-22T06:50:06.903Z,99.99
2022-10-22T06:51:06.871Z,99.99
2022-10-22T06:52:06.885Z,99.99
2022-10-22T06:53:06.938Z,99.99
2022-10-22T06:54:06.825Z,99.99
2022-10-22T06:55:06.818Z,99.99
2022-10-22T06:56:06.796Z,99.99
2022-10-22T06:57:06.819Z,99.99
2022-10-22T06:58:06.757Z,99.99
2022-10-22T06:59:06.761Z,99.99
2022-10-22T07:00:06.729Z,99.99
2022-10-22T07:01:06.735Z,99.99
2022-10-22T07:02:06.725Z,99.99
2022-10-22T07:03:06.680Z,99.99
2022-10-22T07:04:06.673Z,99.99
2022-10-22T07:05:06.653Z,99.99
2022-10-22T07:06:06.646Z,99.80
2022-10-22T07:07:06.630Z,99.95
2022-10-22T07:08:06.608Z,98.05
2022-10-22T07:09:06.647Z,93.57
2022-10-22T07:10:06.557Z,92.52
2022-10-22T07:11:06.543Z,92.52
2022-10-22T07:12:06.568Z,91.97
2022-10-22T07:13:06.509Z,87.43
2022-10-22T07:14:06.513Z,85.22
2022-10-22T07:15:06.493Z,83.47
2022-10-22T07:16:06.469Z,82.64
2022-10-22T07:17:06.470Z,79.33
2022-10-22T07:18:06.423Z,78.81
2022-10-22T07:19:06.405Z,77.24
2022-10-22T07:20:06.381Z,75.46
2022-10-22T07:21:06.381Z,73.53
2022-10-22T07:22:06.399Z,71.19
2022-10-22T07:23:06.324Z,70.12
2022-10-22T07:24:06.314Z,69.69
2022-10-22T07:25:07.257Z,68.29
2022-10-22T07:26:06.289Z,66.77
2022-10-22T07:27:09.394Z,66.83
2022-10-22T07:28:07.263Z,67.00
2022-10-22T07:29:06.225Z,64.97
2022-10-22T07:30:06.226Z,62.88
2022-10-22T07:31:06.216Z,63.75
2022-10-22T07:32:06.210Z,64.42
2022-10-22T07:33:06.179Z,63.56
2022-10-22T07:34:06.224Z,61.20
2022-10-22T07:35:06.134Z,61.99
2022-10-22T07:36:06.149Z,62.19
2022-10-22T07:37:06.147Z,62.66
2022-10-22T07:38:06.079Z,60.49
2022-10-22T07:39:06.093Z,59.39
2022-10-22T07:40:06.065Z,58.57
2022-10-22T07:41:06.035Z,59.07
2022-10-22T07:42:06.040Z,58.90
2022-10-22T07:43:05.997Z,58.97
2022-10-22T07:44:05.991Z,57.45
2022-10-22T07:45:06.003Z,58.90
2022-10-22T07:46:05.958Z,59.52
2022-10-22T07:47:06.013Z,59.32
2022-10-22T07:48:05.932Z,59.09
2022-10-22T07:49:05.904Z,59.42
2022-10-22T07:50:05.902Z,59.32
2022-10-22T07:51:05.908Z,59.32
2022-10-22T07:52:05.905Z,61.63
2022-10-22T07:53:05.864Z,63.54
2022-10-22T07:54:05.833Z,65.40
2022-10-22T07:55:05.827Z,67.40
2022-10-22T07:56:05.831Z,68.66
2022-10-22T07:57:05.835Z,70.86
2022-10-22T07:58:05.793Z,72.63
2022-10-22T07:59:05.773Z,73.81
2022-10-22T08:00:05.752Z,73.91
2022-10-22T08:01:05.922Z,75.95
2022-10-22T08:02:05.743Z,76.83
2022-10-22T08:03:05.697Z,78.47
2022-10-22T08:04:05.674Z,78.81
2022-10-22T08:05:05.671Z,78.78
2022-10-22T08:06:05.699Z,78.23
2022-10-22T08:07:05.667Z,77.73
2022-10-22T08:08:05.636Z,77.29
2022-10-22T08:09:05.652Z,77.23
2022-10-22T08:10:05.582Z,77.73
2022-10-22T08:11:05.562Z,76.63
2022-10-22T08:12:05.589Z,77.63
2022-10-22T08:13:05.533Z,76.79
2022-10-22T08:14:05.513Z,75.95
2022-10-22T08:15:05.496Z,76.25
2022-10-22T08:16:05.471Z,75.82
2022-10-22T08:17:05.480Z,74.57
2022-10-22T08:18:05.429Z,74.71
2022-10-22T08:19:05.446Z,74.95
2022-10-22T08:20:05.415Z,75.14
2022-10-22T08:21:05.449Z,73.70
2022-10-22T08:22:05.406Z,73.64
2022-10-22T08:23:05.412Z,74.07
2022-10-22T08:25:05.332Z,75.65
2022-10-22T08:26:05.311Z,76.02
2022-10-22T08:27:05.353Z,76.15
2022-10-22T08:28:05.295Z,74.71
2022-10-22T08:29:05.288Z,76.05
2022-10-22T08:30:05.259Z,76.09
2022-10-22T08:31:05.225Z,76.29
2022-10-22T08:32:05.255Z,77.03
2022-10-22T08:33:05.192Z,77.94
2022-10-22T08:34:05.184Z,78.07
2022-10-22T08:35:05.167Z,77.91
2022-10-22T08:36:05.144Z,79.46
2022-10-22T08:37:05.140Z,80.54
2022-10-22T08:38:05.111Z,81.89
2022-10-22T08:39:05.094Z,82.93
2022-10-22T08:40:05.099Z,83.98
2022-10-22T08:41:05.069Z,85.19
2022-10-22T08:42:05.073Z,84.89
2022-10-22T08:43:05.041Z,85.64
2022-10-22T08:44:05.018Z,85.24
2022-10-22T08:45:04.990Z,85.54
2022-10-22T08:46:04.997Z,85.64
2022-10-22T08:47:04.996Z,85.34
2022-10-22T08:48:04.963Z,85.74
2022-10-22T08:49:04.963Z,86.08
2022-10-22T08:50:04.962Z,85.64
2022-10-22T08:51:04.917Z,86.21
2022-10-22T08:52:04.930Z,84.99
2022-10-22T08:53:04.880Z,84.65
2022-10-22T08:54:04.846Z,83.02
2022-10-22T08:55:04.851Z,81.37
2022-10-22T08:56:04.805Z,81.23
2022-10-22T08:57:04.846Z,81.17
2022-10-22T08:58:04.794Z,80.87
2022-10-22T08:59:04.765Z,81.07
2022-10-22T09:00:04.741Z,81.91
2022-10-22T09:01:04.795Z,81.35
2022-10-22T09:02:04.739Z,82.56
2022-10-22T09:03:04.668Z,81.75
2022-10-22T09:04:04.672Z,82.62
2022-10-22T09:05:07.635Z,82.11
2022-10-22T09:06:05.654Z,81.71
2022-10-22T09:07:04.676Z,81.91
2022-10-22T09:08:04.601Z,82.11
2022-10-22T09:09:04.675Z,81.30
2022-10-22T09:10:04.564Z,83.16
2022-10-22T09:11:04.593Z,83.50
2022-10-22T09:12:04.562Z,83.26
2022-10-22T09:13:04.521Z,83.32
2022-10-22T09:14:04.592Z,83.80
2022-10-22T09:15:04.490Z,83.16
2022-10-22T09:16:04.475Z,81.53
2022-10-22T09:17:04.463Z,81.35
2022-10-22T09:18:04.433Z,77.86
2022-10-22T09:19:04.430Z,77.70
2022-10-22T09:20:04.405Z,78.80
2022-10-22T09:21:04.453Z,77.80
2022-10-22T09:22:04.392Z,77.80
2022-10-22T09:23:04.368Z,79.04
2022-10-22T09:24:04.338Z,79.27
2022-10-22T09:25:04.335Z,77.42
2022-10-22T09:26:04.287Z,77.36
2022-10-22T09:27:04.310Z,76.62
2022-10-22T09:28:04.248Z,75.71
2022-10-22T09:29:04.233Z,73.03
2022-10-22T09:30:04.235Z,69.29
2022-10-22T09:31:04.254Z,70.03
2022-10-22T09:32:04.211Z,67.30
2022-10-22T09:33:04.169Z,67.60
2022-10-22T09:34:04.160Z,68.89
2022-10-22T09:35:36.507Z,68.76
2022-10-22T09:36:04.104Z,67.60
2022-10-22T09:37:04.127Z,65.84
2022-10-22T09:38:04.073Z,65.21
2022-10-22T09:39:04.100Z,63.92
2022-10-22T09:40:04.075Z,64.19
2022-10-22T09:41:04.240Z,60.20
2022-10-22T09:42:04.041Z,57.20
2022-10-22T09:43:04.018Z,59.36
2022-10-22T09:44:04.013Z,57.59
2022-10-22T09:45:03.954Z,57.50
2022-10-22T09:46:03.967Z,56.35
2022-10-22T09:47:03.969Z,56.82
2022-10-22T09:48:03.918Z,55.58
2022-10-22T09:49:03.895Z,54.53
2022-10-22T09:50:03.885Z,55.13
2022-10-22T09:51:03.916Z,53.45
2022-10-22T09:52:03.896Z,52.04
2022-10-22T09:53:03.833Z,52.01
2022-10-22T09:54:03.826Z,53.50
2022-10-22T09:55:03.809Z,54.54
2022-10-22T09:56:03.784Z,55.36
2022-10-22T09:57:03.801Z,56.76
2022-10-22T09:58:03.749Z,58.83
2022-10-22T09:59:03.742Z,59.88
2022-10-22T10:00:03.740Z,61.63
2022-10-22T10:01:03.714Z,62.65
2022-10-22T10:02:13.721Z,64.01
2022-10-22T10:03:05.726Z,64.10
2022-10-22T10:04:08.403Z,65.83
2022-10-22T10:05:05.650Z,66.33
2022-10-22T10:06:06.138Z,66.59
2022-10-22T10:07:04.643Z,67.25
2022-10-22T10:08:03.603Z,67.89
2022-10-22T10:09:03.638Z,67.92
2022-10-22T10:10:03.562Z,69.56
2022-10-22T10:11:03.549Z,69.56
2022-10-22T10:12:03.565Z,69.96
2022-10-22T10:13:03.530Z,68.55
2022-10-22T10:14:03.504Z,68.46
2022-10-22T10:15:03.501Z,69.66
2022-10-22T10:16:03.469Z,69.99
2022-10-22T10:17:03.504Z,70.06
2022-10-22T10:18:03.427Z,69.23
2022-10-22T10:19:03.423Z,69.62
2022-10-22T10:20:04.296Z,66.96
2022-10-22T10:21:03.505Z,66.75
2022-10-22T10:22:03.399Z,65.69
2022-10-22T10:23:03.347Z,65.36
2022-10-22T10:24:03.342Z,65.96
2022-10-22T10:25:03.312Z,63.67
2022-10-22T10:26:03.304Z,64.63
2022-10-22T10:27:03.331Z,64.26
2022-10-22T10:28:03.278Z,64.36
2022-10-22T10:29:03.254Z,64.99
2022-10-22T10:30:03.236Z,65.79
2022-10-22T10:31:03.222Z,65.26
2022-10-22T10:32:03.242Z,64.43
2022-10-22T10:33:03.189Z,64.23
2022-10-22T10:34:03.166Z,64.63
2022-10-22T10:35:03.159Z,65.36
2022-10-22T10:36:03.148Z,64.32
2022-10-22T10:37:03.154Z,65.95
2022-10-22T10:38:03.106Z,65.16
2022-10-22T10:39:03.109Z,66.55
2022-10-22T10:40:03.078Z,65.43
2022-10-22T10:41:03.093Z,64.54
2022-10-22T10:42:03.068Z,62.05
2022-10-22T10:43:03.019Z,59.34
2022-10-22T10:44:03.006Z,59.38
2022-10-22T10:45:03.001Z,57.81
2022-10-22T10:46:02.979Z,58.23
2022-10-22T10:47:02.997Z,55.99
2022-10-22T10:48:02.956Z,56.51
2022-10-22T10:49:02.927Z,54.69
2022-10-22T10:50:02.917Z,53.97
2022-10-22T10:51:02.896Z,53.35
2022-10-22T10:52:02.907Z,53.53
2022-10-22T10:53:02.867Z,51.13
2022-10-22T10:54:02.847Z,51.20
2022-10-22T10:55:02.828Z,52.26
2022-10-22T10:56:02.864Z,50.29
2022-10-22T10:57:02.809Z,51.30
2022-10-22T10:58:02.786Z,50.81
2022-10-22T10:59:02.770Z,50.41
2022-10-22T11:00:02.762Z,51.00
2022-10-22T11:01:02.738Z,51.40
2022-10-22T11:02:02.751Z,51.42
2022-10-22T11:03:02.696Z,51.97
2022-10-22T11:04:02.677Z,52.66
2022-10-22T11:05:02.673Z,51.28
2022-10-22T11:06:02.675Z,52.86
2022-10-22T11:07:11.505Z,54.53
2022-10-22T11:08:04.628Z,56.47
2022-10-22T11:09:02.702Z,57.89
2022-10-22T11:10:02.592Z,58.44
2022-10-22T11:11:02.603Z,59.17
2022-10-22T11:12:02.557Z,58.87
2022-10-22T11:13:02.540Z,59.69
2022-10-22T11:14:02.523Z,59.00
2022-10-22T11:15:02.522Z,59.52
2022-10-22T11:16:02.532Z,60.12
2022-10-22T11:17:02.484Z,59.79
2022-10-22T11:18:02.466Z,60.42
2022-10-22T11:19:02.452Z,60.25
2022-10-22T11:20:02.425Z,60.25
2022-10-22T11:21:02.436Z,61.71
2022-10-22T11:22:02.393Z,60.75
2022-10-22T11:23:18.730Z,61.71
2022-10-22T11:24:04.373Z,60.92
2022-10-22T11:25:02.350Z,60.05
2022-10-22T11:26:02.362Z,60.75
2022-10-22T11:27:02.316Z,61.77
2022-10-22T11:28:07.815Z,61.10
2022-10-22T11:29:04.284Z,62.34
2022-10-22T11:30:02.273Z,62.99
2022-10-22T11:31:02.290Z,63.29
2022-10-22T11:32:02.237Z,64.00
2022-10-22T11:33:02.218Z,63.89
2022-10-22T11:34:09.971Z,64.12
2022-10-22T11:35:04.192Z,64.25
2022-10-22T11:36:02.212Z,63.89
2022-10-22T11:37:02.141Z,64.89
2022-10-22T11:38:03.147Z,65.92
2022-10-22T11:39:02.122Z,65.72
2022-10-22T11:40:02.109Z,66.52
2022-10-22T11:41:02.123Z,67.55
2022-10-22T11:42:02.262Z,67.05
2022-10-22T11:43:02.049Z,67.49
2022-10-22T11:44:02.031Z,68.19
2022-10-22T11:45:02.034Z,68.99
2022-10-22T11:46:02.030Z,69.19
2022-10-22T11:47:01.987Z,69.09
2022-10-22T11:48:01.966Z,69.19
2022-10-22T11:49:01.955Z,68.62
2022-10-22T11:50:01.950Z,68.62
2022-10-22T11:51:01.957Z,69.32
2022-10-22T11:52:04.353Z,68.72
2022-10-22T11:53:02.961Z,69.69
2022-10-22T11:54:01.875Z,69.12
2022-10-22T11:55:01.861Z,68.69
2022-10-22T11:56:01.866Z,68.59
2022-10-22T11:57:01.819Z,69.89
2022-10-22T11:58:01.799Z,69.62
2022-10-22T11:59:01.786Z,69.73
2022-10-22T12:00:01.773Z,69.42
2022-10-22T12:01:01.787Z,68.12
2022-10-22T12:02:01.732Z,68.45
2022-10-22T12:03:01.728Z,69.66
2022-10-22T12:04:01.703Z,69.49
2022-10-22T12:05:01.707Z,69.89
2022-10-22T12:06:01.702Z,70.59
2022-10-22T12:07:01.665Z,71.40
2022-10-22T12:08:01.635Z,71.20
2022-10-22T12:09:01.697Z,71.80
2022-10-22T12:10:01.614Z,70.70
2022-10-22T12:11:01.624Z,71.33
2022-10-22T12:12:01.569Z,70.12
2022-10-22T12:13:01.556Z,70.86
2022-10-22T12:14:01.532Z,71.87
2022-10-22T12:15:01.512Z,71.47
2022-10-22T12:16:01.572Z,71.26
2022-10-22T12:17:01.478Z,72.47
2022-10-22T12:18:01.503Z,72.17
2022-10-22T12:19:01.450Z,71.80
2022-10-22T12:20:02.440Z,71.90
2022-10-22T12:21:01.441Z,72.07
2022-10-22T12:22:01.400Z,71.47
2022-10-22T12:23:01.373Z,72.17
2022-10-22T12:24:01.459Z,71.97
2022-10-22T12:25:01.345Z,72.64
2022-10-22T12:26:01.350Z,72.33
2022-10-22T12:27:01.327Z,71.33
2022-10-22T12:28:01.291Z,71.43
2022-10-22T12:29:01.271Z,70.89
2022-10-22T12:30:01.279Z,70.89
2022-10-22T12:31:01.274Z,71.30
2022-10-22T12:32:01.215Z,72.20
2022-10-22T12:33:01.224Z,70.96
2022-10-22T12:34:01.180Z,70.19
2022-10-22T12:35:01.195Z,71.56
2022-10-22T12:36:01.190Z,70.86
2022-10-22T12:37:01.123Z,70.86
2022-10-22T12:38:01.112Z,71.16
2022-10-22T12:39:01.096Z,70.76
2022-10-22T12:40:01.075Z,71.97
2022-10-22T12:41:01.088Z,70.19
2022-10-22T12:42:01.056Z,70.29
2022-10-22T12:43:01.088Z,70.19
2022-10-22T12:44:01.005Z,71.80
2022-10-22T12:45:00.994Z,69.79
2022-10-22T12:46:01.005Z,70.53
2022-10-22T12:47:00.957Z,70.63
2022-10-22T12:48:00.929Z,71.47
2022-10-22T12:49:00.954Z,71.83
2022-10-22T12:50:00.922Z,70.43
2022-10-22T12:51:00.910Z,70.93
2022-10-22T12:52:00.864Z,70.32
2022-10-22T12:53:00.851Z,69.12