createdAt,value
2023-02-09T00:00:12.018Z,9.10
2023-02-09T00:02:45.431Z,9.10
2023-02-09T00:05:14.581Z,9.10
2023-02-09T00:07:43.559Z,9.00
2023-02-09T00:10:12.748Z,9.00
2023-02-09T00:12:59.189Z,8.90
2023-02-09T00:15:29.590Z,9.00
2023-02-09T00:17:58.637Z,8.90
2023-02-09T00:20:28.161Z,8.90
2023-02-09T00:22:57.269Z,8.80
2023-02-09T00:25:26.454Z,8.80
2023-02-09T00:27:55.547Z,8.80
2023-02-09T00:30:24.691Z,8.80
2023-02-09T00:32:55.160Z,8.80
2023-02-09T00:35:24.311Z,8.80
2023-02-09T00:37:53.888Z,8.70
2023-02-09T00:40:23.613Z,8.70
2023-02-09T00:42:52.686Z,8.70
2023-02-09T00:45:21.738Z,8.60
2023-02-09T00:47:50.728Z,8.60
2023-02-09T00:50:21.254Z,8.60
2023-02-09T00:52:50.886Z,8.50
2023-02-09T00:55:20.376Z,8.50
2023-02-09T00:57:49.391Z,8.40
2023-02-09T01:00:21.699Z,8.40
2023-02-09T01:02:50.733Z,8.40
2023-02-09T01:05:21.318Z,8.40
2023-02-09T01:07:50.759Z,8.30
2023-02-09T01:10:19.842Z,8.30
2023-02-09T01:12:49.809Z,8.30
2023-02-09T01:15:19.013Z,8.20
2023-02-09T01:17:47.988Z,8.20
2023-02-09T01:20:17.377Z,8.10
2023-02-09T01:22:47.923Z,8.10
2023-02-09T01:25:17.338Z,8.10
2023-02-09T01:27:46.395Z,8.10
2023-02-09T01:30:15.988Z,8.00
2023-02-09T01:32:45.132Z,8.00
2023-02-09T01:35:14.328Z,8.00
2023-02-09T01:37:43.434Z,8.00
2023-02-09T01:40:14.239Z,7.90
2023-02-09T01:42:43.318Z,7.90
2023-02-09T01:45:24.209Z,7.90
2023-02-09T01:47:59.253Z,7.80
2023-02-09T01:50:30.344Z,7.80
2023-02-09T01:52:59.578Z,7.80
2023-02-09T01:55:35.207Z,7.80
2023-02-09T01:58:10.109Z,7.80
2023-02-09T02:00:39.364Z,7.70
2023-02-09T02:03:13.140Z,7.70
2023-02-09T02:05:46.027Z,7.70
2023-02-09T02:08:21.806Z,7.70
2023-02-09T02:10:53.438Z,7.70
2023-02-09T02:13:22.540Z,7.70
2023-02-09T02:15:59.434Z,7.60
2023-02-09T02:18:42.155Z,7.60
2023-02-09T02:21:40.854Z,7.60
2023-02-09T02:24:38.849Z,7.60
2023-02-09T02:27:11.310Z,7.50
2023-02-09T02:30:15.510Z,7.50
2023-02-09T02:33:14.852Z,7.40
2023-02-09T02:35:51.175Z,7.40
2023-02-09T02:38:25.729Z,7.40
2023-02-09T02:41:05.514Z,7.40
2023-02-09T02:43:44.863Z,7.40
2023-02-09T02:46:20.346Z,7.30
2023-02-09T02:48:56.029Z,7.40
2023-02-09T02:51:30.653Z,7.30
2023-02-09T02:54:03.900Z,7.30
2023-02-09T02:56:37.813Z,7.30
2023-02-09T02:59:10.220Z,7.30
2023-02-09T03:01:44.414Z,7.30
2023-02-09T03:04:16.398Z,7.30
2023-02-09T03:06:45.461Z,7.20
2023-02-09T03:09:15.184Z,7.20
2023-02-09T03:11:47.244Z,7.20
2023-02-09T03:14:38.050Z,7.20
2023-02-09T03:17:20.027Z,7.20
2023-02-09T03:19:55.890Z,7.20
2023-02-09T03:22:31.705Z,7.20
2023-02-09T03:25:08.109Z,7.20
2023-02-09T03:27:42.580Z,7.20
2023-02-09T03:30:14.785Z,7.20
2023-02-09T03:32:47.604Z,7.20
2023-02-09T03:35:20.756Z,7.10
2023-02-09T03:37:49.777Z,7.10
2023-02-09T03:40:19.386Z,7.10
2023-02-09T03:42:48.411Z,7.10
2023-02-09T03:45:17.521Z,7.10
2023-02-09T03:47:46.534Z,7.10
2023-02-09T03:50:15.579Z,7.10
2023-02-09T03:52:46.029Z,7.00
2023-02-09T03:55:15.190Z,7.00
2023-02-09T03:57:44.221Z,7.00
2023-02-09T04:00:14.690Z,6.90
2023-02-09T04:02:44.448Z,7.00
2023-02-09T04:05:13.845Z,6.90
2023-02-09T04:07:43.049Z,6.90
2023-02-09T04:10:13.744Z,6.90
2023-02-09T04:12:42.734Z,6.90
2023-02-09T04:15:12.307Z,6.90
2023-02-09T04:17:41.328Z,6.90
2023-02-09T04:20:10.907Z,6.90
2023-02-09T04:22:40.010Z,6.90
2023-02-09T04:25:09.471Z,6.90
2023-02-09T04:27:40.008Z,6.90
2023-02-09T04:30:10.624Z,6.90
2023-02-09T04:32:39.696Z,6.80
2023-02-09T04:35:09.119Z,6.80
2023-02-09T04:37:38.093Z,6.80
2023-02-09T04:40:07.927Z,6.90
2023-02-09T04:42:36.952Z,6.80
2023-02-09T04:45:08.496Z,6.80
2023-02-09T04:47:37.497Z,6.80
2023-02-09T04:50:07.189Z,6.80
2023-02-09T04:52:36.246Z,6.80
2023-02-09T04:55:05.790Z,6.70
2023-02-09T04:57:52.135Z,6.70
2023-02-09T05:00:22.805Z,6.70
2023-02-09T05:02:51.848Z,6.70
2023-02-09T05:05:20.895Z,6.70
2023-02-09T05:07:50.071Z,6.70
2023-02-09T05:10:19.436Z,6.80
2023-02-09T05:12:48.674Z,6.80
2023-02-09T05:15:17.718Z,6.80
2023-02-09T05:17:48.116Z,6.80
2023-02-09T05:20:17.415Z,6.80
2023-02-09T05:22:46.998Z,6.80
2023-02-09T05:25:17.050Z,6.70
2023-02-09T05:27:46.036Z,6.70
2023-02-09T05:30:15.297Z,6.70
2023-02-09T05:32:44.269Z,6.70
2023-02-09T05:35:14.858Z,6.70
2023-02-09T05:37:43.946Z,6.70
2023-02-09T05:40:14.012Z,6.70
2023-02-09T05:42:43.027Z,6.70
2023-02-09T05:45:12.392Z,6.70
2023-02-09T05:47:41.374Z,6.70
2023-02-09T05:50:10.816Z,6.70
2023-02-09T05:52:41.224Z,6.70
2023-02-09T05:55:10.326Z,6.70
2023-02-09T05:57:39.374Z,6.70
2023-02-09T06:00:09.484Z,6.70
2023-02-09T06:02:41.622Z,6.70
2023-02-09T06:05:10.662Z,6.70
2023-02-09T06:07:41.005Z,6.70
2023-02-09T06:10:10.751Z,6.70
2023-02-09T06:12:41.303Z,6.70
2023-02-09T06:15:11.632Z,6.70
2023-02-09T06:17:40.648Z,6.70
2023-02-09T06:20:10.645Z,6.60
2023-02-09T06:22:41.126Z,6.70
2023-02-09T06:25:10.422Z,6.70
2023-02-09T06:27:39.558Z,6.60
2023-02-09T06:30:09.746Z,6.70
2023-02-09T06:32:38.758Z,6.70
2023-02-09T06:35:08.167Z,6.70
2023-02-09T06:37:37.282Z,6.70
2023-02-09T06:40:08.511Z,6.70
2023-02-09T06:42:44.824Z,6.70
2023-02-09T06:45:14.717Z,6.70
2023-02-09T06:47:44.086Z,6.70
2023-02-09T06:50:15.027Z,6.60
2023-02-09T06:52:44.440Z,6.60
2023-02-09T06:55:15.393Z,6.70
2023-02-09T06:57:44.506Z,6.70
2023-02-09T07:00:15.776Z,6.70
2023-02-09T07:02:45.311Z,6.70
2023-02-09T07:05:16.083Z,6.70
2023-02-09T07:07:45.959Z,6.70
2023-02-09T07:10:18.255Z,6.70
2023-02-09T07:12:47.361Z,6.70
2023-02-09T07:15:16.617Z,6.80
2023-02-09T07:17:45.656Z,6.70
2023-02-09T07:20:15.299Z,6.80
2023-02-09T07:22:44.347Z,6.80
2023-02-09T07:25:18.279Z,6.70
2023-02-09T07:27:47.319Z,6.70
2023-02-09T07:30:17.674Z,6.80
2023-02-09T07:32:46.878Z,6.80
2023-02-09T07:35:16.083Z,6.80
2023-02-09T07:37:45.090Z,6.80
2023-02-09T07:40:14.748Z,6.80
2023-02-09T07:42:45.253Z,6.80
2023-02-09T07:45:14.603Z,6.80
2023-02-09T07:47:44.142Z,6.80
2023-02-09T07:50:13.212Z,6.80
2023-02-09T07:52:42.316Z,6.80
2023-02-09T07:55:11.363Z,6.80
2023-02-09T07:57:40.474Z,6.90
2023-02-09T08:00:21.270Z,6.90
2023-02-09T08:02:50.988Z,6.90
2023-02-09T08:05:24.066Z,6.90
2023-02-09T08:07:53.286Z,6.90
2023-02-09T08:10:22.497Z,6.90
2023-02-09T08:13:00.927Z,6.90
2023-02-09T08:15:37.044Z,6.90
2023-02-09T08:18:13.026Z,6.90
2023-02-09T08:20:43.311Z,6.90
2023-02-09T08:23:17.051Z,6.90
2023-02-09T08:25:47.982Z,6.90
2023-02-09T08:28:17.149Z,6.90
2023-02-09T08:30:48.216Z,6.90
2023-02-09T08:33:17.389Z,6.90
2023-02-09T08:35:46.698Z,6.90
2023-02-09T08:38:15.914Z,6.90
2023-02-09T08:40:45.112Z,6.90
2023-02-09T08:43:15.290Z,6.90
2023-02-09T08:45:44.900Z,6.90
2023-02-09T08:48:15.624Z,7.00
2023-02-09T08:50:44.657Z,7.00
2023-02-09T08:53:13.673Z,7.00
2023-02-09T08:55:42.734Z,7.00
2023-02-09T08:58:13.117Z,7.10
2023-02-09T09:00:42.191Z,7.10
2023-02-09T09:03:11.393Z,7.20
2023-02-09T09:05:41.902Z,7.20
2023-02-09T09:08:11.009Z,7.30
2023-02-09T09:10:40.058Z,7.40
2023-02-09T09:13:09.101Z,7.50
2023-02-09T09:15:38.520Z,7.50
2023-02-09T09:18:07.617Z,7.60
2023-02-09T09:20:39.524Z,7.70
2023-02-09T09:23:10.813Z,7.70
2023-02-09T09:25:39.610Z,7.80
2023-02-09T09:28:09.141Z,7.80
2023-02-09T09:30:38.600Z,7.90
2023-02-09T09:33:07.687Z,7.90
2023-02-09T09:35:36.753Z,7.90
2023-02-09T09:38:05.840Z,7.90
2023-02-09T09:40:40.517Z,7.90
2023-02-09T09:43:20.768Z,8.00
2023-02-09T09:45:50.450Z,8.10
2023-02-09T09:48:24.752Z,8.20
2023-02-09T09:50:57.507Z,8.40
2023-02-09T09:53:33.121Z,8.60
2023-02-09T09:56:07.551Z,8.70
2023-02-09T09:58:40.439Z,8.80
2023-02-09T10:01:13.975Z,9.00
2023-02-09T10:03:43.399Z,9.10
2023-02-09T10:06:17.705Z,9.20
2023-02-09T10:08:53.987Z,9.30
2023-02-09T10:11:31.588Z,9.40
2023-02-09T10:14:00.671Z,9.40
2023-02-09T10:16:34.529Z,9.40
2023-02-09T10:19:05.731Z,9.40
2023-02-09T10:21:36.698Z,9.50
2023-02-09T10:24:13.495Z,9.50
2023-02-09T10:26:44.261Z,9.60
2023-02-09T10:29:27.290Z,9.60
2023-02-09T10:31:59.989Z,9.60
2023-02-09T10:34:33.635Z,9.70
2023-02-09T10:37:21.939Z,9.70
2023-02-09T10:40:11.545Z,9.80
2023-02-09T10:42:50.888Z,9.90
2023-02-09T10:45:26.845Z,9.90
2023-02-09T10:48:00.913Z,9.90
2023-02-09T10:50:30.571Z,9.90
2023-02-09T10:53:01.669Z,9.90
2023-02-09T10:55:36.778Z,9.80
2023-02-09T10:58:22.086Z,9.80
2023-02-09T11:00:55.055Z,9.80
2023-02-09T11:03:26.456Z,9.90
2023-02-09T11:05:59.784Z,9.90
2023-02-09T11:08:40.297Z,10.00
2023-02-09T11:11:19.402Z,10.10
2023-02-09T11:13:49.791Z,10.10
2023-02-09T11:16:52.086Z,10.20
2023-02-09T11:19:46.643Z,10.30
2023-02-09T11:22:20.331Z,10.40
2023-02-09T11:25:03.442Z,10.40
2023-02-09T11:27:51.884Z,10.50
2023-02-09T11:30:37.284Z,10.60
2023-02-09T11:33:12.025Z,10.70
2023-02-09T11:35:48.655Z,10.70
2023-02-09T11:38:20.811Z,10.80
2023-02-09T11:40:53.785Z,10.80
2023-02-09T11:43:28.846Z,10.90
2023-02-09T11:46:04.913Z,10.90
2023-02-09T11:48:40.024Z,10.90
2023-02-09T11:51:13.045Z,10.90
2023-02-09T11:53:48.885Z,10.90
2023-02-09T11:56:21.085Z,10.90
2023-02-09T11:58:56.098Z,10.90
2023-02-09T12:01:38.101Z,10.90
2023-02-09T12:04:15.236Z,11.00
2023-02-09T12:06:47.665Z,11.00
2023-02-09T12:09:35.241Z,11.00
2023-02-09T12:12:14.606Z,11.10
2023-02-09T12:15:02.505Z,11.10
2023-02-09T12:17:43.087Z,11.10
2023-02-09T12:20:28.345Z,11.10
2023-02-09T12:23:01.122Z,11.10
2023-02-09T12:25:51.515Z,11.10
2023-02-09T12:28:39.771Z,11.10
2023-02-09T12:31:25.254Z,11.10
2023-02-09T12:34:28.643Z,11.10
2023-02-09T12:37:28.474Z,11.10
2023-02-09T12:40:23.899Z,11.10
2023-02-09T12:43:29.561Z,11.10
2023-02-09T12:46:23.522Z,11.10
2023-02-09T12:49:20.099Z,11.10
2023-02-09T12:52:18.306Z,11.10
2023-02-09T12:54:50.245Z,11.20
2023-02-09T12:57:58.160Z,11.20
2023-02-09T13:01:05.931Z,11.20
2023-02-09T13:03:43.446Z,11.30
2023-02-09T13:06:27.519Z,11.30
2023-02-09T13:09:01.018Z,11.30
2023-02-09T13:11:34.131Z,11.30
2023-02-09T13:14:07.724Z,11.30
2023-02-09T13:16:59.387Z,11.30
2023-02-09T13:19:54.555Z,11.30
2023-02-09T13:22:31.730Z,11.30
2023-02-09T13:25:13.918Z,11.30
2023-02-09T13:27:47.994Z,11.30
2023-02-09T13:30:31.354Z,11.20
2023-02-09T13:33:09.315Z,11.20
2023-02-09T13:35:43.804Z,11.20
2023-02-09T13:38:18.334Z,11.20
2023-02-09T13:40:51.659Z,11.10
2023-02-09T13:43:28.425Z,11.10
2023-02-09T13:46:00.400Z,11.00
2023-02-09T13:48:33.174Z,11.00
2023-02-09T13:51:06.267Z,11.00
2023-02-09T13:53:35.823Z,11.00
2023-02-09T13:56:13.124Z,11.00
2023-02-09T13:58:42.536Z,11.00
2023-02-09T14:01:18.220Z,11.00
2023-02-09T14:03:58.293Z,11.00
2023-02-09T14:06:35.015Z,11.00
2023-02-09T14:09:06.169Z,11.00
2023-02-09T14:11:42.947Z,11.00
2023-02-09T14:14:17.761Z,11.00
2023-02-09T14:16:53.703Z,10.90
2023-02-09T14:19:28.363Z,10.90
2023-02-09T14:21:57.662Z,10.90
2023-02-09T14:24:29.488Z,10.90
2023-02-09T14:27:05.031Z,10.80
2023-02-09T14:29:37.028Z,10.80
2023-02-09T14:32:33.289Z,10.80
2023-02-09T14:35:20.639Z,10.80
2023-02-09T14:37:51.508Z,10.90
2023-02-09T14:40:25.273Z,10.90
2023-02-09T14:43:01.729Z,10.90
2023-02-09T14:45:39.939Z,10.90
2023-02-09T14:48:20.297Z,10.80
2023-02-09T14:50:50.721Z,10.80
2023-02-09T14:53:20.243Z,10.80
2023-02-09T14:55:50.575Z,10.80
2023-02-09T14:58:25.526Z,10.70
2023-02-09T15:00:57.089Z,10.70
2023-02-09T15:03:27.616Z,10.70
2023-02-09T15:06:00.429Z,10.60
2023-02-09T15:08:33.408Z,10.70
2023-02-09T15:11:25.379Z,10.70
2023-02-09T15:13:59.825Z,10.80
2023-02-09T15:16:28.906Z,10.90
2023-02-09T15:18:58.297Z,10.90
2023-02-09T15:21:27.410Z,10.90
2023-02-09T15:23:56.687Z,11.00
2023-02-09T15:26:26.942Z,11.00
2023-02-09T15:28:57.600Z,11.00
2023-02-09T15:31:28.756Z,10.90
2023-02-09T15:33:57.820Z,10.90
2023-02-09T15:36:28.287Z,10.80
2023-02-09T15:38:57.661Z,10.80
2023-02-09T15:41:44.489Z,10.70
2023-02-09T15:44:37.786Z,10.60
2023-02-09T15:47:24.344Z,10.60
2023-02-09T15:49:53.396Z,10.50
2023-02-09T15:52:22.495Z,10.50
2023-02-09T15:54:53.495Z,10.50
2023-02-09T15:57:25.285Z,10.40
2023-02-09T15:59:55.789Z,10.40
2023-02-09T16:02:25.077Z,10.30
2023-02-09T16:04:54.187Z,10.30
2023-02-09T16:07:26.670Z,10.30
2023-02-09T16:09:55.832Z,10.20
2023-02-09T16:12:24.939Z,10.20
2023-02-09T16:14:55.384Z,10.20
2023-02-09T16:17:24.471Z,10.20
2023-02-09T16:19:53.806Z,10.20
2023-02-09T16:22:25.246Z,10.20
2023-02-09T16:24:54.059Z,10.20
2023-02-09T16:27:25.583Z,10.20
2023-02-09T16:29:56.865Z,10.10
2023-02-09T16:32:26.145Z,10.10
2023-02-09T16:35:04.467Z,10.10
2023-02-09T16:37:40.617Z,10.10
2023-02-09T16:40:25.547Z,10.10
2023-02-09T16:42:55.598Z,10.10
2023-02-09T16:45:27.367Z,10.10
2023-02-09T16:47:59.696Z,10.10
2023-02-09T16:50:33.397Z,10.00
2023-02-09T16:53:04.823Z,10.00
2023-02-09T16:55:35.525Z,10.00
2023-02-09T16:58:07.376Z,10.00
2023-02-09T17:00:39.681Z,10.00
2023-02-09T17:03:15.709Z,10.00
2023-02-09T17:05:47.778Z,10.00
2023-02-09T17:08:19.723Z,10.00
2023-02-09T17:10:50.824Z,9.90
2023-02-09T17:13:20.942Z,9.90
2023-02-09T17:15:53.583Z,9.90
2023-02-09T17:18:25.522Z,9.90
2023-02-09T17:20:56.623Z,9.90
2023-02-09T17:23:27.531Z,9.90
2023-02-09T17:25:57.221Z,9.90
2023-02-09T17:28:28.729Z,9.90
2023-02-09T17:31:02.978Z,9.90
2023-02-09T17:33:35.792Z,9.90
2023-02-09T17:38:55.332Z,9.80
2023-02-09T17:41:30.136Z,9.80
2023-02-09T17:44:22.223Z,9.80
2023-02-09T17:47:03.193Z,9.80
2023-02-09T17:49:34.276Z,9.80
2023-02-09T17:52:03.346Z,9.80
2023-02-09T17:54:36.524Z,9.80
2023-02-09T17:57:05.903Z,9.80
2023-02-09T17:59:35.249Z,9.80
2023-02-09T18:02:15.539Z,9.80
2023-02-09T18:04:50.247Z,9.80
2023-02-09T18:07:20.967Z,9.80
2023-02-09T18:09:50.166Z,9.80
2023-02-09T18:12:22.548Z,9.80
2023-02-09T18:14:51.640Z,9.80
2023-02-09T18:17:23.624Z,9.80
2023-02-09T18:19:53.285Z,9.80
2023-02-09T18:22:22.485Z,9.70
2023-02-09T18:24:52.144Z,9.70
2023-02-09T18:27:24.581Z,9.70
2023-02-09T18:29:54.284Z,9.60
2023-02-09T18:32:25.888Z,9.60
2023-02-09T18:34:55.030Z,9.60
2023-02-09T18:37:24.335Z,9.60
2023-02-09T18:39:54.179Z,9.50
2023-02-09T18:42:23.669Z,9.50
2023-02-09T18:44:52.735Z,9.50
2023-02-09T18:47:22.273Z,9.50
2023-02-09T18:49:52.878Z,9.50
2023-02-09T18:52:25.167Z,9.40
2023-02-09T18:54:54.288Z,9.40
2023-02-09T18:57:23.287Z,9.40
2023-02-09T18:59:52.436Z,9.40
2023-02-09T19:02:23.556Z,9.40
2023-02-09T19:04:54.144Z,9.40
2023-02-09T19:07:23.211Z,9.40
2023-02-09T19:09:52.462Z,9.30
2023-02-09T19:12:21.492Z,9.30
2023-02-09T19:14:52.433Z,9.30
2023-02-09T19:17:22.454Z,9.30
2023-02-09T19:19:53.382Z,9.20
2023-02-09T19:22:23.034Z,9.20
2023-02-09T19:24:55.321Z,9.20
2023-02-09T19:27:26.228Z,9.20
2023-02-09T19:29:57.076Z,9.20
2023-02-09T19:32:27.818Z,9.10
2023-02-09T19:34:58.253Z,9.10
2023-02-09T19:37:27.291Z,9.10
2023-02-09T19:40:04.631Z,9.10
2023-02-09T19:42:35.350Z,9.10
2023-02-09T19:45:04.714Z,9.10
2023-02-09T19:47:38.105Z,9.10
2023-02-09T19:50:08.812Z,9.10
2023-02-09T19:52:38.937Z,9.10
2023-02-09T19:55:08.801Z,9.00
2023-02-09T19:57:37.814Z,9.00
2023-02-09T20:00:07.452Z,9.00
2023-02-09T20:02:38.020Z,8.90
2023-02-09T20:05:09.725Z,8.90
2023-02-09T20:07:39.334Z,8.90
2023-02-09T20:10:09.223Z,8.80
2023-02-09T20:12:38.377Z,8.80
2023-02-09T20:15:07.734Z,8.80
2023-02-09T20:17:36.947Z,8.80
2023-02-09T20:20:10.058Z,8.80
2023-02-09T20:22:40.662Z,8.70
2023-02-09T20:25:10.891Z,8.70
2023-02-09T20:27:41.284Z,8.70
2023-02-09T20:30:11.503Z,8.70
2023-02-09T20:32:40.712Z,8.70
2023-02-09T20:35:11.898Z,8.70
2023-02-09T20:37:42.440Z,8.70
2023-02-09T20:40:13.153Z,8.60
2023-02-09T20:42:59.944Z,8.70
2023-02-09T20:45:49.148Z,8.60
2023-02-09T20:48:19.692Z,8.60
2023-02-09T20:50:51.187Z,8.60
2023-02-09T20:53:23.759Z,8.50
2023-02-09T20:55:53.011Z,8.60
2023-02-09T20:58:22.252Z,8.50
2023-02-09T21:00:51.822Z,8.50
2023-02-09T21:03:21.190Z,8.50
2023-02-09T21:05:50.240Z,8.40
2023-02-09T21:08:20.045Z,8.40
2023-02-09T21:10:56.905Z,8.40
2023-02-09T21:13:26.235Z,8.40
2023-02-09T21:15:57.670Z,8.40
2023-02-09T21:18:27.750Z,8.40
2023-02-09T21:20:56.912Z,8.40
2023-02-09T21:23:26.140Z,8.30
2023-02-09T21:26:03.289Z,8.30
2023-02-09T21:28:32.580Z,8.30
2023-02-09T21:31:01.700Z,8.30
2023-02-09T21:33:33.224Z,8.20
2023-02-09T21:36:02.942Z,8.20
2023-02-09T21:38:32.135Z,8.10
2023-02-09T21:41:02.580Z,8.10
2023-02-09T21:43:31.675Z,8.10
2023-02-09T21:46:00.814Z,8.00
2023-02-09T21:48:29.895Z,8.00
2023-02-09T21:50:59.122Z,8.00
2023-02-09T21:53:28.333Z,7.90
2023-02-09T21:55:57.492Z,7.90
2023-02-09T21:58:28.572Z,7.90
2023-02-09T22:00:59.071Z,7.90
2023-02-09T22:03:28.193Z,7.80
2023-02-09T22:05:57.754Z,7.70
2023-02-09T22:08:27.242Z,7.70
2023-02-09T22:10:56.716Z,7.70
2023-02-09T22:13:28.274Z,7.70
2023-02-09T22:15:58.550Z,7.70
2023-02-09T22:18:27.782Z,7.70
2023-02-09T22:20:56.884Z,7.60
2023-02-09T22:23:27.044Z,7.60
2023-02-09T22:25:59.940Z,7.60
2023-02-09T22:28:31.985Z,7.50
2023-02-09T22:31:07.483Z,7.50
2023-02-09T22:33:36.913Z,7.50
2023-02-09T22:36:07.416Z,7.50
2023-02-09T22:38:37.310Z,7.50
2023-02-09T22:41:07.550Z,7.50
2023-02-09T22:43:38.005Z,7.50
2023-02-09T22:46:07.327Z,7.40
2023-02-09T22:48:36.527Z,7.40
2023-02-09T22:51:06.285Z,7.40
2023-02-09T22:53:35.633Z,7.40
2023-02-09T22:56:05.937Z,7.30
2023-02-09T22:58:35.059Z,7.20
2023-02-09T23:01:05.945Z,7.20
2023-02-09T23:03:35.528Z,7.20
2023-02-09T23:06:08.110Z,7.20
2023-02-09T23:08:37.423Z,7.10
2023-02-09T23:11:09.219Z,7.10
2023-02-09T23:13:39.077Z,7.10
2023-02-09T23:16:15.233Z,7.10
2023-02-09T23:18:48.685Z,7.00
2023-02-09T23:21:19.129Z,7.00
2023-02-09T23:23:48.554Z,7.00
2023-02-09T23:26:18.871Z,6.90
2023-02-09T23:28:48.492Z,6.90
2023-02-09T23:31:20.891Z,6.90
2023-02-09T23:33:50.691Z,6.80
2023-02-09T23:36:22.337Z,6.80
2023-02-09T23:38:55.218Z,6.70
2023-02-09T23:41:25.241Z,6.70
2023-02-09T23:43:54.570Z,6.70
2023-02-09T23:46:28.435Z,6.70
2023-02-09T23:48:58.261Z,6.60
2023-02-09T23:51:29.816Z,6.60
2023-02-09T23:54:00.716Z,6.60
2023-02-09T23:56:31.916Z,6.60
2023-02-09T23:59:00.798Z,6.50
