createdAt,value
2018-12-09T00:23:54.273Z,19.30
2018-12-09T00:37:01.436Z,19.60
2018-12-09T00:50:08.589Z,19.60
2018-12-09T01:17:13.344Z,19.70
2018-12-09T01:30:36.053Z,19.60
2018-12-09T01:43:58.843Z,19.60
2018-12-09T01:57:21.768Z,19.60
2018-12-09T02:10:44.564Z,19.70
2018-12-09T02:24:07.253Z,19.70
2018-12-09T02:37:30.096Z,19.70
2018-12-09T02:50:52.927Z,19.70
2018-12-09T03:04:15.720Z,19.70
2018-12-09T03:17:38.550Z,19.70
2018-12-09T03:31:01.330Z,19.70
2018-12-09T03:44:24.181Z,19.70
2018-12-09T03:57:46.995Z,19.70
2018-12-09T04:24:11.466Z,19.70
2018-12-09T04:37:18.603Z,19.70
2018-12-09T04:50:25.771Z,19.70
2018-12-09T05:03:33.026Z,19.70
2018-12-09T05:16:40.190Z,19.70
2018-12-09T05:29:47.319Z,19.70
2018-12-09T05:43:11.184Z,19.70
2018-12-09T05:56:34.016Z,19.70
2018-12-09T06:09:56.825Z,19.70
2018-12-09T06:23:19.657Z,19.70
2018-12-09T06:36:42.504Z,19.70
2018-12-09T06:50:05.266Z,19.70
2018-12-09T07:03:28.144Z,19.80
2018-12-09T07:16:50.921Z,19.80
2018-12-09T07:43:16.276Z,19.80
2018-12-09T08:09:28.216Z,19.70
2018-12-09T08:22:35.361Z,19.70
2018-12-09T08:48:47.651Z,19.60
2018-12-09T09:01:54.913Z,19.60
2018-12-09T09:15:02.178Z,19.60
2018-12-09T09:28:09.365Z,19.60
2018-12-09T09:41:16.526Z,19.60
2018-12-09T10:07:26.182Z,19.70
2018-12-09T10:20:33.336Z,19.70
2018-12-09T10:33:40.666Z,19.70
2018-12-09T10:46:47.825Z,19.40
2018-12-09T10:59:54.989Z,19.40
2018-12-09T11:13:02.176Z,19.40
2018-12-09T11:26:25.946Z,19.40
2018-12-09T11:39:48.726Z,19.60
2018-12-09T11:53:11.566Z,19.80
2018-12-09T12:06:34.357Z,20.00
2018-12-09T12:19:57.308Z,20.10
2018-12-09T12:33:20.028Z,20.20
2018-12-09T12:46:42.914Z,20.20
2018-12-09T13:00:05.612Z,20.10
2018-12-09T13:13:28.413Z,20.10
2018-12-09T13:26:51.306Z,20.00
2018-12-09T13:40:14.057Z,20.10
2018-12-09T13:53:36.897Z,20.10
2018-12-09T14:06:59.827Z,20.20
2018-12-09T14:20:22.553Z,20.10
2018-12-09T14:33:45.343Z,20.10
2018-12-09T14:47:08.247Z,20.00
2018-12-09T15:00:30.941Z,20.00
2018-12-09T15:13:53.787Z,20.10
2018-12-09T15:27:16.756Z,20.10
2018-12-09T15:40:39.413Z,20.10
2018-12-09T15:54:02.246Z,20.10
2018-12-09T16:07:25.048Z,20.10
2018-12-09T16:20:47.928Z,20.00
2018-12-09T16:34:10.699Z,20.00
2018-12-09T16:47:33.560Z,20.00
2018-12-09T17:00:56.357Z,20.10
2018-12-09T17:14:19.099Z,20.10
2018-12-09T17:27:41.966Z,19.70
2018-12-09T17:41:05.988Z,19.30
2018-12-09T18:07:30.097Z,19.50
2018-12-09T18:20:37.315Z,19.60
2018-12-09T18:33:44.515Z,19.70
2018-12-09T18:46:51.665Z,19.70
2018-12-09T18:59:58.837Z,19.70
2018-12-09T19:13:22.513Z,19.70
2018-12-09T19:26:45.352Z,19.80
2018-12-09T19:40:08.206Z,19.70
2018-12-09T19:53:31.110Z,19.80
2018-12-09T20:06:53.891Z,19.80
2018-12-09T20:20:16.627Z,19.80
2018-12-09T20:33:39.446Z,19.80
2018-12-09T20:47:02.240Z,19.80
2018-12-09T21:00:25.184Z,19.80
2018-12-09T21:13:47.900Z,19.80
2018-12-09T21:40:12.625Z,19.80
2018-12-09T21:53:20.042Z,19.80
2018-12-09T22:06:27.220Z,19.80
2018-12-09T22:19:34.487Z,19.80
2018-12-09T22:32:41.603Z,19.80
2018-12-09T22:46:05.718Z,19.90
2018-12-09T23:12:30.265Z,19.90
2018-12-09T23:25:37.407Z,19.90
2018-12-09T23:38:44.691Z,20.00
2018-12-09T23:51:51.846Z,20.00
