createdAt,value
2022-11-26T00:02:28.553Z,5.00
2022-11-26T00:04:57.580Z,5.00
2022-11-26T00:07:29.177Z,5.50
2022-11-26T00:09:58.517Z,5.70
2022-11-26T00:12:32.025Z,5.50
2022-11-26T00:15:09.469Z,5.50
2022-11-26T00:17:36.460Z,5.40
2022-11-26T00:20:03.652Z,5.10
2022-11-26T00:22:41.341Z,5.00
2022-11-26T00:25:28.141Z,4.90
2022-11-26T00:27:57.420Z,5.00
2022-11-26T00:30:27.469Z,5.00
2022-11-26T00:32:56.216Z,5.00
2022-11-26T00:35:23.884Z,4.90
2022-11-26T00:37:59.018Z,4.80
2022-11-26T00:40:31.679Z,4.80
2022-11-26T00:43:01.675Z,4.90
2022-11-26T00:45:31.281Z,4.90
2022-11-26T00:47:58.581Z,4.90
2022-11-26T00:50:27.833Z,4.90
2022-11-26T00:52:57.123Z,4.80
2022-11-26T00:55:42.515Z,4.80
2022-11-26T00:58:25.142Z,4.80
2022-11-26T01:00:54.119Z,4.90
2022-11-26T01:03:21.319Z,5.00
2022-11-26T01:05:54.085Z,4.90
2022-11-26T01:08:36.516Z,5.00
2022-11-26T01:11:05.841Z,4.90
2022-11-26T01:13:33.408Z,4.60
2022-11-26T01:16:01.853Z,4.50
2022-11-26T01:18:34.985Z,4.40
2022-11-26T01:21:02.190Z,5.00
2022-11-26T01:23:29.247Z,4.40
2022-11-26T01:25:56.305Z,4.70
2022-11-26T01:28:23.312Z,4.40
2022-11-26T01:30:50.333Z,4.30
2022-11-26T01:33:17.424Z,4.20
2022-11-26T01:35:44.460Z,4.50
2022-11-26T01:38:15.928Z,4.40
2022-11-26T01:40:57.174Z,4.30
2022-11-26T01:43:33.180Z,4.60
2022-11-26T01:46:00.279Z,4.30
2022-11-26T01:48:34.569Z,4.40
2022-11-26T01:51:10.470Z,4.30
2022-11-26T01:54:00.379Z,4.50
2022-11-26T01:56:41.657Z,4.50
2022-11-26T01:59:27.153Z,4.50
2022-11-26T02:01:58.067Z,4.60
2022-11-26T02:04:35.450Z,4.40
2022-11-26T02:07:03.841Z,4.40
2022-11-26T02:09:31.491Z,4.40
2022-11-26T02:11:58.702Z,4.70
2022-11-26T02:14:35.959Z,4.40
2022-11-26T02:17:15.070Z,4.40
2022-11-26T02:20:05.898Z,4.50
2022-11-26T02:23:08.771Z,4.50
2022-11-26T02:25:38.698Z,4.40
2022-11-26T02:28:48.653Z,4.70
2022-11-26T02:31:46.392Z,4.40
2022-11-26T02:35:01.008Z,4.30
2022-11-26T02:37:37.985Z,4.20
2022-11-26T02:40:08.721Z,4.20
2022-11-26T02:42:37.107Z,4.40
2022-11-26T02:45:15.196Z,4.40
2022-11-26T02:47:46.395Z,4.50
2022-11-26T02:50:20.668Z,4.70
2022-11-26T02:52:50.187Z,4.70
2022-11-26T02:55:22.657Z,4.60
2022-11-26T02:57:53.508Z,4.40
2022-11-26T03:00:21.506Z,4.40
2022-11-26T03:03:12.911Z,4.80
2022-11-26T03:05:42.282Z,4.40
2022-11-26T03:08:09.376Z,4.30
2022-11-26T03:10:36.393Z,4.50
2022-11-26T03:13:03.477Z,4.40
2022-11-26T03:15:30.547Z,4.20
2022-11-26T03:17:57.587Z,4.20
2022-11-26T03:20:24.748Z,4.50
2022-11-26T03:22:51.837Z,4.10
2022-11-26T03:25:19.390Z,4.10
2022-11-26T03:27:46.433Z,4.10
2022-11-26T03:30:14.148Z,3.90
2022-11-26T03:32:41.398Z,3.90
2022-11-26T03:35:08.873Z,4.00
2022-11-26T03:37:36.119Z,4.00
2022-11-26T03:40:03.474Z,4.30
2022-11-26T03:42:30.475Z,4.20
2022-11-26T03:44:57.536Z,4.30
2022-11-26T03:47:24.608Z,4.30
2022-11-26T03:49:51.604Z,4.10
2022-11-26T03:52:18.684Z,4.20
2022-11-26T03:54:45.841Z,3.70
2022-11-26T03:57:13.284Z,3.70
2022-11-26T03:59:40.328Z,4.40
2022-11-26T04:02:07.870Z,3.60
2022-11-26T04:04:35.140Z,4.30
2022-11-26T04:07:02.226Z,4.40
2022-11-26T04:09:29.299Z,3.70
2022-11-26T04:11:56.376Z,3.60
2022-11-26T04:14:23.779Z,3.70
2022-11-26T04:16:50.817Z,3.80
2022-11-26T04:19:17.917Z,4.00
2022-11-26T04:21:44.890Z,4.20
2022-11-26T04:24:11.952Z,3.90
2022-11-26T04:26:39.093Z,3.70
2022-11-26T04:29:06.161Z,3.60
2022-11-26T04:31:33.400Z,3.60
2022-11-26T04:34:00.489Z,3.40
2022-11-26T04:36:27.666Z,3.70
2022-11-26T04:38:54.749Z,3.90
2022-11-26T04:41:21.841Z,3.20
2022-11-26T04:43:48.918Z,3.60
2022-11-26T04:46:16.063Z,3.90
2022-11-26T04:48:43.307Z,3.90
2022-11-26T04:51:10.454Z,3.40
2022-11-26T04:53:37.587Z,3.40
2022-11-26T04:56:04.945Z,3.20
2022-11-26T04:58:32.015Z,3.00
2022-11-26T05:00:59.257Z,3.10
2022-11-26T05:03:26.437Z,2.70
2022-11-26T05:05:53.992Z,2.90
2022-11-26T05:08:21.060Z,2.50
2022-11-26T05:10:53.098Z,2.30
2022-11-26T05:13:20.653Z,2.40
2022-11-26T05:15:47.832Z,2.20
2022-11-26T05:18:14.768Z,2.20
2022-11-26T05:20:41.926Z,2.30
2022-11-26T05:23:09.024Z,2.50
2022-11-26T05:25:36.180Z,2.60
2022-11-26T05:28:03.300Z,2.50
2022-11-26T05:30:30.323Z,2.50
2022-11-26T05:32:57.405Z,2.90
2022-11-26T05:35:24.442Z,2.90
2022-11-26T05:37:51.386Z,3.00
2022-11-26T05:40:18.581Z,2.80
2022-11-26T05:42:45.680Z,3.00
2022-11-26T05:45:12.723Z,2.90
2022-11-26T05:47:39.683Z,2.90
2022-11-26T05:50:07.889Z,3.00
2022-11-26T05:52:35.335Z,2.80
2022-11-26T05:55:02.306Z,2.90
2022-11-26T05:57:29.309Z,2.80
2022-11-26T05:59:56.488Z,2.80
2022-11-26T06:02:23.751Z,2.60
2022-11-26T06:04:50.849Z,2.80
2022-11-26T06:07:17.919Z,3.30
2022-11-26T06:09:44.921Z,2.40
2022-11-26T06:12:12.006Z,2.60
2022-11-26T06:14:43.002Z,2.70
2022-11-26T06:17:11.356Z,2.50
2022-11-26T06:19:38.916Z,3.10
2022-11-26T06:22:06.309Z,2.60
2022-11-26T06:24:33.374Z,2.60
2022-11-26T06:27:00.509Z,2.30
2022-11-26T06:29:28.302Z,2.20
2022-11-26T06:31:56.443Z,2.20
2022-11-26T06:34:23.792Z,2.00
2022-11-26T06:36:51.047Z,2.70
2022-11-26T06:39:18.112Z,1.70
2022-11-26T06:41:45.184Z,1.80
2022-11-26T06:44:12.151Z,1.80
2022-11-26T06:46:39.261Z,2.20
2022-11-26T06:49:07.057Z,2.00
2022-11-26T06:51:34.588Z,2.10
2022-11-26T06:54:01.942Z,2.20
2022-11-26T06:56:29.084Z,2.20
2022-11-26T06:58:56.458Z,2.10
2022-11-26T07:01:26.725Z,2.10
2022-11-26T07:03:54.660Z,2.10
2022-11-26T07:06:29.352Z,2.10
2022-11-26T07:08:59.375Z,1.90
2022-11-26T07:11:26.934Z,2.90
2022-11-26T07:13:57.817Z,2.60
2022-11-26T07:16:25.327Z,2.60
2022-11-26T07:19:02.219Z,2.60
2022-11-26T07:21:30.071Z,2.60
2022-11-26T07:23:57.093Z,2.50
2022-11-26T07:26:24.462Z,2.50
2022-11-26T07:28:54.668Z,2.30
2022-11-26T07:31:23.161Z,2.10
2022-11-26T07:33:51.597Z,2.10
2022-11-26T07:36:25.937Z,2.10
2022-11-26T07:39:02.087Z,2.30
2022-11-26T07:41:30.384Z,2.20
2022-11-26T07:43:57.752Z,1.90
2022-11-26T07:46:26.802Z,2.00
2022-11-26T07:48:55.540Z,2.00
2022-11-26T07:51:29.712Z,2.10
2022-11-26T07:53:59.349Z,2.20
2022-11-26T07:56:27.343Z,2.20
2022-11-26T07:58:55.366Z,2.60
2022-11-26T08:01:27.343Z,2.80
2022-11-26T08:03:54.555Z,2.40
2022-11-26T08:06:26.825Z,3.20
2022-11-26T08:08:53.934Z,3.00
2022-11-26T08:11:25.046Z,2.40
2022-11-26T08:13:59.448Z,2.60
2022-11-26T08:16:28.899Z,2.50
2022-11-26T08:18:58.867Z,2.50
2022-11-26T08:21:26.665Z,2.70
2022-11-26T08:23:54.823Z,2.70
2022-11-26T08:26:30.608Z,2.60
2022-11-26T08:29:00.999Z,2.90
2022-11-26T08:31:31.059Z,2.80
2022-11-26T08:34:00.757Z,2.80
2022-11-26T08:36:29.610Z,2.80
2022-11-26T08:38:57.461Z,3.30
2022-11-26T08:41:24.654Z,3.10
2022-11-26T08:44:06.259Z,3.10
2022-11-26T08:46:34.273Z,3.90
2022-11-26T08:49:01.554Z,3.20
2022-11-26T08:51:28.720Z,4.30
2022-11-26T08:53:55.816Z,3.50
2022-11-26T08:56:22.999Z,3.40
2022-11-26T08:58:51.496Z,3.60
2022-11-26T09:01:24.898Z,4.00
2022-11-26T09:03:54.539Z,3.80
2022-11-26T09:06:24.192Z,4.60
2022-11-26T09:09:10.198Z,4.00
2022-11-26T09:11:40.589Z,3.90
2022-11-26T09:14:07.737Z,4.00
2022-11-26T09:16:35.585Z,4.00
2022-11-26T09:19:05.197Z,4.40
2022-11-26T09:21:36.450Z,5.10
2022-11-26T09:24:04.378Z,4.30
2022-11-26T09:26:33.207Z,4.40
2022-11-26T09:29:01.127Z,4.50
2022-11-26T09:31:28.427Z,3.90
2022-11-26T09:33:59.519Z,4.60
2022-11-26T09:36:27.568Z,4.80
2022-11-26T09:38:59.505Z,4.80
2022-11-26T09:42:00.530Z,5.00
2022-11-26T09:44:52.338Z,5.10
2022-11-26T09:47:23.696Z,5.20
2022-11-26T09:50:18.582Z,5.10
2022-11-26T09:52:56.669Z,5.20
2022-11-26T09:55:41.809Z,5.30
2022-11-26T09:58:27.213Z,5.30
2022-11-26T10:01:05.161Z,5.50
2022-11-26T10:03:37.777Z,5.50
2022-11-26T10:06:59.077Z,5.50
2022-11-26T10:09:56.969Z,5.60
2022-11-26T10:13:19.544Z,5.70
2022-11-26T10:16:22.636Z,5.70
2022-11-26T10:19:11.183Z,5.80
2022-11-26T10:24:37.400Z,6.00
2022-11-26T10:27:14.199Z,6.10
2022-11-26T10:29:52.301Z,6.20
2022-11-26T10:32:39.542Z,6.20
2022-11-26T10:35:07.232Z,6.20
2022-11-26T10:37:34.601Z,6.30
2022-11-26T10:40:21.678Z,6.50
2022-11-26T10:43:06.369Z,6.60
2022-11-26T10:45:52.246Z,6.60
2022-11-26T10:48:30.899Z,6.80
2022-11-26T10:51:40.608Z,6.80
2022-11-26T10:54:35.456Z,6.80
2022-11-26T10:57:26.368Z,6.80
2022-11-26T10:59:54.741Z,6.90
2022-11-26T11:02:37.315Z,7.00
2022-11-26T11:05:08.795Z,7.10
2022-11-26T11:07:41.818Z,7.30
2022-11-26T11:10:12.527Z,7.30
2022-11-26T11:12:46.435Z,7.40
2022-11-26T11:15:31.212Z,7.50
2022-11-26T11:18:25.016Z,7.40
2022-11-26T11:20:57.995Z,7.40
2022-11-26T11:23:52.124Z,7.60
2022-11-26T11:26:22.318Z,7.60
2022-11-26T11:28:53.846Z,7.60
2022-11-26T11:31:26.109Z,7.70
2022-11-26T11:34:17.655Z,7.70
2022-11-26T11:36:58.736Z,7.70
2022-11-26T11:39:32.778Z,7.70
2022-11-26T11:42:03.512Z,7.80
2022-11-26T11:44:44.656Z,7.80
2022-11-26T11:47:36.763Z,7.80
2022-11-26T11:50:21.667Z,7.80
2022-11-26T11:52:55.039Z,7.80
2022-11-26T11:56:02.511Z,7.80
2022-11-26T11:58:47.618Z,7.90
2022-11-26T12:02:10.908Z,8.10
2022-11-26T12:04:59.134Z,8.20
2022-11-26T12:07:48.325Z,8.20
2022-11-26T12:10:31.043Z,8.10
2022-11-26T12:13:06.335Z,8.10
2022-11-26T12:15:43.729Z,8.20
2022-11-26T12:18:42.697Z,8.30
2022-11-26T12:21:16.284Z,8.20
2022-11-26T12:23:51.160Z,8.30
2022-11-26T12:26:47.196Z,8.40
2022-11-26T12:29:34.424Z,7.60
2022-11-26T12:32:34.389Z,8.20
2022-11-26T12:35:29.657Z,8.20
2022-11-26T12:38:41.228Z,8.10
2022-11-26T12:41:20.206Z,8.20
2022-11-26T12:44:25.304Z,8.20
2022-11-26T12:47:20.758Z,8.10
2022-11-26T12:50:07.302Z,8.20
2022-11-26T12:53:45.225Z,8.20
2022-11-26T12:57:01.123Z,8.20
2022-11-26T12:59:58.270Z,8.20
2022-11-26T13:02:38.493Z,8.10
2022-11-26T13:05:06.252Z,8.10
2022-11-26T13:08:17.131Z,8.00
2022-11-26T13:11:05.988Z,8.00
2022-11-26T13:14:30.015Z,8.10
2022-11-26T13:17:14.598Z,8.00
2022-11-26T13:20:03.284Z,8.00
2022-11-26T13:23:13.105Z,8.00
2022-11-26T13:25:45.896Z,7.50
2022-11-26T13:28:58.549Z,8.10
2022-11-26T13:31:42.899Z,8.00
2022-11-26T13:34:31.217Z,8.00
2022-11-26T13:37:27.987Z,8.10
2022-11-26T13:40:07.346Z,6.50
2022-11-26T13:42:49.010Z,8.00
2022-11-26T13:45:50.056Z,8.00
2022-11-26T13:48:41.029Z,8.10
2022-11-26T13:51:30.185Z,8.20
2022-11-26T13:54:06.701Z,8.20
2022-11-26T13:56:39.201Z,8.10
2022-11-26T13:59:26.809Z,8.00
2022-11-26T14:01:55.642Z,8.10
2022-11-26T14:04:22.671Z,8.10
2022-11-26T14:07:04.901Z,8.00
2022-11-26T14:09:46.477Z,8.00
2022-11-26T14:12:15.469Z,7.90
2022-11-26T14:14:46.181Z,7.90
2022-11-26T14:17:18.839Z,7.90
2022-11-26T14:19:48.540Z,7.90
2022-11-26T14:22:24.300Z,7.80
2022-11-26T14:24:51.170Z,7.80
2022-11-26T14:27:26.820Z,7.70
2022-11-26T14:30:08.943Z,7.80
2022-11-26T14:33:05.364Z,7.70
2022-11-26T14:35:36.235Z,7.70
2022-11-26T14:38:26.407Z,7.80
2022-11-26T14:41:01.305Z,7.80
2022-11-26T14:43:29.778Z,7.80
2022-11-26T14:46:15.352Z,7.80
2022-11-26T14:48:49.531Z,7.70
2022-11-26T14:51:25.102Z,7.70
2022-11-26T14:53:53.104Z,7.70
2022-11-26T14:56:24.120Z,7.80
2022-11-26T14:58:55.869Z,7.70
2022-11-26T15:01:26.457Z,7.60
2022-11-26T15:03:58.805Z,7.60
2022-11-26T15:06:38.584Z,7.50
2022-11-26T15:09:18.379Z,7.50
2022-11-26T15:12:05.094Z,7.50
2022-11-26T15:14:46.758Z,7.40
2022-11-26T15:17:21.278Z,7.40
2022-11-26T15:19:51.939Z,7.40
2022-11-26T15:22:25.367Z,7.40
2022-11-26T15:24:53.684Z,7.30
2022-11-26T15:27:59.635Z,7.30
2022-11-26T15:30:37.332Z,7.20
2022-11-26T15:33:12.828Z,7.20
2022-11-26T15:35:40.635Z,7.20
2022-11-26T15:38:20.025Z,7.20
2022-11-26T15:41:11.183Z,7.10
2022-11-26T15:43:51.609Z,7.10
2022-11-26T15:46:27.602Z,7.10
2022-11-26T15:49:00.927Z,7.10
2022-11-26T15:51:41.052Z,7.00
2022-11-26T15:54:43.566Z,7.00
2022-11-26T15:57:35.595Z,7.00
2022-11-26T16:00:08.482Z,7.00
2022-11-26T16:02:39.339Z,7.00
2022-11-26T16:05:35.889Z,7.00
2022-11-26T16:08:23.069Z,6.90
2022-11-26T16:11:17.795Z,6.90
2022-11-26T16:13:44.985Z,6.90
2022-11-26T16:16:23.602Z,6.90
2022-11-26T16:19:01.338Z,6.90
2022-11-26T16:21:32.477Z,6.90
2022-11-26T16:24:24.924Z,6.90
2022-11-26T16:27:07.712Z,6.90
2022-11-26T16:29:36.190Z,6.80
2022-11-26T16:32:11.597Z,6.80
2022-11-26T16:34:40.783Z,6.90
2022-11-26T16:40:19.436Z,6.80
2022-11-26T16:43:01.826Z,6.80
2022-11-26T16:45:29.285Z,6.70
2022-11-26T16:47:58.717Z,6.80
2022-11-26T16:50:27.818Z,6.80
2022-11-26T16:52:55.976Z,6.70
2022-11-26T16:55:26.259Z,6.80
2022-11-26T16:58:03.345Z,6.80
2022-11-26T17:00:30.759Z,6.70
2022-11-26T17:02:58.355Z,6.70
2022-11-26T17:05:25.510Z,6.70
2022-11-26T17:08:07.669Z,6.70
2022-11-26T17:10:34.642Z,6.70
2022-11-26T17:13:01.696Z,6.70
2022-11-26T17:15:28.721Z,6.70
2022-11-26T17:18:03.692Z,6.70
2022-11-26T17:20:31.064Z,6.70
2022-11-26T17:22:58.007Z,6.70
2022-11-26T17:25:25.459Z,6.70
2022-11-26T17:27:52.651Z,6.60
2022-11-26T17:30:23.058Z,6.60
2022-11-26T17:32:51.239Z,6.60
2022-11-26T17:35:18.666Z,6.60
2022-11-26T17:37:46.130Z,6.60
2022-11-26T17:40:19.770Z,6.60
2022-11-26T17:42:47.460Z,6.60
2022-11-26T17:45:15.753Z,6.60
2022-11-26T17:47:43.365Z,6.60
2022-11-26T17:50:26.570Z,6.60
2022-11-26T17:52:54.869Z,6.60
2022-11-26T17:55:25.003Z,6.60
2022-11-26T17:57:52.819Z,6.60
2022-11-26T18:00:28.550Z,6.60
2022-11-26T18:02:56.428Z,6.60
2022-11-26T18:05:24.289Z,6.60
2022-11-26T18:07:51.656Z,6.60
2022-11-26T18:10:21.897Z,6.70
2022-11-26T18:12:53.140Z,6.60
2022-11-26T18:15:24.067Z,6.60
2022-11-26T18:17:54.608Z,6.60
2022-11-26T18:20:25.810Z,6.60
2022-11-26T18:22:59.588Z,6.60
2022-11-26T18:25:28.079Z,6.60
2022-11-26T18:27:56.084Z,6.60
2022-11-26T18:30:24.740Z,6.60
2022-11-26T18:32:51.800Z,6.60
2022-11-26T18:35:18.833Z,6.60
2022-11-26T18:37:46.167Z,6.50
2022-11-26T18:40:17.103Z,6.50
2022-11-26T18:42:44.598Z,6.50
2022-11-26T18:45:15.641Z,6.40
2022-11-26T18:47:42.723Z,6.40
2022-11-26T18:50:10.458Z,6.40
2022-11-26T18:52:37.517Z,6.30
2022-11-26T18:55:08.333Z,6.30
2022-11-26T18:57:35.808Z,6.30
2022-11-26T19:00:04.297Z,6.40
2022-11-26T19:02:31.447Z,6.20
2022-11-26T19:04:58.470Z,6.20
2022-11-26T19:07:25.522Z,6.20
2022-11-26T19:09:52.551Z,6.20
2022-11-26T19:12:19.536Z,6.20
2022-11-26T19:14:46.540Z,6.20
2022-11-26T19:17:13.637Z,6.20
2022-11-26T19:19:40.964Z,6.10
2022-11-26T19:22:08.115Z,6.00
2022-11-26T19:24:35.313Z,6.00
2022-11-26T19:27:02.232Z,6.00
2022-11-26T19:29:29.296Z,6.00
2022-11-26T19:31:56.292Z,6.00
2022-11-26T19:34:23.270Z,6.00
2022-11-26T19:36:53.306Z,5.90
2022-11-26T19:39:20.297Z,5.90
2022-11-26T19:41:47.375Z,5.80
2022-11-26T19:44:14.331Z,5.70
2022-11-26T19:46:41.940Z,5.60
2022-11-26T19:49:12.399Z,5.50
2022-11-26T19:51:40.197Z,5.40
2022-11-26T19:54:07.768Z,5.30
2022-11-26T19:56:35.510Z,5.30
2022-11-26T19:59:03.132Z,5.20
2022-11-26T20:01:33.053Z,5.20
2022-11-26T20:04:03.885Z,5.20
2022-11-26T20:06:32.949Z,5.20
2022-11-26T20:08:59.919Z,5.10
2022-11-26T20:11:28.779Z,5.10
2022-11-26T20:13:57.247Z,5.10
2022-11-26T20:16:28.086Z,5.10
2022-11-26T20:18:55.987Z,4.90
2022-11-26T20:21:28.342Z,4.80
2022-11-26T20:23:59.255Z,4.80
2022-11-26T20:26:30.328Z,4.70
2022-11-26T20:29:02.532Z,4.70
2022-11-26T20:31:29.567Z,4.70
2022-11-26T20:33:56.735Z,4.70
2022-11-26T20:36:24.151Z,4.70
2022-11-26T20:39:01.246Z,4.70
2022-11-26T20:41:29.480Z,4.70
2022-11-26T20:43:58.921Z,4.50
2022-11-26T20:46:28.675Z,4.50
2022-11-26T20:48:56.617Z,4.40
2022-11-26T20:51:24.310Z,4.30
2022-11-26T20:53:52.903Z,4.40
2022-11-26T20:56:21.705Z,4.20
2022-11-26T20:58:49.840Z,4.10
2022-11-26T21:01:21.135Z,4.10
2022-11-26T21:03:48.477Z,4.10
2022-11-26T21:06:18.044Z,4.20
2022-11-26T21:08:45.547Z,4.20
2022-11-26T21:11:14.020Z,4.20
2022-11-26T21:13:42.076Z,4.30
2022-11-26T21:16:14.727Z,4.30
2022-11-26T21:18:41.967Z,4.40
2022-11-26T21:21:11.052Z,4.40
2022-11-26T21:23:39.477Z,4.30
2022-11-26T21:26:12.833Z,4.30
2022-11-26T21:28:39.786Z,4.20
2022-11-26T21:31:18.172Z,4.20
2022-11-26T21:33:47.156Z,4.10
2022-11-26T21:36:16.383Z,4.10
2022-11-26T21:38:48.530Z,4.20
2022-11-26T21:41:17.246Z,4.10
2022-11-26T21:43:45.068Z,4.20
2022-11-26T21:46:22.921Z,4.20
2022-11-26T21:48:52.256Z,4.30
2022-11-26T21:51:20.702Z,4.20
2022-11-26T21:53:49.815Z,4.00
2022-11-26T21:56:30.366Z,4.20
2022-11-26T21:58:59.859Z,4.10
2022-11-26T22:01:29.910Z,4.60
2022-11-26T22:04:05.047Z,4.20
2022-11-26T22:06:32.292Z,4.20
2022-11-26T22:08:59.603Z,4.20
2022-11-26T22:11:30.764Z,4.30
2022-11-26T22:13:58.740Z,4.30
2022-11-26T22:16:28.106Z,4.30
2022-11-26T22:18:57.299Z,4.40
2022-11-26T22:21:33.244Z,4.40
2022-11-26T22:24:03.144Z,4.30
2022-11-26T22:26:31.628Z,4.30
2022-11-26T22:28:59.690Z,4.40
2022-11-26T22:31:31.355Z,4.30
2022-11-26T22:34:11.634Z,4.30
2022-11-26T22:36:39.978Z,4.30
2022-11-26T22:39:11.485Z,4.40
2022-11-26T22:41:40.841Z,4.20
2022-11-26T22:44:08.738Z,4.30
2022-11-26T22:46:38.349Z,4.50
2022-11-26T22:49:06.790Z,4.30
2022-11-26T22:51:35.607Z,4.40
2022-11-26T22:54:06.982Z,4.30
2022-11-26T22:56:36.952Z,4.30
2022-11-26T22:59:05.528Z,4.40
2022-11-26T23:01:35.179Z,4.30
2022-11-26T23:04:05.559Z,4.20
2022-11-26T23:06:35.066Z,4.10
2022-11-26T23:09:03.856Z,4.10
2022-11-26T23:11:35.271Z,3.90
2022-11-26T23:14:04.947Z,4.10
2022-11-26T23:16:32.087Z,3.80
2022-11-26T23:18:59.636Z,3.70
2022-11-26T23:21:31.089Z,3.70
2022-11-26T23:23:58.456Z,3.80
2022-11-26T23:26:29.459Z,3.60
2022-11-26T23:28:57.443Z,3.50
2022-11-26T23:31:31.716Z,3.30
2022-11-26T23:33:59.264Z,3.30
2022-11-26T23:36:28.391Z,3.40
2022-11-26T23:38:55.965Z,3.40
2022-11-26T23:41:23.203Z,3.40
2022-11-26T23:43:50.762Z,3.40
2022-11-26T23:46:31.033Z,3.40
2022-11-26T23:48:58.542Z,3.10
2022-11-26T23:51:30.416Z,3.00
2022-11-26T23:53:57.400Z,3.00
2022-11-26T23:56:28.304Z,3.00
2022-11-26T23:59:04.065Z,3.10
