createdAt,value
2018-03-26T00:00:23.942Z,0.00
2018-03-26T00:01:23.930Z,0.00
2018-03-26T00:02:23.918Z,0.00
2018-03-26T00:03:23.905Z,0.00
2018-03-26T00:04:23.892Z,0.00
2018-03-26T00:05:23.884Z,0.00
2018-03-26T00:06:23.870Z,0.00
2018-03-26T00:07:23.856Z,0.00
2018-03-26T00:08:23.844Z,0.00
2018-03-26T00:09:23.835Z,0.00
2018-03-26T00:10:23.815Z,0.00
2018-03-26T00:11:23.804Z,0.00
2018-03-26T00:12:23.792Z,0.00
2018-03-26T00:13:23.780Z,0.00
2018-03-26T00:14:23.769Z,0.00
2018-03-26T00:15:23.755Z,0.00
2018-03-26T00:16:23.742Z,0.00
2018-03-26T00:17:23.728Z,0.00
2018-03-26T00:18:23.715Z,0.00
2018-03-26T00:19:23.705Z,0.00
2018-03-26T00:20:23.690Z,0.00
2018-03-26T00:21:23.672Z,0.00
2018-03-26T00:22:23.670Z,0.00
2018-03-26T00:23:23.656Z,0.00
2018-03-26T00:24:23.643Z,0.00
2018-03-26T00:25:23.631Z,0.00
2018-03-26T00:26:23.611Z,0.00
2018-03-26T00:27:23.600Z,0.00
2018-03-26T00:28:23.588Z,0.00
2018-03-26T00:29:23.576Z,0.00
2018-03-26T00:30:23.562Z,0.00
2018-03-26T00:31:23.548Z,0.00
2018-03-26T00:32:23.539Z,0.00
2018-03-26T00:33:23.526Z,0.00
2018-03-26T00:34:23.508Z,0.00
2018-03-26T00:35:23.504Z,0.00
2018-03-26T00:36:23.484Z,0.00
2018-03-26T00:37:23.472Z,0.00
2018-03-26T00:38:23.470Z,0.00
2018-03-26T00:39:23.462Z,0.00
2018-03-26T00:40:23.436Z,0.00
2018-03-26T00:41:23.421Z,0.00
2018-03-26T00:42:23.409Z,0.00
2018-03-26T00:43:23.403Z,0.00
2018-03-26T00:44:23.389Z,0.00
2018-03-26T00:45:23.374Z,0.00
2018-03-26T00:46:23.355Z,0.00
2018-03-26T00:47:23.348Z,0.00
2018-03-26T00:48:23.336Z,0.00
2018-03-26T00:49:23.327Z,0.00
2018-03-26T00:50:23.303Z,0.00
2018-03-26T00:51:23.291Z,0.00
2018-03-26T00:52:23.332Z,0.00
2018-03-26T00:53:23.271Z,0.00
2018-03-26T00:54:23.254Z,0.00
2018-03-26T00:55:23.241Z,0.00
2018-03-26T00:56:23.231Z,0.00
2018-03-26T00:57:23.217Z,0.00
2018-03-26T00:58:23.204Z,0.00
2018-03-26T00:59:23.190Z,0.00
2018-03-26T01:00:23.177Z,0.00
2018-03-26T01:01:23.162Z,0.00
2018-03-26T01:02:23.156Z,0.00
2018-03-26T01:03:23.138Z,0.00
2018-03-26T01:04:23.124Z,0.00
2018-03-26T01:05:23.116Z,0.00
2018-03-26T01:06:23.100Z,0.00
2018-03-26T01:07:23.085Z,0.00
2018-03-26T01:08:23.075Z,0.00
2018-03-26T01:09:23.065Z,0.00
2018-03-26T01:10:23.045Z,0.00
2018-03-26T01:11:23.039Z,0.00
2018-03-26T01:12:23.025Z,0.00
2018-03-26T01:13:23.011Z,0.00
2018-03-26T01:14:22.998Z,0.00
2018-03-26T01:15:22.987Z,0.00
2018-03-26T01:16:22.969Z,0.00
2018-03-26T01:17:22.956Z,0.00
2018-03-26T01:18:22.940Z,0.00
2018-03-26T01:19:22.932Z,0.00
2018-03-26T01:20:22.916Z,0.00
2018-03-26T01:21:22.906Z,0.00
2018-03-26T01:22:22.895Z,0.00
2018-03-26T01:23:22.881Z,0.00
2018-03-26T01:24:22.867Z,0.00
2018-03-26T01:25:22.853Z,0.00
2018-03-26T01:26:22.841Z,0.00
2018-03-26T01:27:22.833Z,0.00
2018-03-26T01:28:22.817Z,0.00
2018-03-26T01:29:22.805Z,0.00
2018-03-26T01:30:22.791Z,0.00
2018-03-26T01:31:22.772Z,0.00
2018-03-26T01:32:22.768Z,0.00
2018-03-26T01:33:22.758Z,0.00
2018-03-26T01:34:22.740Z,0.00
2018-03-26T01:35:22.727Z,0.00
2018-03-26T01:36:22.715Z,0.00
2018-03-26T01:37:22.699Z,0.00
2018-03-26T01:38:22.687Z,0.00
2018-03-26T01:39:22.677Z,0.00
2018-03-26T01:40:22.658Z,0.00
2018-03-26T01:41:22.664Z,0.00
2018-03-26T01:42:22.631Z,0.00
2018-03-26T01:43:22.623Z,0.00
2018-03-26T01:44:22.605Z,0.00
2018-03-26T01:45:22.597Z,0.00
2018-03-26T01:46:22.576Z,0.00
2018-03-26T01:47:22.573Z,0.00
2018-03-26T01:48:22.559Z,0.00
2018-03-26T01:49:22.543Z,0.00
2018-03-26T01:50:22.533Z,0.00
2018-03-26T01:51:22.514Z,0.00
2018-03-26T01:52:22.514Z,0.00
2018-03-26T01:53:22.497Z,0.00
2018-03-26T01:54:22.482Z,0.00
2018-03-26T01:55:22.462Z,0.00
2018-03-26T01:56:22.452Z,0.00
2018-03-26T01:57:22.440Z,0.00
2018-03-26T01:58:22.428Z,0.00
2018-03-26T01:59:22.413Z,0.00
2018-03-26T02:00:22.400Z,0.00
2018-03-26T02:01:22.389Z,0.00
2018-03-26T02:02:22.374Z,0.00
2018-03-26T02:03:22.363Z,0.00
2018-03-26T02:04:22.349Z,0.00
2018-03-26T02:05:22.335Z,0.00
2018-03-26T02:06:22.321Z,0.00
2018-03-26T02:07:22.308Z,0.00
2018-03-26T02:08:22.297Z,0.00
2018-03-26T02:09:22.287Z,0.00
2018-03-26T02:10:22.268Z,0.00
2018-03-26T02:11:22.263Z,0.00
2018-03-26T02:12:22.247Z,0.00
2018-03-26T02:13:22.231Z,0.00
2018-03-26T02:14:22.222Z,0.00
2018-03-26T02:15:22.207Z,0.00
2018-03-26T02:16:22.193Z,0.00
2018-03-26T02:17:22.183Z,0.00
2018-03-26T02:18:22.171Z,0.00
2018-03-26T02:19:22.156Z,0.00
2018-03-26T02:20:22.150Z,0.00
2018-03-26T02:21:22.131Z,0.00
2018-03-26T02:22:22.112Z,0.00
2018-03-26T02:23:22.102Z,0.00
2018-03-26T02:24:22.087Z,0.00
2018-03-26T02:25:22.075Z,0.00
2018-03-26T02:26:22.065Z,0.00
2018-03-26T02:27:22.050Z,0.00
2018-03-26T02:28:22.037Z,0.00
2018-03-26T02:29:22.027Z,0.00
2018-03-26T02:30:22.010Z,0.00
2018-03-26T02:31:21.999Z,0.00
2018-03-26T02:32:21.987Z,0.00
2018-03-26T02:33:21.973Z,0.00
2018-03-26T02:34:21.962Z,0.00
2018-03-26T02:35:21.946Z,0.00
2018-03-26T02:36:21.939Z,0.00
2018-03-26T02:37:21.918Z,0.00
2018-03-26T02:38:21.912Z,0.00
2018-03-26T02:39:21.892Z,0.00
2018-03-26T02:40:21.885Z,0.00
2018-03-26T02:41:21.870Z,0.00
2018-03-26T02:42:21.856Z,0.00
2018-03-26T02:43:21.838Z,0.00
2018-03-26T02:44:21.829Z,0.00
2018-03-26T02:45:21.819Z,0.00
2018-03-26T02:46:21.803Z,0.00
2018-03-26T02:47:21.791Z,0.00
2018-03-26T02:48:21.776Z,0.00
2018-03-26T02:49:21.760Z,0.00
2018-03-26T02:50:21.751Z,0.00
2018-03-26T02:51:21.741Z,0.00
2018-03-26T02:52:21.725Z,0.00
2018-03-26T02:53:21.716Z,0.00
2018-03-26T02:54:21.697Z,0.00
2018-03-26T02:55:21.688Z,0.00
2018-03-26T02:56:21.670Z,0.00
2018-03-26T02:57:21.660Z,0.00
2018-03-26T02:58:21.646Z,0.00
2018-03-26T02:59:21.634Z,0.00
2018-03-26T03:00:21.615Z,0.00
2018-03-26T03:01:21.607Z,0.00
2018-03-26T03:02:21.594Z,0.00
2018-03-26T03:03:21.581Z,0.00
2018-03-26T03:04:21.567Z,0.00
2018-03-26T03:05:21.554Z,0.00
2018-03-26T03:06:21.542Z,0.00
2018-03-26T03:07:21.524Z,0.00
2018-03-26T03:08:21.515Z,0.00
2018-03-26T03:09:21.499Z,0.00
2018-03-26T03:10:21.486Z,0.00
2018-03-26T03:11:21.471Z,0.00
2018-03-26T03:12:21.460Z,0.00
2018-03-26T03:13:21.446Z,0.00
2018-03-26T03:14:21.428Z,0.00
2018-03-26T03:15:21.430Z,0.00
2018-03-26T03:16:21.406Z,0.00
2018-03-26T03:17:21.397Z,0.00
2018-03-26T03:18:21.379Z,0.00
2018-03-26T03:19:21.370Z,0.00
2018-03-26T03:20:21.359Z,0.00
2018-03-26T03:21:21.344Z,0.00
2018-03-26T03:22:21.329Z,0.00
2018-03-26T03:23:21.315Z,0.00
2018-03-26T03:24:21.301Z,0.00
2018-03-26T03:25:21.287Z,0.00
2018-03-26T03:26:21.277Z,0.00
2018-03-26T03:27:21.265Z,0.00
2018-03-26T03:28:21.245Z,0.00
2018-03-26T03:29:21.235Z,0.00
2018-03-26T03:30:21.219Z,0.00
2018-03-26T03:31:21.208Z,0.00
2018-03-26T03:32:21.200Z,0.00
2018-03-26T03:33:21.186Z,0.00
2018-03-26T03:34:21.172Z,0.00
2018-03-26T03:35:21.156Z,0.00
2018-03-26T03:36:21.168Z,0.00
2018-03-26T03:37:21.131Z,0.00
2018-03-26T03:38:21.115Z,0.00
2018-03-26T03:39:21.100Z,0.00
2018-03-26T03:40:21.088Z,0.00
2018-03-26T03:41:21.086Z,0.00
2018-03-26T03:42:21.063Z,0.00
2018-03-26T03:43:21.050Z,0.00
2018-03-26T03:44:21.037Z,0.00
2018-03-26T03:45:21.022Z,0.00
2018-03-26T03:46:21.010Z,0.00
2018-03-26T03:47:20.995Z,0.00
2018-03-26T03:48:20.981Z,0.00
2018-03-26T03:49:20.975Z,0.00
2018-03-26T03:50:20.954Z,0.00
2018-03-26T03:51:20.943Z,0.00
2018-03-26T03:52:20.934Z,0.00
2018-03-26T03:53:20.923Z,0.00
2018-03-26T03:54:20.899Z,0.00
2018-03-26T03:55:20.891Z,0.00
2018-03-26T03:56:20.882Z,0.00
2018-03-26T03:57:20.866Z,0.00
2018-03-26T03:58:20.853Z,0.00
2018-03-26T03:59:20.839Z,0.00
2018-03-26T04:00:20.827Z,0.00
2018-03-26T04:01:20.812Z,0.00
2018-03-26T04:02:20.800Z,0.00
2018-03-26T04:03:20.780Z,0.00
2018-03-26T04:04:20.773Z,0.00
2018-03-26T04:05:20.756Z,0.00
2018-03-26T04:06:20.743Z,0.00
2018-03-26T04:07:20.731Z,0.00
2018-03-26T04:08:20.715Z,0.00
2018-03-26T04:09:20.703Z,0.00
2018-03-26T04:10:20.688Z,0.00
2018-03-26T04:11:20.680Z,0.00
2018-03-26T04:12:20.663Z,0.00
2018-03-26T04:13:20.654Z,0.00
2018-03-26T04:14:20.637Z,0.00
2018-03-26T04:15:20.623Z,0.00
2018-03-26T04:16:20.606Z,0.00
2018-03-26T04:17:20.593Z,0.00
2018-03-26T04:18:20.580Z,0.00
2018-03-26T04:19:20.578Z,0.00
2018-03-26T04:20:20.560Z,0.00
2018-03-26T04:21:20.545Z,0.00
2018-03-26T04:22:20.528Z,0.00
2018-03-26T04:23:20.517Z,0.00
2018-03-26T04:24:20.506Z,0.00
2018-03-26T04:25:20.494Z,0.00
2018-03-26T04:26:20.477Z,0.00
2018-03-26T04:27:20.466Z,0.00
2018-03-26T04:28:20.453Z,0.00
2018-03-26T04:29:20.433Z,0.00
2018-03-26T04:30:20.425Z,0.00
2018-03-26T04:31:20.409Z,0.00
2018-03-26T04:32:20.395Z,0.00
2018-03-26T04:33:20.387Z,0.00
2018-03-26T04:34:20.365Z,0.00
2018-03-26T04:35:20.358Z,0.00
2018-03-26T04:36:20.347Z,0.00
2018-03-26T04:37:20.329Z,0.00
2018-03-26T04:38:20.316Z,0.00
2018-03-26T04:39:20.299Z,0.00
2018-03-26T04:40:20.292Z,0.00
2018-03-26T04:41:20.275Z,0.00
2018-03-26T04:42:20.265Z,0.00
2018-03-26T04:43:20.250Z,0.00
2018-03-26T04:44:20.240Z,0.00
2018-03-26T04:45:20.220Z,0.00
2018-03-26T04:46:20.211Z,0.00
2018-03-26T04:47:20.201Z,0.00
2018-03-26T04:48:20.182Z,0.00
2018-03-26T04:49:20.169Z,0.00
2018-03-26T04:50:20.197Z,0.00
2018-03-26T04:51:20.136Z,0.00
2018-03-26T04:52:20.128Z,0.00
2018-03-26T04:53:20.116Z,0.00
2018-03-26T04:54:20.102Z,0.00
2018-03-26T04:55:20.090Z,0.00
2018-03-26T04:56:20.078Z,0.00
2018-03-26T04:57:20.066Z,0.00
2018-03-26T04:58:20.046Z,0.00
2018-03-26T04:59:20.037Z,0.00
2018-03-26T05:00:20.023Z,0.00
2018-03-26T05:01:20.008Z,0.00
2018-03-26T05:02:19.992Z,0.00
2018-03-26T05:03:19.984Z,0.00
2018-03-26T05:04:19.967Z,0.00
2018-03-26T05:05:19.956Z,0.00
2018-03-26T05:06:19.941Z,0.00
2018-03-26T05:07:19.930Z,0.00
2018-03-26T05:08:19.914Z,0.00
2018-03-26T05:09:19.899Z,0.00
2018-03-26T05:10:19.887Z,0.00
2018-03-26T05:11:19.875Z,0.00
2018-03-26T05:12:19.860Z,0.00
2018-03-26T05:13:19.846Z,0.00
2018-03-26T05:14:19.875Z,0.00
2018-03-26T05:15:19.820Z,0.00
2018-03-26T05:16:19.806Z,0.00
2018-03-26T05:17:19.795Z,0.00
2018-03-26T05:18:19.787Z,0.00
2018-03-26T05:19:19.762Z,0.00
2018-03-26T05:20:19.751Z,0.00
2018-03-26T05:21:19.740Z,0.00
2018-03-26T05:22:19.725Z,0.00
2018-03-26T05:23:19.716Z,0.00
2018-03-26T05:24:19.702Z,0.00
2018-03-26T05:25:19.686Z,0.00
2018-03-26T05:26:19.673Z,0.00
2018-03-26T05:27:19.664Z,0.00
2018-03-26T05:28:19.648Z,0.00
2018-03-26T05:29:19.627Z,0.00
2018-03-26T05:30:19.615Z,0.00
2018-03-26T05:31:19.601Z,0.00
2018-03-26T05:32:19.590Z,0.00
2018-03-26T05:33:19.581Z,0.00
2018-03-26T05:34:19.565Z,0.00
2018-03-26T05:35:19.550Z,0.00
2018-03-26T05:36:19.547Z,0.00
2018-03-26T05:37:19.523Z,0.00
2018-03-26T05:38:19.509Z,0.00
2018-03-26T05:39:19.501Z,5.63
2018-03-26T05:40:19.479Z,5.63
2018-03-26T05:41:19.470Z,5.63
2018-03-26T05:42:19.453Z,5.63
2018-03-26T05:43:19.447Z,5.63
2018-03-26T05:44:19.428Z,5.63
2018-03-26T05:45:19.420Z,5.63
2018-03-26T05:46:19.401Z,5.63
2018-03-26T05:47:19.387Z,5.63
2018-03-26T05:48:19.376Z,5.63
2018-03-26T05:49:19.363Z,5.63
2018-03-26T05:50:19.347Z,5.63
2018-03-26T05:51:19.334Z,5.63
2018-03-26T05:52:19.323Z,5.63
2018-03-26T05:53:19.313Z,5.63
2018-03-26T05:54:19.295Z,5.63
2018-03-26T05:55:19.282Z,5.63
2018-03-26T05:56:19.267Z,5.63
2018-03-26T05:57:19.256Z,5.63
2018-03-26T05:58:19.242Z,5.63
2018-03-26T05:59:19.238Z,5.63
2018-03-26T06:00:19.209Z,5.63
2018-03-26T06:01:19.204Z,5.63
2018-03-26T06:02:19.186Z,5.63
2018-03-26T06:03:19.168Z,5.63
2018-03-26T06:04:19.159Z,5.63
2018-03-26T06:05:19.145Z,5.63
2018-03-26T06:06:19.138Z,5.63
2018-03-26T06:07:19.117Z,5.63
2018-03-26T06:08:19.103Z,5.63
2018-03-26T06:09:19.098Z,5.63
2018-03-26T06:10:19.085Z,5.63
2018-03-26T06:11:19.065Z,5.63
2018-03-26T06:12:19.056Z,5.63
2018-03-26T06:13:19.040Z,5.63
2018-03-26T06:14:19.037Z,5.63
2018-03-26T06:15:19.016Z,5.63
2018-03-26T06:16:18.998Z,5.63
2018-03-26T06:17:18.987Z,5.63
2018-03-26T06:18:18.968Z,5.63
2018-03-26T06:19:18.957Z,5.63
2018-03-26T06:20:18.946Z,5.63
2018-03-26T06:21:18.928Z,5.63
2018-03-26T06:22:18.921Z,5.63
2018-03-26T06:23:18.901Z,5.63
2018-03-26T06:24:18.888Z,5.63
2018-03-26T06:25:18.875Z,5.63
2018-03-26T06:26:18.859Z,5.63
2018-03-26T06:27:18.852Z,5.63
2018-03-26T06:28:18.840Z,5.63
2018-03-26T06:29:18.826Z,11.25
2018-03-26T06:30:18.809Z,11.25
2018-03-26T06:31:18.794Z,11.25
2018-03-26T06:32:18.782Z,11.25
2018-03-26T06:33:18.770Z,11.25
2018-03-26T06:34:18.758Z,11.25
2018-03-26T06:35:18.750Z,11.25
2018-03-26T06:36:18.731Z,11.25
2018-03-26T06:37:18.711Z,16.88
2018-03-26T06:38:18.702Z,16.88
2018-03-26T06:39:18.689Z,16.88
2018-03-26T06:40:18.678Z,16.88
2018-03-26T06:41:18.660Z,22.50
2018-03-26T06:42:18.649Z,22.50
2018-03-26T06:43:18.637Z,22.50
2018-03-26T06:44:18.642Z,22.50
2018-03-26T06:45:18.607Z,28.13
2018-03-26T06:46:18.596Z,28.13
2018-03-26T06:47:18.584Z,28.13
2018-03-26T06:48:18.570Z,33.75
2018-03-26T06:49:18.551Z,33.75
2018-03-26T06:50:18.542Z,33.75
2018-03-26T06:51:18.529Z,33.75
2018-03-26T06:52:18.514Z,33.75
2018-03-26T06:53:18.496Z,33.75
2018-03-26T06:54:18.484Z,33.75
2018-03-26T06:55:18.475Z,39.38
2018-03-26T06:56:18.461Z,39.38
2018-03-26T06:57:18.448Z,39.38
2018-03-26T06:58:18.432Z,39.38
2018-03-26T06:59:18.415Z,39.38
2018-03-26T07:00:18.405Z,39.38
2018-03-26T07:01:18.393Z,39.38
2018-03-26T07:02:18.398Z,39.38
2018-03-26T07:03:18.365Z,39.38
2018-03-26T07:04:18.353Z,39.38
2018-03-26T07:05:18.335Z,33.75
2018-03-26T07:06:18.325Z,33.75
2018-03-26T07:07:18.307Z,39.38
2018-03-26T07:08:18.295Z,39.38
2018-03-26T07:09:18.286Z,39.38
2018-03-26T07:10:18.268Z,33.75
2018-03-26T07:11:18.254Z,33.75
2018-03-26T07:12:18.305Z,33.75
2018-03-26T07:13:18.227Z,33.75
2018-03-26T07:14:18.220Z,33.75
2018-03-26T07:15:18.203Z,33.75
2018-03-26T07:16:18.197Z,33.75
2018-03-26T07:17:18.177Z,33.75
2018-03-26T07:18:18.169Z,33.75
2018-03-26T07:19:18.145Z,33.75
2018-03-26T07:20:18.139Z,33.75
2018-03-26T07:21:18.123Z,33.75
2018-03-26T07:22:18.109Z,33.75
2018-03-26T07:23:18.096Z,33.75
2018-03-26T07:24:18.082Z,33.75
2018-03-26T07:25:18.074Z,33.75
2018-03-26T07:26:18.054Z,33.75
2018-03-26T07:27:18.041Z,33.75
2018-03-26T07:28:18.028Z,33.75
2018-03-26T07:29:18.015Z,33.75
2018-03-26T07:30:17.999Z,28.13
2018-03-26T07:31:17.990Z,28.13
2018-03-26T07:32:17.974Z,28.13
2018-03-26T07:33:17.961Z,28.13
2018-03-26T07:34:17.947Z,28.13
2018-03-26T07:35:17.934Z,28.13
2018-03-26T07:36:17.924Z,28.13
2018-03-26T07:37:17.915Z,28.13
2018-03-26T07:38:17.898Z,28.13
2018-03-26T07:39:17.879Z,22.50
2018-03-26T07:40:17.870Z,22.50
2018-03-26T07:41:17.859Z,22.50
2018-03-26T07:42:17.840Z,16.88
2018-03-26T07:43:17.825Z,16.88
2018-03-26T07:44:17.817Z,16.88
2018-03-26T07:45:17.807Z,16.88
2018-03-26T07:46:17.789Z,16.88
2018-03-26T07:47:17.772Z,16.88
2018-03-26T07:48:17.760Z,16.88
2018-03-26T07:49:17.746Z,16.88
2018-03-26T07:50:17.730Z,16.88
2018-03-26T07:51:17.718Z,16.88
2018-03-26T07:52:17.706Z,16.88
2018-03-26T07:53:17.699Z,16.88
2018-03-26T07:54:17.680Z,16.88
2018-03-26T07:55:17.668Z,16.88
2018-03-26T07:56:17.651Z,16.88
2018-03-26T07:57:17.638Z,16.88
2018-03-26T07:58:17.627Z,16.88
2018-03-26T07:59:17.611Z,16.88
2018-03-26T08:00:17.600Z,16.88
2018-03-26T08:01:17.584Z,16.88
2018-03-26T08:02:17.570Z,16.88
2018-03-26T08:03:17.559Z,16.88
2018-03-26T08:04:17.542Z,16.88
2018-03-26T08:05:17.531Z,16.88
2018-03-26T08:06:17.515Z,16.88
2018-03-26T08:07:17.505Z,16.88
2018-03-26T08:08:17.491Z,16.88
2018-03-26T08:09:17.473Z,16.88
2018-03-26T08:10:17.459Z,16.88
2018-03-26T08:11:17.451Z,16.88
2018-03-26T08:12:17.442Z,16.88
2018-03-26T08:13:17.420Z,16.88
2018-03-26T08:14:17.408Z,16.88
2018-03-26T08:15:17.394Z,16.88
2018-03-26T08:16:17.386Z,16.88
2018-03-26T08:17:17.370Z,16.88
2018-03-26T08:18:17.352Z,22.50
2018-03-26T08:19:17.341Z,22.50
2018-03-26T08:20:17.323Z,16.88
2018-03-26T08:21:17.314Z,22.50
2018-03-26T08:22:17.297Z,22.50
2018-03-26T08:23:17.287Z,22.50
2018-03-26T08:24:17.269Z,22.50
2018-03-26T08:25:17.260Z,22.50
2018-03-26T08:26:17.241Z,22.50
2018-03-26T08:27:17.227Z,22.50
2018-03-26T08:28:17.215Z,22.50
2018-03-26T08:29:17.202Z,22.50
2018-03-26T08:30:17.192Z,22.50
2018-03-26T08:31:17.175Z,22.50
2018-03-26T08:32:17.161Z,22.50
2018-03-26T08:33:17.147Z,22.50
2018-03-26T08:34:17.135Z,28.13
2018-03-26T08:35:17.124Z,28.13
2018-03-26T08:36:17.112Z,28.13
2018-03-26T08:37:17.095Z,28.13
2018-03-26T08:38:17.080Z,22.50
2018-03-26T08:39:17.066Z,22.50
2018-03-26T08:40:17.052Z,22.50
2018-03-26T08:41:17.041Z,22.50
2018-03-26T08:42:17.082Z,22.50
2018-03-26T08:43:17.010Z,22.50
2018-03-26T08:44:16.999Z,22.50
2018-03-26T08:45:16.986Z,22.50
2018-03-26T08:46:16.973Z,22.50
2018-03-26T08:47:16.960Z,22.50
2018-03-26T08:48:16.943Z,22.50
2018-03-26T08:49:16.935Z,22.50
2018-03-26T08:50:16.973Z,22.50
2018-03-26T08:51:16.908Z,22.50
2018-03-26T08:52:16.897Z,28.13
2018-03-26T08:53:16.878Z,28.13
2018-03-26T08:54:16.864Z,28.13
2018-03-26T08:55:16.846Z,28.13
2018-03-26T08:56:16.842Z,28.13
2018-03-26T08:57:16.826Z,33.75
2018-03-26T08:58:16.810Z,33.75
2018-03-26T08:59:16.849Z,33.75
2018-03-26T09:00:16.779Z,33.75
2018-03-26T09:01:16.767Z,33.75
2018-03-26T09:02:16.755Z,28.13
2018-03-26T09:03:16.742Z,28.13
2018-03-26T09:04:16.722Z,28.13
2018-03-26T09:05:16.713Z,28.13
2018-03-26T09:06:16.696Z,28.13
2018-03-26T09:07:16.683Z,33.75
2018-03-26T09:08:16.669Z,33.75
2018-03-26T09:09:16.659Z,33.75
2018-03-26T09:10:16.643Z,33.75
2018-03-26T09:11:16.629Z,28.13
2018-03-26T09:12:16.618Z,28.13
2018-03-26T09:13:16.606Z,28.13
2018-03-26T09:14:16.593Z,28.13
2018-03-26T09:15:16.581Z,28.13
2018-03-26T09:16:16.560Z,28.13
2018-03-26T09:17:16.549Z,28.13
2018-03-26T09:18:16.529Z,28.13
2018-03-26T09:19:16.522Z,28.13
2018-03-26T09:20:16.512Z,28.13
2018-03-26T09:21:16.500Z,28.13
2018-03-26T09:22:16.478Z,28.13
2018-03-26T09:23:16.470Z,28.13
2018-03-26T09:24:16.448Z,28.13
2018-03-26T09:25:16.436Z,22.50
2018-03-26T09:26:16.425Z,22.50
2018-03-26T09:27:16.410Z,22.50
2018-03-26T09:28:16.398Z,22.50
2018-03-26T09:29:16.381Z,28.13
2018-03-26T09:30:16.374Z,28.13
2018-03-26T09:31:16.359Z,28.13
2018-03-26T09:32:16.341Z,28.13
2018-03-26T09:33:16.328Z,28.13
2018-03-26T09:34:16.312Z,28.13
2018-03-26T09:35:16.298Z,28.13
2018-03-26T09:36:16.287Z,28.13
2018-03-26T09:37:16.273Z,28.13
2018-03-26T09:38:16.257Z,28.13
2018-03-26T09:39:16.244Z,28.13
2018-03-26T09:40:16.236Z,28.13
2018-03-26T09:41:16.222Z,28.13
2018-03-26T09:42:16.206Z,28.13
2018-03-26T09:43:16.185Z,28.13
2018-03-26T09:44:16.176Z,28.13
2018-03-26T09:45:16.162Z,28.13
2018-03-26T09:46:16.148Z,28.13
2018-03-26T09:47:16.137Z,28.13
2018-03-26T09:48:16.117Z,33.75
2018-03-26T09:49:16.105Z,33.75
2018-03-26T09:50:16.104Z,33.75
2018-03-26T09:51:16.078Z,39.38
2018-03-26T09:52:16.069Z,39.38
2018-03-26T09:53:16.084Z,33.75
2018-03-26T09:54:16.039Z,33.75
2018-03-26T09:55:16.027Z,33.75
2018-03-26T09:56:16.012Z,33.75
2018-03-26T09:57:15.998Z,33.75
2018-03-26T09:58:15.991Z,33.75
2018-03-26T09:59:15.972Z,33.75
2018-03-26T10:00:15.968Z,39.38
2018-03-26T10:01:15.947Z,39.38
2018-03-26T10:02:15.930Z,45.00
2018-03-26T10:03:15.920Z,45.00
2018-03-26T10:04:15.964Z,45.00
2018-03-26T10:05:15.890Z,45.00
2018-03-26T10:06:15.877Z,45.00
2018-03-26T10:07:15.864Z,45.00
2018-03-26T10:08:15.850Z,45.00
2018-03-26T10:09:15.834Z,45.00
2018-03-26T10:10:15.818Z,45.00
2018-03-26T10:11:15.805Z,45.00
2018-03-26T10:12:15.797Z,45.00
2018-03-26T10:13:15.779Z,50.63
2018-03-26T10:14:15.765Z,56.25
2018-03-26T10:15:15.750Z,56.25
2018-03-26T10:16:15.741Z,61.88
2018-03-26T10:17:15.725Z,61.88
2018-03-26T10:18:15.711Z,73.13
2018-03-26T10:19:15.698Z,78.75
2018-03-26T10:20:15.682Z,84.38
2018-03-26T10:21:15.674Z,90.00
2018-03-26T10:22:15.656Z,95.63
2018-03-26T10:23:15.646Z,101.25
2018-03-26T10:24:15.627Z,101.25
2018-03-26T10:25:15.661Z,106.88
2018-03-26T10:26:15.600Z,106.88
2018-03-26T10:27:15.588Z,112.50
2018-03-26T10:28:15.579Z,118.13
2018-03-26T10:29:15.559Z,129.38
2018-03-26T10:30:15.549Z,146.25
2018-03-26T10:31:15.539Z,157.50
2018-03-26T10:32:15.523Z,157.50
2018-03-26T10:33:15.560Z,151.88
2018-03-26T10:34:15.491Z,163.13
2018-03-26T10:35:15.480Z,163.13
2018-03-26T10:36:15.466Z,163.13
2018-03-26T10:37:15.452Z,163.13
2018-03-26T10:38:15.438Z,163.13
2018-03-26T10:39:15.424Z,157.50
2018-03-26T10:40:15.411Z,151.88
2018-03-26T10:41:15.398Z,151.88
2018-03-26T10:42:15.386Z,151.88
2018-03-26T10:43:15.368Z,146.25
2018-03-26T10:44:15.353Z,140.63
2018-03-26T10:45:15.342Z,135.00
2018-03-26T10:46:15.330Z,135.00
2018-03-26T10:47:15.317Z,135.00
2018-03-26T10:48:15.306Z,140.63
2018-03-26T10:49:15.288Z,140.63
2018-03-26T10:50:15.280Z,140.63
2018-03-26T10:51:15.263Z,140.63
2018-03-26T10:52:15.253Z,135.00
2018-03-26T10:53:15.235Z,135.00
2018-03-26T10:54:15.231Z,135.00
2018-03-26T10:55:15.212Z,140.63
2018-03-26T10:56:15.203Z,151.88
2018-03-26T10:57:15.189Z,157.50
2018-03-26T10:58:15.173Z,163.13
2018-03-26T10:59:15.160Z,163.13
2018-03-26T11:00:15.153Z,168.75
2018-03-26T11:01:15.139Z,168.75
2018-03-26T11:02:15.128Z,163.13
2018-03-26T11:03:15.110Z,163.13
2018-03-26T11:04:15.096Z,163.13
2018-03-26T11:05:15.085Z,157.50
2018-03-26T11:06:15.064Z,151.88
2018-03-26T11:07:15.059Z,140.63
2018-03-26T11:08:15.047Z,129.38
2018-03-26T11:09:15.038Z,123.75
2018-03-26T11:10:15.019Z,118.13
2018-03-26T11:11:15.008Z,112.50
2018-03-26T11:12:14.996Z,112.50
2018-03-26T11:13:14.982Z,112.50
2018-03-26T11:14:14.968Z,112.50
2018-03-26T11:15:14.957Z,106.88
2018-03-26T11:16:14.948Z,106.88
2018-03-26T11:17:14.932Z,106.88
2018-03-26T11:18:14.921Z,112.50
2018-03-26T11:19:14.905Z,112.50
2018-03-26T11:20:14.895Z,118.13
2018-03-26T11:21:14.888Z,123.75
2018-03-26T11:22:14.869Z,123.75
2018-03-26T11:23:14.854Z,123.75
2018-03-26T11:24:14.840Z,129.38
2018-03-26T11:25:14.828Z,135.00
2018-03-26T11:26:14.821Z,135.00
2018-03-26T11:27:14.810Z,140.63
2018-03-26T11:28:14.794Z,140.63
2018-03-26T11:29:14.784Z,140.63
2018-03-26T11:30:14.770Z,140.63
2018-03-26T11:31:14.759Z,135.00
2018-03-26T11:32:14.749Z,129.38
2018-03-26T11:33:14.735Z,129.38
2018-03-26T11:34:14.719Z,129.38
2018-03-26T11:35:14.703Z,123.75
2018-03-26T11:36:14.734Z,123.75
2018-03-26T11:37:14.684Z,123.75
2018-03-26T11:38:14.668Z,118.13
2018-03-26T11:39:14.657Z,118.13
2018-03-26T11:40:14.640Z,112.50
2018-03-26T11:41:14.639Z,112.50
2018-03-26T11:42:14.625Z,112.50
2018-03-26T11:43:14.612Z,112.50
2018-03-26T11:44:14.595Z,112.50
2018-03-26T11:45:14.585Z,112.50
2018-03-26T11:46:14.573Z,106.88
2018-03-26T11:47:14.560Z,101.25
2018-03-26T11:48:14.549Z,101.25
2018-03-26T11:49:14.538Z,90.00
2018-03-26T11:50:14.522Z,90.00
2018-03-26T11:51:14.512Z,84.38
2018-03-26T11:52:14.497Z,84.38
2018-03-26T11:53:14.487Z,90.00
2018-03-26T11:54:14.470Z,90.00
2018-03-26T11:55:14.471Z,84.38
2018-03-26T11:56:14.449Z,84.38
2018-03-26T11:57:14.439Z,84.38
2018-03-26T11:58:14.422Z,84.38
2018-03-26T11:59:14.416Z,78.75
2018-03-26T12:00:14.399Z,78.75
2018-03-26T12:01:14.388Z,78.75
2018-03-26T12:02:14.376Z,84.38
2018-03-26T12:03:14.360Z,84.38
2018-03-26T12:04:14.348Z,84.38
2018-03-26T12:05:14.340Z,84.38
2018-03-26T12:06:14.319Z,84.38
2018-03-26T12:07:14.310Z,84.38
2018-03-26T12:08:14.298Z,84.38
2018-03-26T12:09:14.284Z,84.38
2018-03-26T12:10:14.270Z,84.38
2018-03-26T12:11:14.257Z,84.38
2018-03-26T12:12:14.245Z,78.75
2018-03-26T12:13:14.243Z,78.75
2018-03-26T12:14:14.213Z,78.75
2018-03-26T12:15:14.210Z,78.75
2018-03-26T12:16:14.202Z,78.75
2018-03-26T12:17:14.184Z,73.13
2018-03-26T12:18:14.169Z,73.13
2018-03-26T12:19:14.161Z,73.13
2018-03-26T12:20:14.145Z,73.13
2018-03-26T12:21:14.129Z,73.13
2018-03-26T12:22:14.119Z,67.50
2018-03-26T12:23:14.108Z,67.50
2018-03-26T12:24:14.094Z,73.13
2018-03-26T12:25:14.078Z,73.13
2018-03-26T12:26:14.076Z,73.13
2018-03-26T12:27:14.063Z,73.13
2018-03-26T12:28:14.033Z,67.50
2018-03-26T12:29:14.027Z,67.50
2018-03-26T12:30:14.012Z,67.50
2018-03-26T12:31:14.000Z,67.50
2018-03-26T12:32:13.997Z,67.50
2018-03-26T12:33:13.972Z,67.50
2018-03-26T12:34:13.960Z,67.50
2018-03-26T12:35:13.943Z,67.50
2018-03-26T12:36:13.937Z,67.50
2018-03-26T12:37:13.917Z,73.13
2018-03-26T12:38:13.907Z,73.13
2018-03-26T12:39:13.891Z,73.13
2018-03-26T12:40:13.881Z,73.13
2018-03-26T12:41:13.873Z,73.13
2018-03-26T12:42:13.855Z,73.13
2018-03-26T12:43:13.834Z,73.13
2018-03-26T12:44:13.838Z,73.13
2018-03-26T12:45:13.813Z,73.13
2018-03-26T12:46:13.796Z,73.13
2018-03-26T12:47:13.777Z,73.13
2018-03-26T12:48:13.772Z,73.13
2018-03-26T12:49:13.758Z,73.13
2018-03-26T12:50:13.742Z,73.13
2018-03-26T12:51:13.729Z,78.75
2018-03-26T12:52:13.715Z,78.75
2018-03-26T12:53:13.701Z,78.75
2018-03-26T12:54:13.691Z,78.75
2018-03-26T12:55:13.675Z,78.75
2018-03-26T12:56:13.663Z,78.75
2018-03-26T12:57:13.649Z,78.75
2018-03-26T12:58:13.629Z,78.75
2018-03-26T12:59:13.618Z,78.75
2018-03-26T13:00:13.606Z,78.75
2018-03-26T13:01:13.592Z,78.75
2018-03-26T13:02:13.578Z,78.75