createdAt,value
2018-12-28T00:05:27.257Z,-0.40
2018-12-28T00:08:07.898Z,-0.60
2018-12-28T00:10:48.694Z,-0.80
2018-12-28T00:16:14.843Z,-0.60
2018-12-28T00:21:39.024Z,-1.00
2018-12-28T00:24:20.092Z,-0.70
2018-12-28T00:27:03.467Z,-0.80
2018-12-28T00:29:45.824Z,-0.60
2018-12-28T00:32:28.362Z,-0.80
2018-12-28T00:35:09.519Z,-1.00
2018-12-28T00:37:54.750Z,-0.90
2018-12-28T00:40:35.419Z,-0.90
2018-12-28T00:45:55.092Z,-1.00
2018-12-28T00:51:20.948Z,-0.80
2018-12-28T00:54:02.288Z,-0.70
2018-12-28T00:56:43.258Z,-0.70
2018-12-28T00:59:24.523Z,-0.70
2018-12-28T01:02:05.259Z,-0.70
2018-12-28T01:04:45.825Z,-0.60
2018-12-28T01:07:26.737Z,-0.70
2018-12-28T01:12:57.881Z,-0.40
2018-12-28T01:15:39.520Z,-0.50
2018-12-28T01:18:22.118Z,-0.60
2018-12-28T01:21:03.590Z,-0.40
2018-12-28T01:23:46.392Z,-0.30
2018-12-28T01:26:30.553Z,-0.30
2018-12-28T01:32:00.590Z,-0.10
2018-12-28T01:37:27.675Z,-0.40
2018-12-28T01:40:10.310Z,-0.20
2018-12-28T01:42:51.316Z,-0.30
2018-12-28T01:45:32.028Z,-0.30
2018-12-28T01:48:12.524Z,-0.40
2018-12-28T01:50:55.522Z,-0.50
2018-12-28T01:53:36.555Z,-0.50
2018-12-28T01:59:04.933Z,-0.40
2018-12-28T02:01:46.470Z,-0.40
2018-12-28T02:10:03.002Z,-0.50
2018-12-28T02:12:44.085Z,-0.50
2018-12-28T02:18:15.543Z,-0.30
2018-12-28T02:23:40.149Z,-0.40
2018-12-28T02:26:21.731Z,-0.40
2018-12-28T02:29:02.445Z,-0.40
2018-12-28T02:31:44.563Z,-0.50
2018-12-28T02:34:25.512Z,-0.50
2018-12-28T02:39:54.225Z,-0.50
2018-12-28T02:42:34.865Z,-0.40
2018-12-28T02:45:15.535Z,-0.40
2018-12-28T02:47:56.133Z,-0.50
2018-12-28T02:50:36.987Z,-0.40
2018-12-28T02:53:18.543Z,-0.40
2018-12-28T02:58:51.084Z,-0.30
2018-12-28T03:01:32.105Z,-0.40
2018-12-28T03:04:12.805Z,-0.40
2018-12-28T03:09:44.895Z,-0.40
2018-12-28T03:12:25.914Z,-0.30
2018-12-28T03:15:06.474Z,-0.40
2018-12-28T03:17:49.251Z,-0.30
2018-12-28T03:20:31.363Z,-0.30
2018-12-28T03:23:12.145Z,-0.40
2018-12-28T03:25:58.993Z,-0.30
2018-12-28T03:28:40.594Z,-0.40
2018-12-28T03:31:23.817Z,-0.30
2018-12-28T03:34:04.939Z,-0.30
2018-12-28T03:36:46.138Z,-0.30
2018-12-28T03:39:26.505Z,-0.20
2018-12-28T03:42:07.844Z,-0.30
2018-12-28T03:44:48.543Z,-0.20
2018-12-28T03:47:29.754Z,-0.20
2018-12-28T03:50:10.386Z,-0.20
2018-12-28T03:52:51.385Z,-0.20
2018-12-28T03:55:33.044Z,-0.20
2018-12-28T03:58:14.191Z,-0.20
2018-12-28T04:00:54.995Z,-0.20
2018-12-28T04:06:19.687Z,-0.20
2018-12-28T04:09:00.662Z,-0.20
2018-12-28T04:11:45.653Z,-0.20
2018-12-28T04:17:12.136Z,-0.20
2018-12-28T04:19:52.378Z,-0.20
2018-12-28T04:22:32.907Z,-0.20
2018-12-28T04:25:13.661Z,-0.20
2018-12-28T04:27:54.839Z,-0.20
2018-12-28T04:30:38.976Z,-0.30
2018-12-28T04:36:04.429Z,-0.20
2018-12-28T04:38:44.970Z,-0.10
2018-12-28T04:41:29.464Z,-0.20
2018-12-28T04:44:09.875Z,-0.20
2018-12-28T04:46:52.700Z,-0.20
2018-12-28T04:49:34.490Z,-0.20
2018-12-28T04:52:16.638Z,-0.10
2018-12-28T04:54:57.483Z,-0.10
2018-12-28T04:57:38.053Z,0.00
2018-12-28T05:00:22.379Z,-0.10
2018-12-28T05:03:03.141Z,-0.10
2018-12-28T05:05:43.729Z,0.00
2018-12-28T05:11:07.797Z,0.10
2018-12-28T05:13:48.886Z,0.10
2018-12-28T05:19:17.179Z,0.20
2018-12-28T05:24:49.713Z,0.10
2018-12-28T05:27:32.241Z,0.00
2018-12-28T05:32:58.339Z,0.10
2018-12-28T05:35:41.267Z,0.00
2018-12-28T05:38:22.528Z,0.00
2018-12-28T05:41:03.155Z,-0.10
2018-12-28T05:43:43.721Z,-0.10
2018-12-28T05:46:24.610Z,-0.20
2018-12-28T05:49:05.372Z,-0.20
2018-12-28T05:51:48.389Z,-0.10
2018-12-28T05:54:29.372Z,-0.20
2018-12-28T05:57:13.526Z,-0.20
2018-12-28T05:59:53.848Z,0.00
2018-12-28T06:02:34.695Z,0.10
2018-12-28T06:08:00.996Z,0.20
2018-12-28T06:10:41.747Z,0.00
2018-12-28T06:13:22.830Z,-0.20
2018-12-28T06:16:03.525Z,-0.20
2018-12-28T06:18:45.343Z,-0.10
2018-12-28T06:21:25.622Z,0.00
2018-12-28T06:24:06.858Z,-0.20
2018-12-28T06:26:48.638Z,-0.40
2018-12-28T06:29:30.304Z,-0.40
2018-12-28T06:34:59.858Z,-0.40
2018-12-28T06:37:42.443Z,-0.50
2018-12-28T06:40:23.634Z,-0.50
2018-12-28T06:43:04.201Z,-0.40
2018-12-28T06:45:44.447Z,-0.20
2018-12-28T06:48:25.173Z,-0.30
2018-12-28T06:51:06.149Z,-0.50
2018-12-28T06:53:47.410Z,-0.40
2018-12-28T06:56:29.819Z,-0.40
2018-12-28T06:59:10.500Z,-0.40
2018-12-28T07:01:51.213Z,-0.50
2018-12-28T07:04:32.543Z,-0.50
2018-12-28T07:12:44.237Z,-0.40
2018-12-28T07:15:25.576Z,-0.40
2018-12-28T07:18:06.601Z,-0.30
2018-12-28T07:20:47.884Z,-0.20
2018-12-28T07:23:30.673Z,-0.30
2018-12-28T07:26:11.447Z,-0.30
2018-12-28T07:28:53.208Z,-0.20
2018-12-28T07:31:33.441Z,-0.20
2018-12-28T07:34:14.508Z,-0.20
2018-12-28T07:36:56.150Z,-0.10
2018-12-28T07:39:39.879Z,0.00
2018-12-28T07:42:19.728Z,0.10
2018-12-28T07:45:01.297Z,0.10
2018-12-28T07:47:43.069Z,0.10
2018-12-28T07:50:23.872Z,0.20
2018-12-28T07:55:50.119Z,0.10
2018-12-28T07:58:31.939Z,0.20
2018-12-28T08:01:12.920Z,-0.10
2018-12-28T08:03:53.658Z,-0.20
2018-12-28T08:06:34.657Z,-0.20
2018-12-28T08:09:16.810Z,-0.20
2018-12-28T08:11:59.523Z,-0.30
2018-12-28T08:14:41.784Z,-0.40
2018-12-28T08:17:23.036Z,-0.50
2018-12-28T08:20:03.341Z,-0.50
2018-12-28T08:25:28.540Z,-0.30
2018-12-28T08:28:09.309Z,-0.40
2018-12-28T08:30:50.584Z,-0.30
2018-12-28T08:33:32.687Z,-0.20
2018-12-28T08:36:12.960Z,-0.20
2018-12-28T08:38:53.572Z,-0.20
2018-12-28T08:41:36.011Z,-0.30
2018-12-28T08:44:18.416Z,-0.40
2018-12-28T08:46:59.272Z,-0.30
2018-12-28T08:49:40.197Z,-0.20
2018-12-28T08:52:20.797Z,-0.20
2018-12-28T08:55:01.452Z,-0.10
2018-12-28T08:57:43.244Z,-0.20
2018-12-28T09:00:24.092Z,0.00
2018-12-28T09:03:07.818Z,0.10
2018-12-28T09:05:49.727Z,0.10
2018-12-28T09:11:16.765Z,0.20
2018-12-28T09:13:56.155Z,0.20
2018-12-28T09:16:37.051Z,0.20
2018-12-28T09:19:17.473Z,0.10
2018-12-28T09:22:01.445Z,0.20
2018-12-28T09:24:43.798Z,0.30
2018-12-28T09:27:28.140Z,0.20
2018-12-28T09:30:09.313Z,0.00
2018-12-28T09:32:50.241Z,0.10
2018-12-28T09:35:32.475Z,-0.10
2018-12-28T09:38:13.130Z,-0.10
2018-12-28T09:40:56.304Z,-0.20
2018-12-28T09:43:37.671Z,-0.10
2018-12-28T09:49:09.402Z,0.00
2018-12-28T09:51:51.359Z,0.10
2018-12-28T09:54:32.146Z,0.10
2018-12-28T09:59:55.632Z,0.30
2018-12-28T10:02:38.572Z,0.30
2018-12-28T10:08:01.840Z,0.20
2018-12-28T10:10:43.351Z,0.20
2018-12-28T10:13:24.431Z,0.20
2018-12-28T10:16:05.763Z,0.20
2018-12-28T10:18:47.240Z,0.30
2018-12-28T10:21:28.350Z,0.30
2018-12-28T10:24:12.600Z,0.20
2018-12-28T10:29:45.292Z,0.00
2018-12-28T10:32:28.700Z,0.20
2018-12-28T10:35:09.027Z,0.30
2018-12-28T10:37:49.802Z,0.40
2018-12-28T10:40:33.513Z,0.50
2018-12-28T10:43:13.940Z,0.50
2018-12-28T10:45:55.236Z,0.50
2018-12-28T10:48:36.825Z,0.40
2018-12-28T10:51:17.798Z,0.40
2018-12-28T10:54:00.235Z,0.40
2018-12-28T10:56:40.531Z,0.40
2018-12-28T11:02:23.528Z,0.50
2018-12-28T11:05:03.754Z,0.50
2018-12-28T11:07:45.002Z,0.50
2018-12-28T11:10:25.740Z,0.50
2018-12-28T11:13:07.900Z,0.50
2018-12-28T11:15:48.858Z,0.50
2018-12-28T11:18:29.565Z,0.50
2018-12-28T11:21:10.206Z,0.50
2018-12-28T11:23:50.803Z,0.60
2018-12-28T11:26:32.982Z,0.50
2018-12-28T11:29:14.236Z,0.60
2018-12-28T11:31:55.570Z,0.60
2018-12-28T11:34:37.587Z,0.60
2018-12-28T11:37:19.171Z,0.60
2018-12-28T11:39:59.610Z,0.60
2018-12-28T11:42:42.535Z,0.60
2018-12-28T11:45:23.638Z,0.70
2018-12-28T11:48:04.160Z,0.70
2018-12-28T11:50:50.112Z,0.70
2018-12-28T11:53:28.155Z,0.70
2018-12-28T11:56:09.062Z,0.70
2018-12-28T11:58:49.784Z,0.70
2018-12-28T12:01:31.299Z,0.70
2018-12-28T12:04:11.901Z,0.70
2018-12-28T12:06:52.615Z,0.80
2018-12-28T12:09:36.771Z,0.90
2018-12-28T12:15:00.406Z,0.80
2018-12-28T12:17:41.159Z,0.80
2018-12-28T12:20:24.426Z,0.80
2018-12-28T12:23:07.041Z,0.90
2018-12-28T12:25:47.587Z,1.00
2018-12-28T12:28:28.674Z,1.00
2018-12-28T12:31:11.332Z,1.00
2018-12-28T12:33:52.464Z,0.90
2018-12-28T12:36:33.366Z,0.90
2018-12-28T12:39:13.680Z,0.80
2018-12-28T12:41:56.529Z,0.80
2018-12-28T12:44:39.196Z,0.80
2018-12-28T12:47:20.702Z,0.80
2018-12-28T12:52:44.604Z,0.80
2018-12-28T12:55:28.798Z,0.80
2018-12-28T12:58:09.460Z,0.80
2018-12-28T13:00:53.540Z,0.80
2018-12-28T13:03:34.460Z,0.80
2018-12-28T13:06:14.811Z,0.60
2018-12-28T13:08:55.510Z,0.60
2018-12-28T13:11:37.178Z,0.60
2018-12-28T13:14:18.095Z,0.70
2018-12-28T13:16:58.771Z,0.80
2018-12-28T13:19:39.149Z,0.80
2018-12-28T13:22:22.754Z,0.80
2018-12-28T13:25:03.511Z,0.90
2018-12-28T13:27:43.996Z,0.90
2018-12-28T13:33:08.560Z,1.00
2018-12-28T13:35:48.978Z,0.90
2018-12-28T13:41:18.119Z,1.00
2018-12-28T13:43:59.346Z,1.00
2018-12-28T13:46:40.183Z,1.10
2018-12-28T13:49:22.256Z,1.00
2018-12-28T13:52:02.716Z,1.00
2018-12-28T13:57:29.426Z,1.00
2018-12-28T14:00:10.039Z,1.00
2018-12-28T14:02:51.725Z,1.10
2018-12-28T14:05:32.394Z,1.00
2018-12-28T14:08:13.230Z,1.10
2018-12-28T14:13:44.825Z,1.00
2018-12-28T14:16:25.633Z,1.10
2018-12-28T14:19:05.866Z,1.10
2018-12-28T14:21:48.527Z,1.00
2018-12-28T14:24:29.475Z,1.10
2018-12-28T14:27:10.154Z,1.10
2018-12-28T14:29:53.008Z,1.10
2018-12-28T14:32:37.961Z,1.10
2018-12-28T14:35:18.627Z,1.10
2018-12-28T14:38:02.639Z,1.00
2018-12-28T14:43:25.731Z,1.00
2018-12-28T14:46:07.974Z,1.10
2018-12-28T14:48:48.742Z,1.10
2018-12-28T14:51:31.011Z,1.00
2018-12-28T14:56:55.697Z,1.10
2018-12-28T15:02:24.811Z,1.00
2018-12-28T15:05:06.522Z,1.10
2018-12-28T15:07:48.401Z,1.10
2018-12-28T15:10:29.547Z,1.20
2018-12-28T15:13:10.403Z,1.20
2018-12-28T15:15:51.268Z,1.20
2018-12-28T15:18:33.257Z,1.10
2018-12-28T15:24:02.411Z,1.10
2018-12-28T15:29:52.526Z,1.20
2018-12-28T15:32:35.960Z,1.20
2018-12-28T15:35:16.142Z,1.20
2018-12-28T15:37:56.613Z,1.20
2018-12-28T15:40:37.356Z,1.20
2018-12-28T15:43:18.876Z,1.20
2018-12-28T15:45:59.941Z,1.20
2018-12-28T15:48:41.559Z,1.10
2018-12-28T15:59:44.918Z,1.00
2018-12-28T16:05:13.548Z,0.90
2018-12-28T16:07:56.128Z,1.00
2018-12-28T16:10:37.176Z,1.00
2018-12-28T16:13:18.704Z,1.10
2018-12-28T16:18:44.707Z,1.10
2018-12-28T16:21:25.370Z,1.00
2018-12-28T16:24:07.383Z,1.10
2018-12-28T16:29:37.035Z,1.10
2018-12-28T16:32:17.627Z,1.20
2018-12-28T16:34:58.022Z,1.10
2018-12-28T16:40:27.063Z,1.20
2018-12-28T16:43:08.588Z,1.20
2018-12-28T16:45:49.016Z,1.10
2018-12-28T16:48:31.007Z,1.00
2018-12-28T16:51:11.559Z,1.00
2018-12-28T16:53:52.237Z,1.00
2018-12-28T16:59:15.036Z,1.20
2018-12-28T17:01:55.908Z,1.10
2018-12-28T17:04:36.775Z,1.10
2018-12-28T17:07:17.707Z,1.20
2018-12-28T17:09:58.817Z,1.10
2018-12-28T17:12:41.199Z,1.10
2018-12-28T17:15:23.000Z,1.10
2018-12-28T17:18:07.259Z,1.10
2018-12-28T17:20:46.319Z,1.10
2018-12-28T17:26:12.945Z,1.10
2018-12-28T17:28:53.421Z,1.00
2018-12-28T17:31:35.497Z,1.00
2018-12-28T17:34:16.374Z,1.00
2018-12-28T17:39:46.452Z,1.10
2018-12-28T17:42:27.472Z,1.10
2018-12-28T17:45:11.207Z,1.10
2018-12-28T17:47:53.066Z,1.20
2018-12-28T17:50:37.221Z,1.10
2018-12-28T17:56:02.126Z,1.20
2018-12-28T17:58:43.278Z,1.20
2018-12-28T18:01:25.065Z,1.10
2018-12-28T18:04:06.762Z,1.10
2018-12-28T18:06:47.862Z,1.10
2018-12-28T18:09:29.379Z,1.20
2018-12-28T18:12:10.503Z,1.20
2018-12-28T18:14:50.930Z,1.20
2018-12-28T18:17:31.887Z,1.10
2018-12-28T18:20:14.783Z,1.20
2018-12-28T18:22:55.571Z,1.20
2018-12-28T18:25:37.384Z,1.20
2018-12-28T18:28:18.395Z,1.30
2018-12-28T18:31:00.294Z,1.20
2018-12-28T18:33:41.932Z,1.30
2018-12-28T18:36:23.884Z,1.30
2018-12-28T18:39:04.765Z,1.30
2018-12-28T18:47:54.211Z,1.10
2018-12-28T18:53:35.738Z,1.20
2018-12-28T18:59:28.332Z,1.20
2018-12-28T19:02:17.033Z,1.20
2018-12-28T19:05:24.030Z,1.20
2018-12-28T19:14:34.437Z,1.10
2018-12-28T19:17:22.685Z,1.10
2018-12-28T19:20:11.233Z,1.20
2018-12-28T19:22:58.974Z,1.20
2018-12-28T19:26:05.937Z,1.10
2018-12-28T19:28:54.042Z,1.20
2018-12-28T19:31:42.127Z,1.20
2018-12-28T19:34:30.283Z,1.20
2018-12-28T19:37:18.059Z,1.10
2018-12-28T19:39:59.161Z,1.10
2018-12-28T19:42:41.133Z,1.10
2018-12-28T19:45:21.734Z,1.20
2018-12-28T19:48:02.498Z,1.20
2018-12-28T19:50:44.140Z,1.30
2018-12-28T19:53:25.206Z,1.30
2018-12-28T19:56:06.303Z,1.40
2018-12-28T19:58:47.940Z,1.40
2018-12-28T20:01:28.910Z,1.40
2018-12-28T20:06:55.174Z,1.40
2018-12-28T20:09:36.242Z,1.30
2018-12-28T20:12:16.867Z,1.40
2018-12-28T20:14:58.004Z,1.30
2018-12-28T20:17:38.451Z,1.30
2018-12-28T20:20:20.214Z,1.30
2018-12-28T20:22:48.828Z,1.40
2018-12-28T20:25:36.600Z,1.40
2018-12-28T20:28:25.234Z,1.40
2018-12-28T20:31:30.723Z,1.50
2018-12-28T20:34:02.564Z,1.50
2018-12-28T20:36:50.666Z,1.50
2018-12-28T20:39:31.019Z,1.50
2018-12-28T20:42:13.777Z,1.50
2018-12-28T20:44:54.814Z,1.50
2018-12-28T20:47:35.482Z,1.70
2018-12-28T20:50:16.048Z,1.70
2018-12-28T20:52:56.928Z,1.60
2018-12-28T20:55:37.214Z,1.70
2018-12-28T20:58:18.067Z,1.70
2018-12-28T21:01:00.263Z,1.70
2018-12-28T21:03:41.793Z,1.60
2018-12-28T21:06:22.729Z,1.60
2018-12-28T21:09:05.230Z,1.60
2018-12-28T21:11:46.199Z,1.70
2018-12-28T21:14:26.736Z,1.60
2018-12-28T21:17:07.310Z,1.60
2018-12-28T21:19:48.003Z,1.50
2018-12-28T21:22:29.535Z,1.40
2018-12-28T21:25:10.749Z,1.50
2018-12-28T21:27:50.970Z,1.60
2018-12-28T21:30:31.712Z,1.70
2018-12-28T21:33:13.779Z,1.60
2018-12-28T21:35:55.511Z,1.60
2018-12-28T21:38:37.234Z,1.60
2018-12-28T21:41:18.152Z,1.60
2018-12-28T21:43:59.026Z,1.60
2018-12-28T21:46:40.191Z,1.60
2018-12-28T21:49:21.398Z,1.60
2018-12-28T21:52:07.209Z,1.60
2018-12-28T21:54:47.466Z,1.60
2018-12-28T21:57:32.852Z,1.60
2018-12-28T22:00:13.452Z,1.50
2018-12-28T22:02:54.165Z,1.70
2018-12-28T22:05:35.576Z,1.50
2018-12-28T22:08:16.095Z,1.70
2018-12-28T22:10:56.641Z,1.70
2018-12-28T22:13:38.544Z,1.70
2018-12-28T22:16:19.219Z,1.70
2018-12-28T22:19:00.022Z,1.60
2018-12-28T22:21:40.496Z,1.60
2018-12-28T22:24:21.998Z,1.60
2018-12-28T22:27:03.952Z,1.70
2018-12-28T22:29:44.711Z,1.70
2018-12-28T22:32:25.268Z,1.70
2018-12-28T22:37:49.240Z,1.50
2018-12-28T22:40:30.667Z,1.40
2018-12-28T22:43:11.419Z,1.50
2018-12-28T22:45:51.419Z,1.50
2018-12-28T22:48:33.090Z,1.40
2018-12-28T22:51:14.159Z,1.50
2018-12-28T22:53:56.491Z,1.50
2018-12-28T22:56:37.090Z,1.50
2018-12-28T22:59:17.487Z,1.50
2018-12-28T23:01:58.310Z,1.40
2018-12-28T23:04:40.073Z,1.40
2018-12-28T23:07:21.547Z,1.60
2018-12-28T23:10:03.208Z,1.70
2018-12-28T23:12:44.155Z,1.70
2018-12-28T23:15:25.212Z,1.70
2018-12-28T23:18:05.811Z,1.70
2018-12-28T23:20:46.589Z,1.60
2018-12-28T23:23:27.713Z,1.60
2018-12-28T23:28:55.870Z,1.50
2018-12-28T23:31:38.452Z,1.50
2018-12-28T23:34:20.010Z,1.50
2018-12-28T23:37:01.426Z,1.60
2018-12-28T23:42:41.119Z,1.60
2018-12-28T23:45:22.098Z,1.60
2018-12-28T23:48:02.895Z,1.60
2018-12-28T23:50:43.787Z,1.50
2018-12-28T23:53:24.379Z,1.50
2018-12-28T23:56:05.337Z,1.60
2018-12-28T23:58:46.352Z,1.50
